createdAt,value
2018-05-14T00:02:15.316Z,8.98
2018-05-14T00:04:42.499Z,9.55
2018-05-14T00:07:08.857Z,10.35
2018-05-14T00:09:35.888Z,8.70
2018-05-14T00:12:02.222Z,9.40
2018-05-14T00:14:28.617Z,9.63
2018-05-14T00:16:55.741Z,10.30
2018-05-14T00:19:22.804Z,10.43
2018-05-14T00:21:49.319Z,10.85
2018-05-14T00:24:15.643Z,10.23
2018-05-14T00:26:42.043Z,11.32
2018-05-14T00:29:08.345Z,11.60
2018-05-14T00:31:34.660Z,12.37
2018-05-14T00:34:01.723Z,12.00
2018-05-14T00:36:28.034Z,11.43
2018-05-14T00:38:55.139Z,12.77
2018-05-14T00:41:21.499Z,12.60
2018-05-14T00:43:48.560Z,12.25
2018-05-14T00:46:15.624Z,11.35
2018-05-14T00:48:41.974Z,12.07
2018-05-14T00:51:08.280Z,11.23
2018-05-14T00:53:34.604Z,12.43
2018-05-14T00:56:01.483Z,12.63
2018-05-14T00:58:27.824Z,10.95
2018-05-14T01:00:54.232Z,13.80
2018-05-14T01:03:21.294Z,13.65
2018-05-14T01:05:47.605Z,15.63
2018-05-14T01:08:14.700Z,14.43
2018-05-14T01:10:41.059Z,13.65
2018-05-14T01:13:07.447Z,15.25
2018-05-14T01:15:33.807Z,13.90
2018-05-14T01:18:00.120Z,14.18
2018-05-14T01:20:27.240Z,13.62
2018-05-14T01:22:53.543Z,14.32
2018-05-14T01:25:20.619Z,13.85
2018-05-14T01:27:46.913Z,15.30
2018-05-14T01:30:13.284Z,13.77
2018-05-14T01:32:39.583Z,15.07
2018-05-14T01:35:05.930Z,13.85
2018-05-14T01:37:32.241Z,14.75
2018-05-14T01:39:58.594Z,16.60
2018-05-14T01:42:24.908Z,17.17
2018-05-14T01:44:51.281Z,14.45
2018-05-14T01:47:18.444Z,17.02
2018-05-14T01:49:44.790Z,15.30
2018-05-14T01:52:11.189Z,15.95
2018-05-14T01:54:37.518Z,18.42
2018-05-14T01:57:04.635Z,15.30
2018-05-14T01:59:30.956Z,15.50
2018-05-14T02:01:57.320Z,15.80
2018-05-14T02:04:24.427Z,15.02
2018-05-14T02:06:50.871Z,15.88
2018-05-14T02:09:17.176Z,14.63
2018-05-14T02:11:45.738Z,14.65
2018-05-14T02:14:12.911Z,13.68
2018-05-14T02:16:39.800Z,15.15
2018-05-14T02:19:06.147Z,15.75
2018-05-14T02:21:32.489Z,15.15
2018-05-14T02:23:58.791Z,14.95
2018-05-14T02:26:25.113Z,14.38
2018-05-14T02:28:51.457Z,15.82
2018-05-14T02:31:18.504Z,15.52
2018-05-14T02:33:44.915Z,14.87
2018-05-14T02:36:11.215Z,13.90
2018-05-14T02:38:37.611Z,13.20
2018-05-14T02:41:03.952Z,14.05
2018-05-14T02:43:30.313Z,14.25
2018-05-14T02:45:56.668Z,12.85
2018-05-14T02:48:23.773Z,13.45
2018-05-14T02:50:50.105Z,12.95
2018-05-14T02:53:17.121Z,12.48
2018-05-14T02:55:43.427Z,11.10
2018-05-14T02:58:09.741Z,13.90
2018-05-14T03:00:36.074Z,11.18
2018-05-14T03:03:02.384Z,13.18
2018-05-14T03:05:28.716Z,12.80
2018-05-14T03:07:55.039Z,13.98
2018-05-14T03:10:21.494Z,12.18
2018-05-14T03:12:47.754Z,13.18
2018-05-14T03:15:14.101Z,11.40
2018-05-14T03:17:40.466Z,13.15
2018-05-14T03:20:06.839Z,12.85
2018-05-14T03:22:33.913Z,12.30
2018-05-14T03:25:00.289Z,12.23
2018-05-14T03:27:26.609Z,11.43
2018-05-14T03:29:53.025Z,12.82
2018-05-14T03:32:19.367Z,13.62
2018-05-14T03:34:45.721Z,11.85
2018-05-14T03:37:12.052Z,11.45
2018-05-14T03:39:38.390Z,11.57
2018-05-14T03:42:05.455Z,12.37
2018-05-14T03:44:31.788Z,10.55
2018-05-14T03:46:58.132Z,10.52
2018-05-14T03:49:24.468Z,8.70
2018-05-14T03:51:50.802Z,10.05
2018-05-14T03:54:17.113Z,9.70
2018-05-14T03:56:43.512Z,13.32
2018-05-14T03:59:28.166Z,10.60
2018-05-14T04:02:26.627Z,10.13
2018-05-14T04:05:16.327Z,8.30
2018-05-14T04:07:43.454Z,9.70
2018-05-14T04:10:09.803Z,11.05
2018-05-14T04:12:36.123Z,9.98
2018-05-14T04:15:02.507Z,10.10
2018-05-14T04:17:28.807Z,10.50
2018-05-14T04:19:55.169Z,10.93
2018-05-14T04:22:21.514Z,9.52
2018-05-14T04:24:48.356Z,10.60
2018-05-14T04:27:14.711Z,10.55
2018-05-14T04:29:41.015Z,11.63
2018-05-14T04:32:14.232Z,10.38
2018-05-14T04:34:40.545Z,9.52
2018-05-14T04:37:06.868Z,8.13
2018-05-14T04:39:33.248Z,9.25
2018-05-14T04:41:59.632Z,9.30
2018-05-14T04:44:26.061Z,7.95
2018-05-14T04:46:52.426Z,7.78
2018-05-14T04:49:19.504Z,7.45
2018-05-14T04:51:45.888Z,7.78
2018-05-14T04:54:12.227Z,7.07
2018-05-14T04:56:39.315Z,7.72
2018-05-14T04:59:05.676Z,6.65
2018-05-14T05:01:32.028Z,5.70
2018-05-14T05:03:58.352Z,5.85
2018-05-14T05:06:24.680Z,7.05
2018-05-14T05:08:51.017Z,6.15
2018-05-14T05:11:18.169Z,7.15
2018-05-14T05:13:44.503Z,6.53
2018-05-14T05:16:10.840Z,6.37
2018-05-14T05:18:37.896Z,5.40
2018-05-14T05:21:04.303Z,5.47
2018-05-14T05:23:30.629Z,6.10
2018-05-14T05:25:56.984Z,5.75
2018-05-14T05:28:24.126Z,5.93
2018-05-14T05:30:50.445Z,6.22
2018-05-14T05:33:17.551Z,6.70
2018-05-14T05:35:43.852Z,7.07
2018-05-14T05:38:11.822Z,6.85
2018-05-14T05:40:38.776Z,7.53
2018-05-14T05:43:05.861Z,7.07
2018-05-14T05:45:32.976Z,6.25
2018-05-14T05:48:00.031Z,6.80
2018-05-14T05:50:27.048Z,6.32
2018-05-14T05:52:54.085Z,6.18
2018-05-14T05:55:21.845Z,6.70
2018-05-14T05:57:49.465Z,7.37
2018-05-14T06:00:15.817Z,6.53
2018-05-14T06:02:42.179Z,7.80
2018-05-14T06:05:08.557Z,7.18
2018-05-14T06:07:34.944Z,7.10
2018-05-14T06:10:02.060Z,6.97
2018-05-14T06:12:28.461Z,6.47
2018-05-14T06:14:54.824Z,8.75
2018-05-14T06:17:21.889Z,7.45
2018-05-14T06:19:48.244Z,6.25
2018-05-14T06:22:14.638Z,6.70
2018-05-14T06:24:40.999Z,6.30
2018-05-14T06:27:07.304Z,7.00
2018-05-14T06:29:33.720Z,7.40
2018-05-14T06:32:00.760Z,6.68
2018-05-14T06:34:27.085Z,7.35
2018-05-14T06:36:54.193Z,7.55
2018-05-14T06:39:20.545Z,8.13
2018-05-14T06:41:46.909Z,7.32
2018-05-14T06:44:14.054Z,6.30
2018-05-14T06:46:40.346Z,6.28
2018-05-14T06:49:06.679Z,6.00
2018-05-14T06:51:33.030Z,6.37
2018-05-14T06:54:00.381Z,6.50
2018-05-14T06:56:26.522Z,6.87
2018-05-14T06:58:53.593Z,6.50
2018-05-14T07:01:19.948Z,6.12
2018-05-14T07:03:46.292Z,6.53
2018-05-14T07:06:12.667Z,7.00
2018-05-14T07:08:39.874Z,6.45
2018-05-14T07:11:06.964Z,7.32
2018-05-14T07:13:33.304Z,6.87
2018-05-14T07:15:59.606Z,6.25
2018-05-14T07:18:26.728Z,6.97
2018-05-14T07:20:53.064Z,7.75
2018-05-14T07:23:19.460Z,7.47
2018-05-14T07:25:45.775Z,7.25
2018-05-14T07:28:12.155Z,6.47
2018-05-14T07:30:38.481Z,6.45
2018-05-14T07:33:04.790Z,5.97
2018-05-14T07:35:31.199Z,6.53
2018-05-14T07:37:57.542Z,4.87
2018-05-14T07:40:24.005Z,5.93
2018-05-14T07:42:51.063Z,5.65
2018-05-14T07:45:17.396Z,5.28
2018-05-14T07:47:44.461Z,5.68
2018-05-14T07:50:11.596Z,5.43
2018-05-14T07:52:38.655Z,6.18
2018-05-14T07:55:05.748Z,6.37
2018-05-14T07:57:32.063Z,6.65
2018-05-14T07:59:58.404Z,7.18
2018-05-14T08:02:24.792Z,6.18
2018-05-14T08:04:51.214Z,6.05
2018-05-14T08:07:18.276Z,5.85
2018-05-14T08:09:44.638Z,6.03
2018-05-14T08:12:11.003Z,6.40
2018-05-14T08:14:37.373Z,6.15
2018-05-14T08:17:03.824Z,6.68
2018-05-14T08:19:30.153Z,5.90
2018-05-14T08:21:56.519Z,6.47
2018-05-14T08:24:22.888Z,6.20
2018-05-14T08:26:49.258Z,6.12
2018-05-14T08:29:15.568Z,6.97
2018-05-14T08:31:41.891Z,6.57
2018-05-14T08:34:08.222Z,5.37
2018-05-14T08:36:34.593Z,6.55
2018-05-14T08:39:00.940Z,9.35
2018-05-14T08:41:28.023Z,8.57
2018-05-14T08:43:54.390Z,8.50
2018-05-14T08:46:20.749Z,8.18
2018-05-14T08:48:47.954Z,8.20
2018-05-14T08:51:14.237Z,7.37
2018-05-14T08:53:41.317Z,9.18
2018-05-14T08:56:07.743Z,8.10
2018-05-14T08:58:34.130Z,8.80
2018-05-14T09:01:00.504Z,8.93
2018-05-14T09:03:26.863Z,8.07
2018-05-14T09:05:53.181Z,8.90
2018-05-14T09:08:19.512Z,8.85
2018-05-14T09:10:45.911Z,8.30
2018-05-14T09:13:12.328Z,8.98
2018-05-14T09:15:38.667Z,8.70
2018-05-14T09:18:05.012Z,9.05
2018-05-14T09:20:31.368Z,9.07
2018-05-14T09:22:57.699Z,8.70
2018-05-14T09:25:24.131Z,9.73
2018-05-14T09:27:50.445Z,8.82
2018-05-14T09:30:16.810Z,11.27
2018-05-14T09:32:43.147Z,10.20
2018-05-14T09:35:09.498Z,10.65
2018-05-14T09:37:36.381Z,12.55
2018-05-14T09:40:02.739Z,11.23
2018-05-14T09:42:29.160Z,12.10
2018-05-14T09:44:55.834Z,12.13
2018-05-14T09:47:22.253Z,11.05
2018-05-14T09:49:48.666Z,11.50
2018-05-14T09:52:15.937Z,11.95
2018-05-14T09:54:43.056Z,11.85
2018-05-14T09:57:09.382Z,12.88
2018-05-14T09:59:35.725Z,14.20
2018-05-14T10:02:02.071Z,13.65
2018-05-14T10:04:28.420Z,12.55
2018-05-14T10:06:54.715Z,13.55
2018-05-14T10:09:21.054Z,15.38
2018-05-14T10:11:47.403Z,15.38
2018-05-14T10:14:14.524Z,15.13
2018-05-14T10:16:40.927Z,13.00
2018-05-14T10:19:07.275Z,13.38
2018-05-14T10:21:33.579Z,14.80
2018-05-14T10:23:59.929Z,14.13
2018-05-14T10:26:26.287Z,14.73
2018-05-14T10:28:53.391Z,15.20
2018-05-14T10:31:19.784Z,15.35
2018-05-14T10:33:46.880Z,15.77
2018-05-14T10:36:13.204Z,15.70
2018-05-14T10:38:39.609Z,14.45
2018-05-14T10:41:05.965Z,16.50
2018-05-14T10:43:32.293Z,14.95
2018-05-14T10:45:58.700Z,15.40
2018-05-14T10:48:25.071Z,15.27
2018-05-14T10:50:51.448Z,14.45
2018-05-14T10:53:17.813Z,15.45
2018-05-14T10:55:44.160Z,15.10
2018-05-14T10:58:10.522Z,14.30
2018-05-14T11:00:37.736Z,16.40
2018-05-14T11:03:04.078Z,16.90
2018-05-14T11:05:30.415Z,14.82
2018-05-14T11:07:56.853Z,14.65
2018-05-14T11:10:23.950Z,15.10
2018-05-14T11:12:50.983Z,14.90
2018-05-14T11:15:17.375Z,15.18
2018-05-14T11:17:45.113Z,14.65
2018-05-14T11:20:11.435Z,16.08
2018-05-14T11:22:37.788Z,15.82
2018-05-14T11:25:04.907Z,14.30
2018-05-14T11:27:31.356Z,14.65
2018-05-14T11:29:57.760Z,14.70
2018-05-14T11:32:24.209Z,14.73
2018-05-14T11:34:50.580Z,13.50
2018-05-14T11:37:16.944Z,14.48
2018-05-14T11:39:43.259Z,14.20
2018-05-14T11:42:09.611Z,14.13
2018-05-14T11:44:35.997Z,16.45
2018-05-14T11:47:02.412Z,14.10
2018-05-14T11:49:28.733Z,16.05
2018-05-14T11:51:55.141Z,14.75
2018-05-14T11:54:21.485Z,14.63
2018-05-14T11:56:47.891Z,16.25
2018-05-14T11:59:14.162Z,16.05
2018-05-14T12:01:40.518Z,16.08
2018-05-14T12:04:06.877Z,16.55
2018-05-14T12:06:33.222Z,16.62
2018-05-14T12:08:59.656Z,17.17
2018-05-14T12:11:26.027Z,14.60
2018-05-14T12:13:53.137Z,17.00
2018-05-14T12:16:19.661Z,16.27
2018-05-14T12:18:45.975Z,18.40
2018-05-14T12:21:12.332Z,14.70
2018-05-14T12:23:38.645Z,15.23
2018-05-14T12:26:04.995Z,14.73
2018-05-14T12:28:31.343Z,14.38
2018-05-14T12:30:57.721Z,15.73
2018-05-14T12:33:24.061Z,16.20
2018-05-14T12:35:50.451Z,16.20
2018-05-14T12:38:16.795Z,17.55
2018-05-14T12:40:43.211Z,17.95
2018-05-14T12:43:09.609Z,17.25
2018-05-14T12:45:35.996Z,16.83
2018-05-14T12:48:02.349Z,17.25
2018-05-14T12:50:28.710Z,17.65
2018-05-14T12:52:55.077Z,17.87
2018-05-14T12:55:21.507Z,17.70
2018-05-14T12:57:47.948Z,18.25
2018-05-14T13:00:14.309Z,17.83
2018-05-14T13:02:40.653Z,17.23
2018-05-14T13:05:07.038Z,15.77
2018-05-14T13:07:33.423Z,17.48
2018-05-14T13:09:59.848Z,16.98
2018-05-14T13:12:26.227Z,18.48
2018-05-14T13:14:52.630Z,18.05
2018-05-14T13:17:19.067Z,16.62
2018-05-14T13:19:45.501Z,17.30
2018-05-14T13:22:11.916Z,19.40
2018-05-14T13:24:38.320Z,20.67
2018-05-14T13:29:59.057Z,18.50
2018-05-14T13:32:25.410Z,18.08
2018-05-14T13:34:52.513Z,17.80
2018-05-14T13:37:18.879Z,17.60
2018-05-14T13:39:45.935Z,20.40
2018-05-14T13:42:12.368Z,19.92
2018-05-14T13:44:38.835Z,16.67
2018-05-14T13:47:05.098Z,18.17
2018-05-14T13:49:31.439Z,16.98
2018-05-14T13:51:58.719Z,17.17
2018-05-14T13:54:25.159Z,16.52
2018-05-14T13:56:51.599Z,17.30
2018-05-14T13:59:17.880Z,17.50
2018-05-14T14:01:45.086Z,20.20
2018-05-14T14:04:11.494Z,17.80
2018-05-14T14:06:37.820Z,18.23
2018-05-14T14:09:04.982Z,19.75
2018-05-14T14:11:31.428Z,18.83
2018-05-14T14:13:57.773Z,20.02
2018-05-14T14:16:24.159Z,18.30
2018-05-14T14:18:51.270Z,19.58
2018-05-14T14:21:17.604Z,19.30
2018-05-14T14:23:44.021Z,20.27
2018-05-14T14:26:10.557Z,19.12
2018-05-14T14:28:37.718Z,19.95
2018-05-14T14:31:04.149Z,19.50
2018-05-14T14:33:30.557Z,19.10
2018-05-14T14:35:57.019Z,17.10
2018-05-14T14:38:24.039Z,19.17
2018-05-14T14:40:50.407Z,20.00
2018-05-14T14:43:16.786Z,19.35
2018-05-14T14:45:43.216Z,20.55
2018-05-14T14:48:09.663Z,18.52
2018-05-14T14:50:36.052Z,20.47
2018-05-14T14:53:02.469Z,19.87
2018-05-14T14:55:28.821Z,19.12
2018-05-14T14:57:55.987Z,19.00
2018-05-14T15:00:22.303Z,18.83
2018-05-14T15:02:48.718Z,17.90
2018-05-14T15:05:15.141Z,17.17
2018-05-14T15:07:41.468Z,18.97
2018-05-14T15:10:08.586Z,18.37
2018-05-14T15:12:35.018Z,18.33
2018-05-14T15:15:01.437Z,18.73
2018-05-14T15:17:27.785Z,19.90
2018-05-14T15:19:54.181Z,17.33
2018-05-14T15:22:20.528Z,19.95
2018-05-14T15:24:46.981Z,17.35
2018-05-14T15:27:14.075Z,18.80
2018-05-14T15:29:40.544Z,18.08
2018-05-14T15:32:07.565Z,18.33
2018-05-14T15:34:33.945Z,20.07
2018-05-14T15:37:00.336Z,19.43
2018-05-14T15:39:26.666Z,19.05
2018-05-14T15:41:53.037Z,21.65
2018-05-14T15:44:20.111Z,19.27
2018-05-14T15:46:47.338Z,20.88
2018-05-14T15:49:13.722Z,20.37
2018-05-14T15:51:40.092Z,20.10
2018-05-14T15:54:07.200Z,20.55
2018-05-14T15:56:33.609Z,21.42
2018-05-14T15:58:59.920Z,21.30
2018-05-14T16:01:26.324Z,22.83
2018-05-14T16:03:52.660Z,20.75
2018-05-14T16:06:19.771Z,22.55
2018-05-14T16:08:46.128Z,20.92
2018-05-14T16:11:12.506Z,22.20
2018-05-14T16:13:38.888Z,24.55
2018-05-14T16:16:05.253Z,22.83
2018-05-14T16:18:31.616Z,25.10
2018-05-14T16:20:57.952Z,23.05
2018-05-14T16:23:24.356Z,26.55
2018-05-14T16:25:50.683Z,27.77
2018-05-14T16:28:17.147Z,27.02
2018-05-14T16:30:43.630Z,25.73
2018-05-14T16:33:10.801Z,29.90
2018-05-14T16:35:37.116Z,26.58
2018-05-14T16:38:03.535Z,26.75
2018-05-14T16:40:29.899Z,27.80
2018-05-14T16:42:58.131Z,29.77
2018-05-14T16:45:24.512Z,31.55
2018-05-14T16:47:50.888Z,28.98
2018-05-14T16:50:17.361Z,28.40
2018-05-14T16:52:43.700Z,27.40
2018-05-14T16:55:10.145Z,29.67
2018-05-14T16:57:36.595Z,27.83
2018-05-14T17:00:03.752Z,27.52
2018-05-14T17:02:30.852Z,28.60
2018-05-14T17:04:57.315Z,27.87
2018-05-14T17:07:23.695Z,29.87
2018-05-14T17:09:50.067Z,26.98
2018-05-14T17:12:16.530Z,26.70
2018-05-14T17:14:43.765Z,28.10
2018-05-14T17:17:10.938Z,27.48
2018-05-14T17:19:37.400Z,25.25
2018-05-14T17:22:03.828Z,27.80
2018-05-14T17:24:30.217Z,27.73
2018-05-14T17:26:56.709Z,24.80
2018-05-14T17:29:23.047Z,25.77
2018-05-14T17:31:49.466Z,26.55
2018-05-14T17:34:15.850Z,25.50
2018-05-14T17:36:42.296Z,25.67
2018-05-14T17:39:08.699Z,27.20
2018-05-14T17:41:35.077Z,28.17
2018-05-14T17:44:01.461Z,28.38
2018-05-14T17:46:27.885Z,28.23
2018-05-14T17:48:54.284Z,28.07
2018-05-14T17:51:20.669Z,28.05
2018-05-14T17:53:47.773Z,28.42
2018-05-14T17:58:45.807Z,32.28
2018-05-14T18:01:12.916Z,27.40
2018-05-14T18:03:39.352Z,31.35
2018-05-14T18:06:05.860Z,27.80
2018-05-14T18:08:32.225Z,28.45
2018-05-14T18:10:58.842Z,25.92
2018-05-14T18:13:25.802Z,25.77
2018-05-14T18:15:52.244Z,26.02
2018-05-14T18:18:19.349Z,26.00
2018-05-14T18:20:45.746Z,25.27
2018-05-14T18:23:18.839Z,27.65
2018-05-14T18:25:51.197Z,25.27
2018-05-14T18:28:18.367Z,26.30
2018-05-14T18:30:45.702Z,23.42
2018-05-14T18:33:12.934Z,23.40
2018-05-14T18:35:43.454Z,25.02
2018-05-14T18:38:10.529Z,23.15
2018-05-14T18:40:37.652Z,21.58
2018-05-14T18:43:04.169Z,23.87
2018-05-14T18:45:30.571Z,24.12
2018-05-14T18:47:56.964Z,23.62
2018-05-14T18:50:24.195Z,24.10
2018-05-14T18:52:50.666Z,23.05
2018-05-14T18:55:17.063Z,22.97
2018-05-14T18:57:44.205Z,25.20
2018-05-14T19:00:10.871Z,24.45
2018-05-14T19:02:37.260Z,24.67
2018-05-14T19:05:04.709Z,24.70
2018-05-14T19:07:31.162Z,25.75
2018-05-14T19:09:57.668Z,30.30
2018-05-14T19:12:24.916Z,25.85
2018-05-14T19:17:59.293Z,25.67
2018-05-14T19:20:26.487Z,25.45
2018-05-14T19:22:59.069Z,24.95
2018-05-14T19:25:25.473Z,25.05
2018-05-14T19:27:57.961Z,25.37
2018-05-14T19:30:32.205Z,25.67
2018-05-14T19:32:58.701Z,26.45
2018-05-14T19:35:31.175Z,23.38
2018-05-14T19:37:57.669Z,24.92
2018-05-14T19:40:30.843Z,25.35
2018-05-14T19:42:57.244Z,26.15
2018-05-14T19:45:23.665Z,26.05
2018-05-14T19:47:50.053Z,26.87
2018-05-14T19:50:16.554Z,26.40
2018-05-14T19:52:43.044Z,27.05
2018-05-14T19:55:09.435Z,28.92
2018-05-14T19:57:35.864Z,29.73
2018-05-14T20:00:02.416Z,26.55
2018-05-14T20:02:29.623Z,28.17
2018-05-14T20:04:56.089Z,27.58
2018-05-14T20:07:22.569Z,28.85
2018-05-14T20:09:49.038Z,26.95
2018-05-14T20:12:15.490Z,25.98
2018-05-14T20:14:41.962Z,27.33
2018-05-14T20:17:08.403Z,24.15
2018-05-14T20:19:34.858Z,26.35
2018-05-14T20:22:01.256Z,24.90
2018-05-14T20:24:27.732Z,24.58
2018-05-14T20:26:54.147Z,25.17
2018-05-14T20:29:20.526Z,26.70
2018-05-14T20:31:46.928Z,26.23
2018-05-14T20:34:14.116Z,26.60
2018-05-14T20:36:41.345Z,25.83
2018-05-14T20:39:07.761Z,24.15
2018-05-14T20:41:34.945Z,26.12
2018-05-14T20:44:02.170Z,26.35
2018-05-14T20:46:28.605Z,24.30
2018-05-14T20:48:55.787Z,22.35
2018-05-14T20:51:22.246Z,25.45
2018-05-14T20:53:48.615Z,23.50
2018-05-14T20:56:15.113Z,24.52
2018-05-14T20:58:41.547Z,25.70
2018-05-14T21:01:08.036Z,26.95
2018-05-14T21:03:35.192Z,26.58
2018-05-14T21:06:02.370Z,27.73
2018-05-14T21:08:28.745Z,24.63
2018-05-14T21:10:55.292Z,23.83
2018-05-14T21:13:22.741Z,24.50
2018-05-14T21:15:49.489Z,26.80
2018-05-14T21:18:16.510Z,23.55
2018-05-14T21:20:43.057Z,27.40
2018-05-14T21:23:09.414Z,26.95
2018-05-14T21:25:35.947Z,26.75
2018-05-14T21:28:02.461Z,27.15
2018-05-14T21:30:29.029Z,27.98
2018-05-14T21:32:55.544Z,24.98
2018-05-14T21:35:23.099Z,28.52
2018-05-14T21:37:50.533Z,28.55
2018-05-14T21:40:17.161Z,30.15
2018-05-14T21:42:45.558Z,27.30
2018-05-14T21:45:11.999Z,27.77
2018-05-14T21:47:39.138Z,28.40
2018-05-14T21:50:05.632Z,27.75
2018-05-14T21:52:32.050Z,31.60
2018-05-14T21:54:58.946Z,30.08
2018-05-14T21:57:26.036Z,26.83
2018-05-14T21:59:52.424Z,26.92
2018-05-14T22:02:19.014Z,26.92
2018-05-14T22:04:45.517Z,26.17
2018-05-14T22:07:11.993Z,26.05
2018-05-14T22:09:38.417Z,26.25
2018-05-14T22:12:04.775Z,26.95
2018-05-14T22:14:31.196Z,26.00
2018-05-14T22:16:59.004Z,26.00
2018-05-14T22:19:26.168Z,26.67
2018-05-14T22:21:52.600Z,28.15
2018-05-14T22:24:18.990Z,26.08
2018-05-14T22:26:45.513Z,29.40
2018-05-14T22:29:11.808Z,26.92
2018-05-14T22:31:38.221Z,26.30
2018-05-14T22:34:04.551Z,24.15
2018-05-14T22:36:30.907Z,25.95
2018-05-14T22:38:57.274Z,25.12
2018-05-14T22:41:24.483Z,25.73
2018-05-14T22:43:50.848Z,25.30
2018-05-14T22:46:17.890Z,23.75
2018-05-14T22:48:45.924Z,25.33
2018-05-14T22:51:12.328Z,25.35
2018-05-14T22:53:38.816Z,23.42
2018-05-14T22:56:05.164Z,23.15
2018-05-14T22:58:31.501Z,24.15
2018-05-14T23:00:57.840Z,23.08
2018-05-14T23:03:24.172Z,22.55
2018-05-14T23:05:51.280Z,22.98
2018-05-14T23:08:18.453Z,22.85
2018-05-14T23:10:45.556Z,22.83
2018-05-14T23:13:11.905Z,23.70
2018-05-14T23:15:38.349Z,23.48
2018-05-14T23:18:04.692Z,24.02
2018-05-14T23:20:31.088Z,23.62
2018-05-14T23:22:57.400Z,22.75
2018-05-14T23:25:23.782Z,23.38
2018-05-14T23:27:51.063Z,22.87
2018-05-14T23:30:17.448Z,22.42
2018-05-14T23:32:43.761Z,21.85
2018-05-14T23:35:10.179Z,23.15
2018-05-14T23:37:36.660Z,23.73
2018-05-14T23:40:03.754Z,21.95
2018-05-14T23:42:30.099Z,24.23
2018-05-14T23:44:56.421Z,23.38
2018-05-14T23:47:22.885Z,21.25
2018-05-14T23:49:49.195Z,22.83
2018-05-14T23:52:16.544Z,21.85
2018-05-14T23:54:42.914Z,23.75
2018-05-14T23:57:09.272Z,22.42
2018-05-14T23:59:35.612Z,23.83
