createdAt,value
2022-10-19T00:00:50.864Z,95.80
2022-10-19T00:03:55.411Z,95.90
2022-10-19T00:06:40.865Z,95.90
2022-10-19T00:09:26.644Z,95.90
2022-10-19T00:12:13.087Z,96.10
2022-10-19T00:14:59.057Z,96.10
2022-10-19T00:17:44.608Z,96.20
2022-10-19T00:20:30.083Z,96.20
2022-10-19T00:23:15.663Z,96.20
2022-10-19T00:26:01.674Z,96.10
2022-10-19T00:28:47.228Z,96.20
2022-10-19T00:31:32.952Z,96.20
2022-10-19T00:34:18.403Z,96.10
2022-10-19T00:37:03.838Z,96.10
2022-10-19T00:42:35.096Z,96.20
2022-10-19T00:45:20.328Z,96.40
2022-10-19T00:48:07.065Z,96.40
2022-10-19T00:50:55.271Z,96.40
2022-10-19T00:53:41.532Z,96.50
2022-10-19T00:56:27.167Z,96.60
2022-10-19T00:59:16.368Z,96.50
2022-10-19T01:02:04.979Z,96.40
2022-10-19T01:04:55.536Z,96.50
2022-10-19T01:07:41.437Z,96.90
2022-10-19T01:10:44.128Z,96.60
2022-10-19T01:13:50.741Z,96.70
2022-10-19T01:17:02.544Z,96.60
2022-10-19T01:20:07.595Z,96.50
2022-10-19T01:23:11.582Z,96.60
2022-10-19T01:26:46.990Z,96.50
2022-10-19T01:30:00.967Z,96.50
2022-10-19T01:32:51.938Z,96.40
2022-10-19T01:35:55.292Z,96.60
2022-10-19T01:38:52.281Z,96.40
2022-10-19T01:41:49.430Z,96.30
2022-10-19T01:44:53.123Z,96.40
2022-10-19T01:48:00.520Z,96.50
2022-10-19T01:51:04.077Z,96.70
2022-10-19T01:53:54.184Z,96.30
2022-10-19T01:56:42.599Z,96.30
2022-10-19T01:59:29.056Z,96.50
2022-10-19T02:02:19.169Z,96.60
2022-10-19T02:05:07.333Z,96.40
2022-10-19T02:07:59.139Z,96.40
2022-10-19T02:10:45.976Z,96.20
2022-10-19T02:13:32.074Z,96.20
2022-10-19T02:16:32.472Z,96.20
2022-10-19T02:19:20.024Z,96.20
2022-10-19T02:22:06.063Z,96.30
2022-10-19T02:24:51.694Z,96.20
2022-10-19T02:27:41.766Z,96.30
2022-10-19T02:30:29.620Z,96.30
2022-10-19T02:33:15.194Z,96.30
2022-10-19T02:36:01.067Z,96.60
2022-10-19T02:38:46.575Z,96.50
2022-10-19T02:41:56.484Z,96.50
2022-10-19T02:45:00.118Z,96.70
2022-10-19T02:48:07.615Z,96.70
2022-10-19T02:50:53.462Z,97.00
2022-10-19T02:53:38.543Z,97.10
2022-10-19T02:56:27.195Z,97.10
2022-10-19T02:59:12.809Z,97.10
2022-10-19T03:01:58.262Z,97.00
2022-10-19T03:04:44.810Z,96.90
2022-10-19T03:07:30.176Z,96.90
2022-10-19T03:10:15.702Z,96.80
2022-10-19T03:13:01.323Z,96.80
2022-10-19T03:15:47.449Z,96.70
2022-10-19T03:18:32.841Z,96.70
2022-10-19T03:21:21.020Z,96.70
2022-10-19T03:24:09.522Z,96.80
2022-10-19T03:26:55.121Z,96.80
2022-10-19T03:29:40.523Z,96.80
2022-10-19T03:32:25.901Z,96.70
2022-10-19T03:35:11.883Z,96.60
2022-10-19T03:37:57.286Z,96.90
2022-10-19T03:40:46.016Z,96.90
2022-10-19T03:43:34.423Z,97.00
2022-10-19T03:46:21.105Z,97.00
2022-10-19T03:49:07.338Z,97.00
2022-10-19T03:51:52.532Z,97.00
2022-10-19T03:54:38.848Z,97.00
2022-10-19T03:57:29.252Z,97.00
2022-10-19T04:00:14.989Z,97.10
2022-10-19T04:03:00.285Z,97.10
2022-10-19T04:05:45.592Z,97.10
2022-10-19T04:08:34.611Z,97.10
2022-10-19T04:11:23.375Z,97.20
2022-10-19T04:14:26.638Z,97.10
2022-10-19T04:17:27.335Z,97.00
2022-10-19T04:20:12.783Z,97.20
2022-10-19T04:23:01.099Z,97.40
2022-10-19T04:25:46.752Z,97.40
2022-10-19T04:28:32.624Z,97.30
2022-10-19T04:31:18.084Z,97.20
2022-10-19T04:34:04.008Z,97.20
2022-10-19T04:36:49.584Z,97.30
2022-10-19T04:39:39.229Z,97.30
2022-10-19T04:42:24.817Z,97.30
2022-10-19T04:45:10.700Z,97.30
2022-10-19T04:47:59.079Z,97.30
2022-10-19T04:50:44.240Z,97.20
2022-10-19T04:53:40.710Z,97.10
2022-10-19T04:56:27.367Z,97.10
2022-10-19T04:59:13.000Z,97.30
2022-10-19T05:01:58.052Z,97.20
2022-10-19T05:04:48.138Z,97.20
2022-10-19T05:07:33.820Z,97.20
2022-10-19T05:10:22.151Z,97.10
2022-10-19T05:13:07.355Z,97.00
2022-10-19T05:15:57.409Z,96.90
2022-10-19T05:19:13.863Z,96.90
2022-10-19T05:22:01.978Z,97.00
2022-10-19T05:24:48.372Z,96.90
2022-10-19T05:27:34.250Z,96.90
2022-10-19T05:30:21.813Z,96.80
2022-10-19T05:33:07.069Z,96.90
2022-10-19T05:35:54.883Z,96.90
2022-10-19T05:38:40.648Z,96.90
2022-10-19T05:41:26.616Z,96.90
2022-10-19T05:44:21.143Z,97.00
2022-10-19T05:47:06.429Z,97.10
2022-10-19T05:49:54.754Z,97.00
2022-10-19T05:52:46.059Z,96.90
2022-10-19T05:55:35.463Z,96.70
2022-10-19T05:58:21.345Z,96.70
2022-10-19T06:01:06.728Z,96.80
2022-10-19T06:03:53.731Z,96.80
2022-10-19T06:06:39.168Z,96.90
2022-10-19T06:09:27.583Z,97.00
2022-10-19T06:12:15.743Z,97.00
2022-10-19T06:15:03.096Z,97.00
2022-10-19T06:17:48.636Z,97.30
2022-10-19T06:20:39.110Z,97.30
2022-10-19T06:23:24.400Z,97.30
2022-10-19T06:26:14.104Z,97.30
2022-10-19T06:29:01.056Z,97.40
2022-10-19T06:31:47.770Z,97.60
2022-10-19T06:34:33.473Z,97.50
2022-10-19T06:37:38.970Z,97.70
2022-10-19T06:40:25.324Z,97.70
2022-10-19T06:43:11.153Z,97.80
2022-10-19T06:45:59.064Z,97.70
2022-10-19T06:48:44.344Z,97.90
2022-10-19T06:51:32.038Z,97.90
2022-10-19T06:54:17.424Z,97.90
2022-10-19T06:57:02.965Z,97.90
2022-10-19T06:59:51.393Z,98.20
2022-10-19T07:02:38.631Z,97.90
2022-10-19T07:05:23.852Z,97.90
2022-10-19T07:08:09.411Z,98.00
2022-10-19T07:11:03.623Z,98.00
2022-10-19T07:13:53.219Z,98.00
2022-10-19T07:16:38.754Z,98.00
2022-10-19T07:19:30.046Z,98.00
2022-10-19T07:22:20.351Z,97.90
2022-10-19T07:25:08.829Z,98.00
2022-10-19T07:27:54.605Z,98.00
2022-10-19T07:30:40.316Z,98.00
2022-10-19T07:33:25.978Z,98.10
2022-10-19T07:36:13.622Z,98.10
2022-10-19T07:39:00.474Z,98.20
2022-10-19T07:41:46.222Z,98.20
2022-10-19T07:44:31.727Z,98.10
2022-10-19T07:47:17.155Z,98.10
2022-10-19T07:50:02.299Z,98.10
2022-10-19T07:52:47.845Z,98.20
2022-10-19T07:55:34.420Z,98.20
2022-10-19T07:58:19.861Z,98.20
2022-10-19T08:01:09.771Z,97.90
2022-10-19T08:04:48.743Z,98.10
2022-10-19T08:07:04.698Z,98.20
2022-10-19T08:09:54.307Z,98.20
2022-10-19T08:12:39.863Z,98.30
2022-10-19T08:15:26.576Z,98.30
2022-10-19T08:18:17.155Z,98.80
2022-10-19T08:21:05.866Z,98.40
2022-10-19T08:23:51.269Z,98.30
2022-10-19T08:26:51.095Z,98.40
2022-10-19T08:29:36.184Z,98.50
2022-10-19T08:32:22.109Z,98.60
2022-10-19T08:35:11.050Z,98.60
2022-10-19T08:37:58.658Z,98.60
2022-10-19T08:40:45.092Z,98.60
2022-10-19T08:43:48.960Z,98.40
2022-10-19T08:46:54.949Z,98.40
2022-10-19T08:49:40.552Z,98.70
2022-10-19T08:52:35.246Z,98.50
2022-10-19T08:55:29.795Z,98.60
2022-10-19T08:58:36.080Z,98.60
2022-10-19T09:01:37.555Z,98.70
2022-10-19T09:04:32.598Z,98.60
2022-10-19T09:07:28.473Z,98.40
2022-10-19T09:10:14.886Z,98.50
2022-10-19T09:13:16.246Z,98.60
2022-10-19T09:16:02.874Z,98.30
2022-10-19T09:18:49.566Z,98.50
2022-10-19T09:21:50.995Z,98.20
2022-10-19T09:24:43.006Z,98.20
2022-10-19T09:27:38.811Z,98.10
2022-10-19T09:30:24.707Z,98.10
2022-10-19T09:33:19.118Z,97.90
2022-10-19T09:36:06.586Z,97.90
2022-10-19T09:38:51.947Z,97.50
2022-10-19T09:41:43.810Z,97.30
2022-10-19T09:44:30.140Z,97.50
2022-10-19T09:47:18.684Z,96.80
2022-10-19T09:50:24.235Z,96.80
2022-10-19T09:53:18.928Z,96.80
2022-10-19T09:56:11.384Z,96.20
2022-10-19T09:58:58.934Z,95.70
2022-10-19T10:01:44.700Z,95.30
2022-10-19T10:04:30.468Z,94.80
2022-10-19T10:07:17.922Z,95.20
2022-10-19T10:10:30.635Z,95.30
2022-10-19T10:13:23.413Z,94.90
2022-10-19T10:16:11.635Z,94.80
2022-10-19T10:19:11.549Z,94.50
2022-10-19T10:21:59.044Z,94.10
2022-10-19T10:24:55.711Z,94.00
2022-10-19T10:27:41.051Z,94.10
2022-10-19T10:30:30.791Z,93.50
2022-10-19T10:33:33.186Z,93.50
2022-10-19T10:36:28.171Z,93.40
2022-10-19T10:39:16.042Z,93.50
2022-10-19T10:42:17.461Z,93.90
2022-10-19T10:45:16.181Z,94.30
2022-10-19T10:48:25.192Z,93.80
2022-10-19T10:51:23.059Z,93.30
2022-10-19T10:54:25.564Z,93.80
2022-10-19T10:57:14.170Z,93.00
2022-10-19T11:00:08.137Z,92.70
2022-10-19T11:03:18.975Z,91.70
2022-10-19T11:06:04.892Z,92.00
2022-10-19T11:08:59.032Z,91.70
2022-10-19T11:11:47.642Z,91.30
2022-10-19T11:14:33.067Z,91.00
2022-10-19T11:17:26.101Z,90.70
2022-10-19T11:20:16.045Z,91.00
2022-10-19T11:23:35.305Z,90.50
2022-10-19T11:26:35.389Z,84.50
2022-10-19T11:29:57.273Z,79.90
2022-10-19T11:33:14.471Z,76.10
2022-10-19T11:36:15.736Z,70.00
2022-10-19T11:39:26.252Z,66.60
2022-10-19T11:42:11.676Z,61.10
2022-10-19T11:45:03.264Z,56.80
2022-10-19T11:48:09.499Z,52.50
2022-10-19T11:51:44.004Z,47.50
2022-10-19T11:54:40.899Z,45.60
2022-10-19T11:57:34.967Z,45.40
2022-10-19T12:00:38.314Z,42.50
2022-10-19T12:03:45.591Z,41.40
2022-10-19T12:07:12.808Z,37.80
2022-10-19T12:10:34.151Z,36.20
2022-10-19T12:13:27.234Z,35.40
2022-10-19T12:16:13.943Z,34.20
2022-10-19T12:19:02.873Z,34.20
2022-10-19T12:21:51.036Z,33.20
2022-10-19T12:24:37.776Z,31.70
2022-10-19T12:27:42.172Z,30.60
2022-10-19T12:30:27.795Z,28.40
2022-10-19T12:33:36.179Z,28.90
2022-10-19T12:36:32.887Z,27.90
2022-10-19T12:39:25.832Z,27.10
2022-10-19T12:42:10.915Z,26.20
2022-10-19T12:45:02.387Z,25.80
2022-10-19T12:48:12.906Z,25.10
2022-10-19T12:51:01.996Z,24.90
2022-10-19T12:53:49.158Z,24.90
2022-10-19T12:56:48.525Z,24.50
2022-10-19T12:59:36.207Z,23.80
2022-10-19T13:02:35.248Z,23.60
2022-10-19T13:05:23.096Z,23.60
2022-10-19T13:08:24.090Z,23.50
2022-10-19T13:11:15.272Z,23.50
2022-10-19T13:14:03.649Z,23.80
2022-10-19T13:17:02.720Z,23.50
2022-10-19T13:19:48.097Z,24.00
2022-10-19T13:22:34.012Z,23.80
2022-10-19T13:25:27.174Z,23.40
2022-10-19T13:28:15.377Z,23.00
2022-10-19T13:31:08.096Z,22.50
2022-10-19T13:34:11.592Z,22.30
2022-10-19T13:37:12.123Z,21.90
2022-10-19T13:39:57.899Z,21.50
2022-10-19T13:42:45.821Z,21.40
2022-10-19T13:45:31.624Z,21.00
2022-10-19T13:48:37.323Z,21.30
2022-10-19T13:51:46.984Z,20.90
2022-10-19T13:55:15.155Z,20.90
2022-10-19T13:58:15.880Z,21.30
2022-10-19T14:01:24.414Z,21.20
2022-10-19T14:04:26.458Z,21.20
2022-10-19T14:07:32.937Z,20.80
2022-10-19T14:10:25.130Z,20.60
2022-10-19T14:13:22.148Z,20.70
2022-10-19T14:16:17.025Z,20.40
2022-10-19T14:19:02.739Z,20.40
2022-10-19T14:21:48.131Z,20.20
2022-10-19T14:24:35.576Z,19.70
2022-10-19T14:27:24.600Z,19.80
2022-10-19T14:30:31.298Z,19.60
2022-10-19T14:33:17.926Z,20.20
2022-10-19T14:36:03.719Z,20.90
2022-10-19T14:38:53.075Z,21.00
2022-10-19T14:41:38.792Z,20.70
2022-10-19T14:44:38.626Z,20.40
2022-10-19T14:47:30.230Z,20.40
2022-10-19T14:50:15.668Z,20.80
2022-10-19T14:53:14.171Z,20.90
2022-10-19T14:56:09.728Z,21.50
2022-10-19T14:59:03.864Z,21.30
2022-10-19T15:01:55.166Z,21.80
2022-10-19T15:04:42.099Z,22.90
2022-10-19T15:07:35.216Z,23.20
2022-10-19T15:10:25.484Z,23.30
2022-10-19T15:13:24.202Z,23.30
2022-10-19T15:16:33.012Z,23.20
2022-10-19T15:19:22.763Z,23.60
2022-10-19T15:22:16.973Z,24.40
2022-10-19T15:25:19.893Z,24.90
2022-10-19T15:28:40.759Z,26.20
2022-10-19T15:31:29.044Z,27.80
2022-10-19T15:34:32.415Z,29.50
2022-10-19T15:40:23.186Z,33.20
2022-10-19T15:43:24.606Z,34.90
2022-10-19T15:46:13.281Z,37.10
2022-10-19T15:49:15.170Z,38.80
2022-10-19T15:52:00.667Z,40.30
2022-10-19T15:54:50.748Z,42.20
2022-10-19T15:57:38.669Z,43.80
2022-10-19T16:00:24.046Z,45.00
2022-10-19T16:03:09.541Z,46.30
2022-10-19T16:05:55.375Z,48.00
2022-10-19T16:08:43.712Z,49.10
2022-10-19T16:11:31.569Z,50.50
2022-10-19T16:17:02.474Z,52.20
2022-10-19T16:19:57.392Z,53.20
2022-10-19T16:22:44.690Z,52.60
2022-10-19T16:25:32.673Z,51.20
2022-10-19T16:28:17.787Z,50.70
2022-10-19T16:31:03.280Z,51.70
2022-10-19T16:33:49.167Z,52.80
2022-10-19T16:36:34.444Z,54.10
2022-10-19T16:39:19.876Z,55.20
2022-10-19T16:42:05.825Z,56.40
2022-10-19T16:44:51.383Z,57.60
2022-10-19T16:47:36.860Z,58.40
2022-10-19T16:50:22.568Z,59.20
2022-10-19T16:53:10.386Z,59.80
2022-10-19T16:56:04.714Z,60.80
2022-10-19T16:58:53.866Z,61.90
2022-10-19T17:01:39.393Z,62.60
2022-10-19T17:04:25.975Z,63.60
2022-10-19T17:07:12.867Z,64.20
2022-10-19T17:09:58.414Z,64.70
2022-10-19T17:12:44.136Z,65.50
2022-10-19T17:15:42.886Z,65.90
2022-10-19T17:18:28.875Z,66.70
2022-10-19T17:21:26.555Z,67.40
2022-10-19T17:24:22.126Z,67.80
2022-10-19T17:27:07.808Z,69.00
2022-10-19T17:30:18.551Z,69.60
2022-10-19T17:33:07.200Z,69.90
2022-10-19T17:35:52.476Z,70.10
2022-10-19T17:38:38.500Z,70.40
2022-10-19T17:41:24.522Z,70.90
2022-10-19T17:44:10.339Z,71.60
2022-10-19T17:46:55.582Z,71.70
2022-10-19T17:49:41.209Z,72.10
2022-10-19T17:52:26.712Z,72.20
2022-10-19T17:55:13.086Z,72.60
2022-10-19T17:58:02.398Z,72.70
2022-10-19T18:00:58.444Z,73.10
2022-10-19T18:03:46.760Z,73.90
2022-10-19T18:06:34.968Z,74.10
2022-10-19T18:09:20.351Z,74.20
2022-10-19T18:12:07.527Z,74.60
2022-10-19T18:14:53.356Z,74.80
2022-10-19T18:17:41.940Z,75.20
2022-10-19T18:20:27.291Z,75.30
2022-10-19T18:23:13.415Z,75.70
2022-10-19T18:26:03.790Z,76.20
2022-10-19T18:28:50.867Z,76.40
2022-10-19T18:31:38.193Z,77.00
2022-10-19T18:34:25.548Z,76.90
2022-10-19T18:37:11.935Z,76.90
2022-10-19T18:40:01.033Z,77.20
2022-10-19T18:42:46.719Z,77.50
2022-10-19T18:45:33.123Z,77.70
2022-10-19T18:48:18.559Z,78.00
2022-10-19T18:51:06.764Z,78.40
2022-10-19T18:53:52.794Z,78.40
2022-10-19T18:56:38.375Z,79.00
2022-10-19T18:59:24.039Z,79.50
2022-10-19T19:02:22.213Z,79.80
2022-10-19T19:05:18.443Z,79.70
2022-10-19T19:08:04.047Z,80.20
2022-10-19T19:10:49.624Z,80.50
2022-10-19T19:13:35.327Z,80.80
2022-10-19T19:16:33.382Z,80.70
2022-10-19T19:19:19.929Z,81.30
2022-10-19T19:22:08.796Z,81.40
2022-10-19T19:24:56.646Z,81.80
2022-10-19T19:27:41.809Z,82.00
2022-10-19T19:30:29.316Z,82.00
2022-10-19T19:33:14.865Z,82.10
2022-10-19T19:36:03.659Z,82.80
2022-10-19T19:38:51.008Z,82.90
2022-10-19T19:41:38.199Z,82.80
2022-10-19T19:44:29.553Z,83.00
2022-10-19T19:47:15.044Z,83.20
2022-10-19T19:50:00.513Z,82.80
2022-10-19T19:52:48.236Z,83.50
2022-10-19T19:55:38.249Z,83.80
2022-10-19T19:58:24.356Z,83.70
2022-10-19T20:01:12.601Z,83.80
2022-10-19T20:06:48.034Z,84.10
2022-10-19T20:09:34.492Z,84.60
2022-10-19T20:12:20.067Z,84.40
2022-10-19T20:15:06.299Z,84.50
2022-10-19T20:17:51.647Z,85.20
2022-10-19T20:20:37.176Z,85.10
2022-10-19T20:23:22.615Z,85.30
2022-10-19T20:26:21.421Z,85.00
2022-10-19T20:29:07.238Z,85.20
2022-10-19T20:31:52.977Z,85.30
2022-10-19T20:34:40.819Z,85.50
2022-10-19T20:37:30.406Z,85.90
2022-10-19T20:40:20.873Z,86.00
2022-10-19T20:43:08.757Z,85.80
2022-10-19T20:45:54.192Z,85.80
2022-10-19T20:48:40.425Z,86.00
2022-10-19T20:51:31.916Z,86.00
2022-10-19T20:54:17.708Z,86.40
2022-10-19T20:57:03.380Z,86.70
2022-10-19T20:59:49.317Z,86.60
2022-10-19T21:02:34.982Z,86.70
2022-10-19T21:05:20.678Z,86.80
2022-10-19T21:10:53.498Z,87.10
2022-10-19T21:13:39.325Z,87.30
2022-10-19T21:16:30.241Z,87.30
2022-10-19T21:19:19.455Z,87.30
2022-10-19T21:22:06.185Z,87.50
2022-10-19T21:24:51.522Z,87.50
2022-10-19T21:27:37.549Z,87.90
2022-10-19T21:30:22.957Z,87.90
2022-10-19T21:33:08.817Z,88.00
2022-10-19T21:35:54.130Z,88.20
2022-10-19T21:38:39.808Z,88.50
2022-10-19T21:41:26.420Z,88.30
2022-10-19T21:44:16.008Z,88.70
2022-10-19T21:47:04.256Z,89.10
2022-10-19T21:49:56.052Z,89.10
2022-10-19T21:52:44.539Z,89.10
2022-10-19T21:55:37.230Z,89.10
2022-10-19T21:58:22.836Z,89.20
2022-10-19T22:01:08.340Z,89.30
2022-10-19T22:04:05.271Z,89.50
2022-10-19T22:06:51.144Z,89.40
2022-10-19T22:09:36.520Z,89.70
2022-10-19T22:12:22.169Z,89.90
2022-10-19T22:15:07.942Z,90.00
2022-10-19T22:17:53.616Z,89.90
2022-10-19T22:20:39.967Z,89.90
2022-10-19T22:23:25.519Z,90.20
2022-10-19T22:26:19.335Z,90.20
2022-10-19T22:29:06.439Z,90.10
2022-10-19T22:31:52.124Z,90.10
2022-10-19T22:34:38.443Z,90.20
2022-10-19T22:37:24.018Z,90.30
2022-10-19T22:40:10.027Z,90.30
2022-10-19T22:42:55.351Z,90.30
2022-10-19T22:45:40.992Z,90.50
2022-10-19T22:48:26.100Z,90.60
2022-10-19T22:51:13.839Z,90.70
2022-10-19T22:54:02.271Z,90.70
2022-10-19T22:56:47.698Z,90.60
2022-10-19T22:59:33.370Z,90.70
2022-10-19T23:02:18.856Z,91.20
2022-10-19T23:05:04.593Z,90.80
2022-10-19T23:07:49.999Z,90.70
2022-10-19T23:10:35.418Z,90.80
2022-10-19T23:13:21.917Z,90.90
2022-10-19T23:16:12.101Z,90.90
2022-10-19T23:18:58.636Z,91.00
2022-10-19T23:21:46.792Z,91.40
2022-10-19T23:24:32.171Z,91.50
2022-10-19T23:27:17.824Z,91.20
2022-10-19T23:30:09.755Z,91.30
2022-10-19T23:32:55.139Z,91.30
2022-10-19T23:35:40.737Z,91.30
2022-10-19T23:38:26.279Z,91.30
2022-10-19T23:41:12.558Z,91.30
2022-10-19T23:43:58.245Z,91.30
2022-10-19T23:46:46.432Z,91.40
2022-10-19T23:49:37.183Z,91.50
2022-10-19T23:52:22.609Z,91.60
2022-10-19T23:55:08.677Z,91.60
2022-10-19T23:57:54.242Z,91.60
