createdAt,value
2019-01-19T00:02:36.317Z,100.00
2019-01-19T00:06:12.477Z,100.00
2019-01-19T00:09:19.148Z,100.00
2019-01-19T00:12:18.538Z,100.00
2019-01-19T00:15:30.035Z,100.00
2019-01-19T00:18:38.532Z,100.00
2019-01-19T00:21:54.284Z,100.00
2019-01-19T00:24:53.687Z,100.00
2019-01-19T00:27:34.631Z,100.00
2019-01-19T00:30:57.289Z,100.00
2019-01-19T00:34:17.888Z,100.00
2019-01-19T00:37:10.731Z,100.00
2019-01-19T00:40:21.018Z,100.00
2019-01-19T00:43:11.323Z,100.00
2019-01-19T00:46:25.608Z,100.00
2019-01-19T00:49:23.639Z,100.00
2019-01-19T00:52:37.568Z,100.00
2019-01-19T00:55:58.273Z,100.00
2019-01-19T00:58:45.923Z,100.00
2019-01-19T01:01:32.211Z,100.00
2019-01-19T01:04:27.674Z,100.00
2019-01-19T01:07:57.044Z,100.00
2019-01-19T01:10:39.974Z,100.00
2019-01-19T01:13:40.798Z,100.00
2019-01-19T01:16:29.449Z,100.00
2019-01-19T01:19:45.965Z,100.00
2019-01-19T01:22:52.509Z,100.00
2019-01-19T01:26:08.202Z,100.00
2019-01-19T01:29:03.554Z,100.00
2019-01-19T01:31:48.752Z,100.00
2019-01-19T01:34:48.680Z,100.00
2019-01-19T01:38:08.466Z,100.00
2019-01-19T01:41:37.191Z,100.00
2019-01-19T01:45:00.495Z,100.00
2019-01-19T01:48:17.612Z,100.00
2019-01-19T01:51:08.728Z,100.00
2019-01-19T01:54:13.750Z,100.00
2019-01-19T01:56:46.789Z,100.00
2019-01-19T02:00:01.171Z,100.00
2019-01-19T02:03:01.549Z,100.00
2019-01-19T02:06:09.856Z,100.00
2019-01-19T02:09:22.474Z,100.00
2019-01-19T02:12:28.735Z,100.00
2019-01-19T02:15:41.366Z,100.00
2019-01-19T02:18:44.335Z,100.00
2019-01-19T02:21:50.530Z,100.00
2019-01-19T02:25:08.235Z,100.00
2019-01-19T02:28:11.175Z,100.00
2019-01-19T02:31:16.576Z,100.00
2019-01-19T02:34:12.919Z,100.00
2019-01-19T02:37:05.392Z,100.00
2019-01-19T02:40:06.567Z,100.00
2019-01-19T02:43:42.181Z,100.00
2019-01-19T02:47:12.280Z,100.00
2019-01-19T02:50:09.446Z,100.00
2019-01-19T02:53:15.516Z,100.00
2019-01-19T02:56:10.423Z,100.00
2019-01-19T02:59:21.399Z,100.00
2019-01-19T03:02:21.110Z,100.00
2019-01-19T03:05:21.642Z,100.00
2019-01-19T03:08:45.454Z,100.00
2019-01-19T03:11:59.591Z,100.00
2019-01-19T03:14:47.426Z,100.00
2019-01-19T03:17:56.335Z,100.00
2019-01-19T03:20:47.445Z,100.00
2019-01-19T03:24:08.265Z,100.00
2019-01-19T03:27:15.351Z,100.00
2019-01-19T03:30:44.962Z,100.00
2019-01-19T03:33:44.062Z,100.00
2019-01-19T03:36:54.018Z,100.00
2019-01-19T03:40:13.482Z,100.00
2019-01-19T03:43:26.419Z,100.00
2019-01-19T03:46:26.730Z,100.00
2019-01-19T22:30:22.734Z,100.00
2019-01-19T22:32:58.861Z,99.36
2019-01-19T22:35:32.759Z,98.93
2019-01-19T22:38:05.794Z,98.75
2019-01-19T22:40:39.169Z,98.28
2019-01-19T22:43:16.560Z,98.29
2019-01-19T22:45:51.516Z,97.95
2019-01-19T22:48:25.582Z,97.87
2019-01-19T22:50:58.179Z,98.18
2019-01-19T22:53:32.901Z,97.72
2019-01-19T22:56:06.849Z,97.54
2019-01-19T22:58:40.022Z,97.63
2019-01-19T23:01:38.083Z,97.55
2019-01-19T23:04:12.052Z,97.55
2019-01-19T23:06:45.523Z,97.74
2019-01-19T23:09:21.302Z,97.82
2019-01-19T23:11:55.571Z,98.12
2019-01-19T23:14:31.109Z,97.62
2019-01-19T23:17:06.285Z,97.59
2019-01-19T23:19:39.551Z,97.81
2019-01-19T23:22:15.304Z,98.23
2019-01-19T23:24:49.695Z,97.86
2019-01-19T23:27:35.019Z,97.86
2019-01-19T23:30:08.835Z,97.57
2019-01-19T23:32:42.336Z,97.83
2019-01-19T23:35:16.181Z,98.46
2019-01-19T23:37:49.619Z,99.06
2019-01-19T23:40:23.377Z,99.49
2019-01-19T23:42:56.756Z,99.71
2019-01-19T23:45:29.805Z,99.54
2019-01-19T23:48:04.960Z,99.72
2019-01-19T23:50:41.333Z,99.60
2019-01-19T23:53:14.213Z,99.27
2019-01-19T23:55:51.075Z,99.05
2019-01-19T23:58:24.582Z,99.52
