createdAt,value
2023-01-23T00:00:16.154Z,8.07
2023-01-23T00:02:20.794Z,4.00
2023-01-23T00:04:25.183Z,1.80
2023-01-23T00:06:31.361Z,2.15
2023-01-23T00:08:37.508Z,1.83
2023-01-23T00:10:46.807Z,0.95
2023-01-23T00:12:53.739Z,1.80
2023-01-23T00:14:58.359Z,0.80
2023-01-23T00:17:03.216Z,2.53
2023-01-23T00:19:07.674Z,0.32
2023-01-23T00:21:18.316Z,0.68
2023-01-23T00:23:24.317Z,0.70
2023-01-23T00:25:31.926Z,0.40
2023-01-23T00:27:38.783Z,0.60
2023-01-23T00:29:45.176Z,0.40
2023-01-23T00:31:53.031Z,0.30
2023-01-23T00:34:10.754Z,0.40
2023-01-23T00:36:18.837Z,1.02
2023-01-23T00:38:26.046Z,1.35
2023-01-23T00:40:32.482Z,0.80
2023-01-23T00:42:39.749Z,0.70
2023-01-23T00:44:46.122Z,0.73
2023-01-23T00:46:50.642Z,0.60
2023-01-23T00:48:55.153Z,0.45
2023-01-23T00:50:59.487Z,0.90
2023-01-23T00:53:04.901Z,1.05
2023-01-23T00:55:12.017Z,0.50
2023-01-23T00:57:16.187Z,0.52
2023-01-23T00:59:25.182Z,0.60
2023-01-23T01:01:33.675Z,0.50
2023-01-23T01:03:38.892Z,0.95
2023-01-23T01:05:45.302Z,0.43
2023-01-23T01:07:50.568Z,0.30
2023-01-23T01:09:55.267Z,0.20
2023-01-23T01:12:00.743Z,0.20
2023-01-23T01:14:05.377Z,0.38
2023-01-23T01:16:11.334Z,0.70
2023-01-23T01:18:15.861Z,0.17
2023-01-23T01:20:23.102Z,0.20
2023-01-23T01:22:28.266Z,0.10
2023-01-23T01:26:36.482Z,0.17
2023-01-23T01:28:43.507Z,0.30
2023-01-23T01:30:47.702Z,0.60
2023-01-23T01:32:52.538Z,0.20
2023-01-23T01:34:56.777Z,0.10
2023-01-23T01:37:01.269Z,0.28
2023-01-23T01:39:05.582Z,0.22
2023-01-23T01:41:10.760Z,0.22
2023-01-23T01:43:20.834Z,0.20
2023-01-23T01:46:02.341Z,0.40
2023-01-23T01:48:09.706Z,0.20
2023-01-23T01:50:15.709Z,0.22
2023-01-23T01:52:23.358Z,0.30
2023-01-23T01:54:34.844Z,0.77
2023-01-23T01:56:51.211Z,0.32
2023-01-23T01:58:55.842Z,0.57
2023-01-23T02:03:06.352Z,0.85
2023-01-23T02:05:23.548Z,1.58
2023-01-23T02:07:35.854Z,0.38
2023-01-23T02:09:41.920Z,0.30
2023-01-23T02:11:47.345Z,0.28
2023-01-23T02:14:00.303Z,0.65
2023-01-23T02:16:07.447Z,1.63
2023-01-23T02:18:14.498Z,0.70
2023-01-23T02:20:24.822Z,0.10
2023-01-23T02:22:42.181Z,0.45
2023-01-23T02:24:57.217Z,0.50
2023-01-23T02:27:03.389Z,0.22
2023-01-23T02:29:10.210Z,0.40
2023-01-23T02:31:35.917Z,0.30
2023-01-23T02:33:53.748Z,0.32
2023-01-23T02:35:59.102Z,0.40
2023-01-23T02:38:08.401Z,0.60
2023-01-23T02:40:13.497Z,0.52
2023-01-23T02:42:19.437Z,0.75
2023-01-23T02:44:32.892Z,0.30
2023-01-23T02:46:40.389Z,0.28
2023-01-23T02:48:46.123Z,0.68
2023-01-23T02:50:50.540Z,0.28
2023-01-23T02:52:55.102Z,0.30
2023-01-23T02:54:59.657Z,0.20
2023-01-23T02:57:04.001Z,0.17
2023-01-23T02:59:27.975Z,0.20
2023-01-23T03:01:37.858Z,0.10
2023-01-23T03:03:48.843Z,0.10
2023-01-23T03:05:56.150Z,0.15
2023-01-23T03:08:03.081Z,0.10
2023-01-23T03:10:10.576Z,0.65
2023-01-23T03:12:18.079Z,0.10
2023-01-23T03:14:26.120Z,0.28
2023-01-23T03:16:31.233Z,0.20
2023-01-23T03:18:52.917Z,0.10
2023-01-23T03:21:04.713Z,0.20
2023-01-23T03:23:09.465Z,0.10
2023-01-23T03:25:13.050Z,0.10
2023-01-23T03:27:16.987Z,0.25
2023-01-23T03:29:45.551Z,0.10
2023-01-23T03:31:51.608Z,0.10
2023-01-23T03:33:55.696Z,0.10
2023-01-23T03:36:02.266Z,0.10
2023-01-23T03:38:07.098Z,0.10
2023-01-23T03:40:34.911Z,0.10
2023-01-23T03:42:38.665Z,0.25
2023-01-23T03:44:46.945Z,0.10
2023-01-23T03:46:52.416Z,0.20
2023-01-23T03:48:56.053Z,0.30
2023-01-23T03:50:59.750Z,0.10
2023-01-23T03:53:03.702Z,0.10
2023-01-23T03:55:09.073Z,0.22
2023-01-23T03:57:17.190Z,0.20
2023-01-23T04:00:01.085Z,0.10
2023-01-23T04:02:17.516Z,0.30
2023-01-23T04:04:22.055Z,0.10
2023-01-23T04:06:28.865Z,0.10
2023-01-23T04:08:33.995Z,0.20
2023-01-23T04:10:37.975Z,0.20
2023-01-23T04:12:53.145Z,0.10
2023-01-23T04:15:01.694Z,0.30
2023-01-23T04:17:08.555Z,0.20
2023-01-23T04:19:12.476Z,0.15
2023-01-23T04:21:16.269Z,1.17
2023-01-23T04:23:19.956Z,1.63
2023-01-23T04:25:23.935Z,0.38
2023-01-23T04:27:28.334Z,0.82
2023-01-23T04:29:36.657Z,0.40
2023-01-23T04:31:43.853Z,0.73
2023-01-23T04:33:49.424Z,0.60
2023-01-23T04:35:57.695Z,0.20
2023-01-23T04:38:03.028Z,0.28
2023-01-23T04:40:08.916Z,0.75
2023-01-23T04:42:23.885Z,0.43
2023-01-23T04:44:43.142Z,0.35
2023-01-23T04:47:10.443Z,0.30
2023-01-23T04:49:14.339Z,0.20
2023-01-23T04:51:20.621Z,1.02
2023-01-23T04:53:24.381Z,0.10
2023-01-23T04:55:36.765Z,1.10
2023-01-23T04:57:46.452Z,0.40
2023-01-23T04:59:58.152Z,0.30
2023-01-23T05:02:04.052Z,0.22
2023-01-23T05:04:16.021Z,0.20
2023-01-23T05:06:23.269Z,0.70
2023-01-23T05:08:31.325Z,0.50
2023-01-23T05:11:00.721Z,0.20
2023-01-23T05:13:05.228Z,0.25
2023-01-23T05:15:09.863Z,0.50
2023-01-23T05:17:16.906Z,2.60
2023-01-23T05:19:30.349Z,1.60
2023-01-23T05:21:37.841Z,0.82
2023-01-23T05:23:45.534Z,1.05
2023-01-23T05:25:54.332Z,0.65
2023-01-23T05:28:01.719Z,0.68
2023-01-23T05:30:10.364Z,0.77
2023-01-23T05:32:17.428Z,0.98
2023-01-23T05:34:22.975Z,0.65
2023-01-23T05:36:29.393Z,0.85
2023-01-23T05:38:34.730Z,1.35
2023-01-23T05:40:40.756Z,0.32
2023-01-23T05:43:03.820Z,0.55
2023-01-23T05:45:29.206Z,0.35
2023-01-23T05:47:36.193Z,0.43
2023-01-23T05:49:43.398Z,1.05
2023-01-23T05:51:53.376Z,0.30
2023-01-23T05:54:03.099Z,0.20
2023-01-23T05:56:16.062Z,0.20
2023-01-23T05:58:39.006Z,0.40
2023-01-23T06:01:04.314Z,0.50
2023-01-23T06:03:27.816Z,0.50
2023-01-23T06:05:44.514Z,0.20
2023-01-23T06:07:56.025Z,0.20
2023-01-23T06:10:01.688Z,0.40
2023-01-23T06:14:10.132Z,0.60
2023-01-23T06:16:14.662Z,0.50
2023-01-23T06:18:19.073Z,1.30
2023-01-23T06:20:23.364Z,0.30
2023-01-23T06:22:30.060Z,0.77
2023-01-23T06:24:44.383Z,1.98
2023-01-23T06:26:49.065Z,0.28
2023-01-23T06:28:53.523Z,1.45
2023-01-23T06:31:02.194Z,0.50
2023-01-23T06:33:17.160Z,0.70
2023-01-23T06:35:25.095Z,0.98
2023-01-23T06:37:31.235Z,0.47
2023-01-23T06:39:36.333Z,0.52
2023-01-23T06:41:45.635Z,0.40
2023-01-23T06:43:55.414Z,1.20
2023-01-23T06:46:04.392Z,1.27
2023-01-23T06:48:26.222Z,0.55
2023-01-23T06:50:36.471Z,0.57
2023-01-23T06:52:45.678Z,0.52
2023-01-23T06:54:50.195Z,0.57
2023-01-23T06:56:56.160Z,0.75
2023-01-23T06:59:01.067Z,0.38
2023-01-23T07:01:12.912Z,0.30
2023-01-23T07:03:41.218Z,0.60
2023-01-23T07:05:45.712Z,0.20
2023-01-23T07:07:50.263Z,0.30
2023-01-23T07:09:57.432Z,0.50
2023-01-23T07:12:05.124Z,1.65
2023-01-23T07:14:09.518Z,0.30
2023-01-23T07:16:15.088Z,0.63
2023-01-23T07:18:21.199Z,0.28
2023-01-23T07:20:28.738Z,0.45
2023-01-23T07:22:39.284Z,0.50
2023-01-23T07:24:44.370Z,0.63
2023-01-23T07:26:48.718Z,1.48
2023-01-23T07:28:54.664Z,0.43
2023-01-23T07:31:00.654Z,1.67
2023-01-23T07:33:05.590Z,1.40
2023-01-23T07:35:11.177Z,1.05
2023-01-23T07:37:15.051Z,0.57
2023-01-23T07:39:21.015Z,1.20
2023-01-23T07:41:28.651Z,0.65
2023-01-23T07:43:33.129Z,0.88
2023-01-23T07:45:38.346Z,1.55
2023-01-23T07:47:45.443Z,2.58
2023-01-23T07:49:49.637Z,2.40
2023-01-23T07:51:53.491Z,2.65
2023-01-23T07:53:57.896Z,2.60
2023-01-23T07:56:02.878Z,1.67
2023-01-23T07:58:07.156Z,2.42
2023-01-23T08:00:13.120Z,1.42
2023-01-23T08:02:19.514Z,5.25
2023-01-23T08:04:24.259Z,2.95
2023-01-23T08:06:28.289Z,1.73
2023-01-23T08:08:33.541Z,2.53
2023-01-23T08:12:40.896Z,3.97
2023-01-23T08:14:45.413Z,3.40
2023-01-23T08:16:51.825Z,3.25
2023-01-23T08:18:57.403Z,4.43
2023-01-23T08:21:03.456Z,3.17
2023-01-23T08:23:07.712Z,2.92
2023-01-23T08:25:13.828Z,3.25
2023-01-23T08:27:18.443Z,4.97
2023-01-23T08:29:22.929Z,4.93
2023-01-23T08:31:28.852Z,4.78
2023-01-23T08:33:34.879Z,3.22
2023-01-23T08:35:49.940Z,5.65
2023-01-23T08:37:53.882Z,4.68
2023-01-23T08:39:58.128Z,5.43
2023-01-23T08:42:02.546Z,5.00
2023-01-23T08:44:09.956Z,3.67
2023-01-23T08:46:17.819Z,3.95
2023-01-23T08:48:24.894Z,4.43
2023-01-23T08:50:31.467Z,3.08
2023-01-23T08:52:40.988Z,5.50
2023-01-23T08:54:45.714Z,4.15
2023-01-23T08:56:50.018Z,3.70
2023-01-23T08:58:54.471Z,3.80
2023-01-23T09:00:59.421Z,3.92
2023-01-23T09:05:11.753Z,4.07
2023-01-23T09:07:16.982Z,4.10
2023-01-23T09:11:27.509Z,2.90
2023-01-23T09:13:32.150Z,3.13
2023-01-23T09:15:36.415Z,2.55
2023-01-23T09:17:40.949Z,2.35
2023-01-23T09:19:45.534Z,4.32
2023-01-23T09:21:50.040Z,3.85
2023-01-23T09:23:54.281Z,5.07
2023-01-23T09:26:04.673Z,3.40
2023-01-23T09:28:08.948Z,2.63
2023-01-23T09:30:14.198Z,4.22
2023-01-23T09:34:22.307Z,6.28
2023-01-23T09:36:41.789Z,4.30
2023-01-23T09:38:49.989Z,5.32
2023-01-23T09:40:57.391Z,5.85
2023-01-23T09:43:11.020Z,4.88
2023-01-23T09:45:20.967Z,3.85
2023-01-23T09:47:30.352Z,5.63
2023-01-23T09:49:47.202Z,4.75
2023-01-23T09:51:58.614Z,6.13
2023-01-23T09:54:13.219Z,5.20
2023-01-23T09:56:31.624Z,3.85
2023-01-23T09:58:43.685Z,5.53
2023-01-23T10:00:49.199Z,5.05
2023-01-23T10:02:54.799Z,7.40
2023-01-23T10:05:03.435Z,10.10
2023-01-23T10:07:25.749Z,8.27
2023-01-23T10:09:45.908Z,8.25
2023-01-23T10:11:59.680Z,5.95
2023-01-23T10:14:21.439Z,10.07
2023-01-23T10:16:58.632Z,8.07
2023-01-23T10:19:16.939Z,9.32
2023-01-23T10:21:31.268Z,8.10
2023-01-23T10:23:54.813Z,8.80
2023-01-23T10:28:19.148Z,12.27
2023-01-23T10:30:30.718Z,13.55
2023-01-23T10:32:53.433Z,6.70
2023-01-23T10:35:04.198Z,6.07
2023-01-23T10:37:17.585Z,6.97
2023-01-23T10:39:28.621Z,7.35
2023-01-23T10:41:34.825Z,6.80
2023-01-23T10:43:41.621Z,7.18
2023-01-23T10:45:49.653Z,10.10
2023-01-23T10:47:55.565Z,7.72
2023-01-23T10:50:01.542Z,10.55
2023-01-23T10:52:08.012Z,6.03
2023-01-23T10:54:31.468Z,9.45
2023-01-23T10:56:41.686Z,7.07
2023-01-23T10:58:46.616Z,6.80
2023-01-23T11:00:53.479Z,8.43
2023-01-23T11:02:57.675Z,7.18
2023-01-23T11:05:05.936Z,5.97
2023-01-23T11:07:16.177Z,10.60
2023-01-23T11:09:22.334Z,8.15
2023-01-23T11:11:28.320Z,10.50
2023-01-23T11:13:33.237Z,10.73
2023-01-23T11:17:47.427Z,5.40
2023-01-23T11:19:54.726Z,7.97
2023-01-23T11:22:00.731Z,7.82
2023-01-23T11:24:22.432Z,4.72
2023-01-23T11:26:35.981Z,4.07
2023-01-23T11:28:51.996Z,7.35
2023-01-23T11:31:12.929Z,6.93
2023-01-23T11:33:36.069Z,6.05
2023-01-23T11:36:01.586Z,10.95
2023-01-23T11:38:08.200Z,8.93
2023-01-23T11:40:18.244Z,6.30
2023-01-23T11:42:23.092Z,3.33
2023-01-23T11:44:30.082Z,2.42
2023-01-23T11:46:51.823Z,5.32
2023-01-23T11:49:20.848Z,5.43
2023-01-23T11:51:34.333Z,2.88
2023-01-23T11:53:46.479Z,2.65
2023-01-23T11:56:34.031Z,1.75
2023-01-23T11:59:09.824Z,2.83
2023-01-23T12:01:22.763Z,4.68
2023-01-23T12:03:52.903Z,3.60
2023-01-23T12:06:20.734Z,3.13
2023-01-23T12:08:36.348Z,5.40
2023-01-23T12:10:54.860Z,4.13
2023-01-23T12:13:17.311Z,4.03
2023-01-23T12:15:33.365Z,2.00
2023-01-23T12:17:47.531Z,3.22
2023-01-23T12:20:20.346Z,5.05
2023-01-23T12:22:39.409Z,2.00
2023-01-23T12:25:00.128Z,2.92
2023-01-23T12:27:13.157Z,3.80
2023-01-23T12:29:58.792Z,3.85
2023-01-23T12:32:28.006Z,1.52
2023-01-23T12:34:51.662Z,3.28
2023-01-23T12:37:30.348Z,3.75
2023-01-23T12:39:53.827Z,3.50
2023-01-23T12:42:04.700Z,1.92
2023-01-23T12:44:16.342Z,5.20
2023-01-23T12:46:26.851Z,2.10
2023-01-23T12:48:37.844Z,2.00
2023-01-23T12:50:48.019Z,2.08
2023-01-23T12:53:00.497Z,2.47
2023-01-23T12:55:18.537Z,2.22
2023-01-23T12:57:46.205Z,2.63
2023-01-23T13:00:10.434Z,1.85
2023-01-23T13:02:22.303Z,3.85
2023-01-23T13:04:45.900Z,5.30
2023-01-23T13:09:16.977Z,1.42
2023-01-23T13:11:45.371Z,2.63
2023-01-23T13:13:49.697Z,2.13
2023-01-23T13:16:12.818Z,1.73
2023-01-23T13:18:28.379Z,9.57
2023-01-23T13:20:52.396Z,9.20
2023-01-23T13:22:57.170Z,13.90
2023-01-23T13:25:14.349Z,8.23
2023-01-23T13:27:52.327Z,2.58
2023-01-23T13:29:59.001Z,3.20
2023-01-23T13:32:24.006Z,2.05
2023-01-23T13:34:40.840Z,3.33
2023-01-23T13:36:46.088Z,1.92
2023-01-23T13:39:26.300Z,1.95
2023-01-23T13:41:31.230Z,1.50
2023-01-23T13:43:55.441Z,3.17
2023-01-23T13:46:00.220Z,3.70
2023-01-23T14:21:55.694Z,0.13
2023-01-23T14:24:04.696Z,0.20
2023-01-23T14:26:13.199Z,0.25
2023-01-23T14:28:18.927Z,0.40
2023-01-23T14:30:27.420Z,1.40
2023-01-23T14:32:35.272Z,0.73
2023-01-23T14:34:41.363Z,0.40
2023-01-23T14:36:48.964Z,2.38
2023-01-23T14:38:53.583Z,0.40
2023-01-23T14:40:59.146Z,0.80
2023-01-23T14:43:05.973Z,0.85
2023-01-23T14:45:14.692Z,0.70
2023-01-23T14:47:24.712Z,0.93
2023-01-23T14:49:35.082Z,1.10
2023-01-23T14:51:39.514Z,0.30
2023-01-23T14:53:44.194Z,1.10
2023-01-23T14:55:52.874Z,1.10
2023-01-23T14:58:00.671Z,2.42
2023-01-23T15:00:06.975Z,0.20
2023-01-23T15:02:31.643Z,0.32
2023-01-23T15:04:37.662Z,1.10
2023-01-23T15:06:43.058Z,0.70
2023-01-23T15:08:48.910Z,2.15
2023-01-23T15:10:55.397Z,3.67
2023-01-23T15:13:02.864Z,3.20
2023-01-23T15:15:19.139Z,4.63
2023-01-23T15:17:24.213Z,3.97
2023-01-23T15:19:28.817Z,6.78
2023-01-23T15:21:37.957Z,5.45
2023-01-23T15:24:01.147Z,5.65
2023-01-23T15:26:25.877Z,5.25
2023-01-23T15:28:40.121Z,5.10
2023-01-23T15:30:48.945Z,6.88
2023-01-23T15:32:54.019Z,4.18
2023-01-23T15:37:21.769Z,5.35
2023-01-23T15:39:28.961Z,4.00
2023-01-23T15:41:41.529Z,5.05
2023-01-23T15:43:46.277Z,5.38
2023-01-23T15:45:51.171Z,3.03
2023-01-23T15:47:56.117Z,2.65
2023-01-23T15:50:03.368Z,3.85
2023-01-23T15:52:21.695Z,3.63
2023-01-23T15:54:30.609Z,3.92
2023-01-23T15:56:36.623Z,3.67
2023-01-23T15:58:41.013Z,3.47
2023-01-23T16:00:45.672Z,3.38
2023-01-23T16:02:56.656Z,4.68
2023-01-23T16:05:02.226Z,2.05
2023-01-23T16:07:09.533Z,5.78
2023-01-23T16:09:31.121Z,4.75
2023-01-23T16:11:39.424Z,2.50
2023-01-23T16:13:43.469Z,2.13
2023-01-23T16:15:49.145Z,4.82
2023-01-23T16:17:53.989Z,4.28
2023-01-23T16:19:58.729Z,4.18
2023-01-23T16:22:05.587Z,5.68
2023-01-23T16:24:18.207Z,9.55
2023-01-23T16:26:26.413Z,6.65
2023-01-23T16:28:32.726Z,11.27
2023-01-23T16:30:37.235Z,8.55
2023-01-23T16:32:42.011Z,9.88
2023-01-23T16:34:46.356Z,10.43
2023-01-23T16:36:52.586Z,10.07
2023-01-23T16:38:57.547Z,9.15
2023-01-23T16:43:08.128Z,6.60
2023-01-23T16:45:17.895Z,11.25
2023-01-23T16:47:22.410Z,12.57
2023-01-23T16:49:27.249Z,12.80
2023-01-23T16:51:33.433Z,10.50
2023-01-23T16:53:43.642Z,7.75
2023-01-23T16:55:49.155Z,9.85
2023-01-23T16:57:56.410Z,6.03
2023-01-23T17:00:02.788Z,9.25
2023-01-23T17:02:17.241Z,7.40
2023-01-23T17:04:23.352Z,8.70
2023-01-23T17:06:28.147Z,5.78
2023-01-23T17:08:33.975Z,7.70
2023-01-23T17:10:46.370Z,10.55
2023-01-23T17:12:54.859Z,23.35
2023-01-23T17:14:59.474Z,13.88
2023-01-23T17:17:11.984Z,24.92
2023-01-23T17:19:25.844Z,13.88
2023-01-23T17:21:35.708Z,14.82
2023-01-23T17:23:40.248Z,14.25
2023-01-23T17:25:59.780Z,16.10
2023-01-23T17:28:12.691Z,14.68
2023-01-23T17:30:19.252Z,11.63
2023-01-23T17:32:36.765Z,29.20
2023-01-23T17:34:48.815Z,14.10
2023-01-23T17:36:56.037Z,10.82
2023-01-23T17:39:02.366Z,12.63
2023-01-23T17:41:07.897Z,9.32
2023-01-23T17:43:13.612Z,12.65
2023-01-23T17:45:22.654Z,21.10
2023-01-23T17:47:27.378Z,20.27
2023-01-23T17:49:34.482Z,20.42
2023-01-23T17:51:38.659Z,34.47
2023-01-23T17:53:43.087Z,31.92
2023-01-23T17:55:52.333Z,21.35
2023-01-23T17:57:56.443Z,24.48
2023-01-23T18:00:00.816Z,19.67
2023-01-23T18:02:04.787Z,20.23
2023-01-23T18:04:17.168Z,30.02
2023-01-23T18:06:22.739Z,39.33
2023-01-23T18:08:27.086Z,35.88
2023-01-23T18:10:34.374Z,32.95
2023-01-23T18:12:46.228Z,33.47
2023-01-23T18:14:55.914Z,28.63
2023-01-23T18:16:59.978Z,29.08
2023-01-23T18:19:19.213Z,49.20
2023-01-23T18:21:25.324Z,41.53
2023-01-23T18:23:34.587Z,32.75
2023-01-23T18:25:43.533Z,30.00
2023-01-23T18:27:50.506Z,70.85
2023-01-23T18:30:17.687Z,60.92
2023-01-23T18:32:59.728Z,47.55
2023-01-23T18:37:25.641Z,32.40
2023-01-23T18:42:14.855Z,67.90
2023-01-23T18:44:25.675Z,71.35
2023-01-23T18:46:30.116Z,5.03
2023-01-23T18:48:36.901Z,7.32
2023-01-23T18:50:43.891Z,39.00
2023-01-23T18:52:55.932Z,44.83
2023-01-23T18:55:09.455Z,58.88
2023-01-23T18:57:29.277Z,243.00
2023-01-23T18:59:42.819Z,70.95
2023-01-23T19:01:55.437Z,45.00
2023-01-23T19:04:02.229Z,118.20
2023-01-23T19:06:13.083Z,33.00
2023-01-23T19:08:28.704Z,78.82
2023-01-23T19:10:47.580Z,17.13
2023-01-23T19:13:06.856Z,15.68
2023-01-23T19:15:25.381Z,29.02
2023-01-23T19:17:44.767Z,31.98
2023-01-23T19:19:57.403Z,26.80
2023-01-23T19:22:05.792Z,10.85
2023-01-23T19:24:12.838Z,7.90
2023-01-23T19:26:19.587Z,4.45
2023-01-23T19:28:24.240Z,3.90
2023-01-23T19:30:29.273Z,25.85
2023-01-23T19:32:35.177Z,9.85
2023-01-23T19:34:39.872Z,3.58
2023-01-23T19:36:44.139Z,4.60
2023-01-23T19:38:49.430Z,3.13
2023-01-23T19:40:57.267Z,3.63
2023-01-23T19:43:13.778Z,12.90
2023-01-23T19:45:22.092Z,3.15
2023-01-23T19:47:27.673Z,2.65
2023-01-23T19:49:31.910Z,3.88
2023-01-23T19:51:36.546Z,3.95
2023-01-23T19:53:40.605Z,2.55
2023-01-23T19:55:45.326Z,3.00
2023-01-23T19:57:50.780Z,2.65
2023-01-23T19:59:54.648Z,2.15
2023-01-23T20:01:59.284Z,3.20
2023-01-23T20:04:06.014Z,4.28
2023-01-23T20:06:11.838Z,3.88
2023-01-23T20:08:17.675Z,4.20
2023-01-23T20:10:29.306Z,3.88
2023-01-23T20:12:41.662Z,3.85
2023-01-23T20:14:48.816Z,3.47
2023-01-23T20:17:03.476Z,3.75
2023-01-23T20:19:18.809Z,2.80
2023-01-23T20:21:30.304Z,3.42
2023-01-23T20:23:40.538Z,2.78
2023-01-23T20:25:47.668Z,3.95
2023-01-23T20:27:55.005Z,4.28
2023-01-23T20:30:03.536Z,2.83
2023-01-23T20:32:11.119Z,3.70
2023-01-23T20:34:19.561Z,3.42
2023-01-23T20:36:27.855Z,3.72
2023-01-23T20:38:35.716Z,5.18
2023-01-23T20:40:42.295Z,2.10
2023-01-23T20:42:47.725Z,2.70
2023-01-23T20:47:03.675Z,4.75
2023-01-23T20:49:18.642Z,3.05
2023-01-23T20:51:33.819Z,6.03
2023-01-23T20:53:40.787Z,5.80
2023-01-23T20:55:45.671Z,8.07
2023-01-23T20:58:08.446Z,9.68
2023-01-23T21:00:15.200Z,9.10
2023-01-23T21:02:29.919Z,5.07
2023-01-23T21:04:36.503Z,3.20
2023-01-23T21:06:41.667Z,4.10
2023-01-23T21:11:08.181Z,6.32
2023-01-23T21:13:16.208Z,4.35
2023-01-23T21:15:20.920Z,4.00
2023-01-23T21:17:28.110Z,3.50
2023-01-23T21:19:33.185Z,3.55
2023-01-23T21:21:38.622Z,5.45
2023-01-23T21:23:43.518Z,3.38
2023-01-23T21:25:51.241Z,4.68
2023-01-23T21:27:56.302Z,4.80
2023-01-23T21:30:00.736Z,5.82
2023-01-23T21:32:04.984Z,7.38
2023-01-23T21:34:12.874Z,6.60
2023-01-23T21:36:19.178Z,7.57
2023-01-23T21:38:23.313Z,5.85
2023-01-23T21:40:28.015Z,5.65
2023-01-23T21:44:36.538Z,4.88
2023-01-23T21:46:41.551Z,15.90
2023-01-23T21:50:51.309Z,6.25
2023-01-23T21:52:55.178Z,7.18
2023-01-23T21:54:59.623Z,10.05
2023-01-23T21:57:04.550Z,12.68
2023-01-23T21:59:08.647Z,7.57
2023-01-23T22:01:32.943Z,9.73
2023-01-23T22:03:38.184Z,9.95
2023-01-23T22:05:42.625Z,11.88
2023-01-23T22:07:48.787Z,11.40
2023-01-23T22:09:52.666Z,8.73
2023-01-23T22:11:56.680Z,10.65
2023-01-23T22:14:01.203Z,9.23
2023-01-23T22:16:06.266Z,9.13
2023-01-23T22:18:10.246Z,13.50
2023-01-23T22:20:14.733Z,12.10
2023-01-23T22:22:19.894Z,15.15
2023-01-23T22:26:29.120Z,15.27
2023-01-23T22:28:33.327Z,12.95
2023-01-23T22:30:37.344Z,13.80
2023-01-23T22:32:41.805Z,15.18
2023-01-23T22:34:46.184Z,14.52
2023-01-23T22:36:51.413Z,13.45
2023-01-23T22:38:57.008Z,12.57
2023-01-23T22:41:05.405Z,11.23
2023-01-23T22:43:10.827Z,13.13
2023-01-23T22:47:18.746Z,11.18
2023-01-23T22:49:22.925Z,11.15
2023-01-23T22:51:28.878Z,11.65
2023-01-23T22:53:34.056Z,11.05
2023-01-23T22:55:40.332Z,12.38
2023-01-23T22:57:45.718Z,12.70
2023-01-23T22:59:49.446Z,13.25
2023-01-23T23:01:53.251Z,12.85
2023-01-23T23:03:59.373Z,13.15
2023-01-23T23:06:05.717Z,12.73
2023-01-23T23:08:09.675Z,13.15
2023-01-23T23:10:14.322Z,13.68
2023-01-23T23:12:18.320Z,14.73
2023-01-23T23:14:23.595Z,13.95
2023-01-23T23:16:29.603Z,13.88
2023-01-23T23:18:33.576Z,14.18
2023-01-23T23:20:37.901Z,14.70
2023-01-23T23:22:44.375Z,14.98
2023-01-23T23:24:48.012Z,11.95
2023-01-23T23:26:52.116Z,12.70
2023-01-23T23:28:55.955Z,11.40
2023-01-23T23:31:01.469Z,10.77
2023-01-23T23:33:05.326Z,13.00
2023-01-23T23:35:10.669Z,11.75
2023-01-23T23:37:14.280Z,11.60
2023-01-23T23:39:18.272Z,12.38
2023-01-23T23:41:21.967Z,11.02
2023-01-23T23:43:26.206Z,11.80
2023-01-23T23:45:29.911Z,14.63
2023-01-23T23:47:35.074Z,14.63
2023-01-23T23:49:39.002Z,12.32
2023-01-23T23:51:42.581Z,13.93
2023-01-23T23:53:46.908Z,11.43
2023-01-23T23:55:50.977Z,11.27
2023-01-23T23:57:54.575Z,11.82
2023-01-23T23:59:58.099Z,11.93
