createdAt,value
2018-10-05T00:00:08.466Z,8.70
2018-10-05T00:02:37.319Z,8.70
2018-10-05T00:05:06.381Z,8.70
2018-10-05T00:07:35.264Z,8.80
2018-10-05T00:10:04.208Z,8.80
2018-10-05T00:12:33.246Z,8.70
2018-10-05T00:15:02.146Z,8.80
2018-10-05T00:17:31.076Z,8.80
2018-10-05T00:19:59.971Z,8.80
2018-10-05T00:22:28.903Z,8.80
2018-10-05T00:24:57.827Z,8.90
2018-10-05T00:27:26.746Z,8.90
2018-10-05T00:29:55.620Z,8.90
2018-10-05T00:32:24.590Z,8.90
2018-10-05T00:34:53.533Z,8.90
2018-10-05T00:37:22.469Z,8.90
2018-10-05T00:39:51.427Z,8.90
2018-10-05T00:42:20.291Z,8.90
2018-10-05T00:44:49.234Z,8.90
2018-10-05T00:47:18.199Z,8.90
2018-10-05T00:49:47.050Z,9.00
2018-10-05T00:52:16.017Z,9.00
2018-10-05T00:54:44.919Z,9.10
2018-10-05T00:57:13.905Z,9.00
2018-10-05T00:59:43.199Z,9.00
2018-10-05T01:02:12.144Z,9.00
2018-10-05T01:04:41.034Z,9.10
2018-10-05T01:07:10.377Z,9.10
2018-10-05T01:09:39.296Z,9.10
2018-10-05T01:12:08.182Z,9.20
2018-10-05T01:14:37.069Z,9.20
2018-10-05T01:17:06.051Z,9.20
2018-10-05T01:19:36.530Z,9.20
2018-10-05T01:22:05.492Z,9.20
2018-10-05T01:24:34.429Z,9.20
2018-10-05T01:27:03.320Z,9.20
2018-10-05T01:29:32.216Z,9.10
2018-10-05T01:32:01.133Z,9.20
2018-10-05T01:34:30.025Z,9.20
2018-10-05T01:36:58.951Z,9.10
2018-10-05T01:39:27.856Z,9.10
2018-10-05T01:41:56.752Z,9.00
2018-10-05T01:44:25.696Z,9.10
2018-10-05T01:46:54.576Z,9.10
2018-10-05T01:49:23.478Z,9.10
2018-10-05T01:51:52.551Z,9.10
2018-10-05T01:54:21.560Z,9.10
2018-10-05T01:56:50.418Z,9.10
2018-10-05T01:59:19.377Z,9.10
2018-10-05T02:01:48.314Z,9.20
2018-10-05T02:04:17.232Z,9.20
2018-10-05T02:06:46.114Z,9.20
2018-10-05T02:09:15.012Z,9.20
2018-10-05T02:11:43.892Z,9.30
2018-10-05T02:14:12.788Z,9.20
2018-10-05T02:16:41.700Z,9.30
2018-10-05T02:19:10.570Z,9.30
2018-10-05T02:21:39.479Z,9.30
2018-10-05T02:24:08.457Z,9.40
2018-10-05T02:26:37.346Z,9.40
2018-10-05T02:29:06.388Z,9.40
2018-10-05T02:31:35.330Z,9.40
2018-10-05T02:34:04.227Z,9.40
2018-10-05T02:36:33.095Z,9.40
2018-10-05T02:39:02.001Z,9.40
2018-10-05T02:41:30.895Z,9.50
2018-10-05T02:43:59.764Z,9.50
2018-10-05T02:46:28.728Z,9.50
2018-10-05T02:48:57.567Z,9.50
2018-10-05T02:51:26.658Z,9.50
2018-10-05T02:53:55.604Z,9.50
2018-10-05T02:56:24.543Z,9.50
2018-10-05T02:58:53.433Z,9.50
2018-10-05T03:01:33.215Z,9.50
2018-10-05T03:04:02.171Z,9.50
2018-10-05T03:06:31.135Z,9.50
2018-10-05T03:09:00.055Z,9.50
2018-10-05T03:11:28.972Z,9.50
2018-10-05T03:13:57.895Z,9.50
2018-10-05T03:16:26.828Z,9.50
2018-10-05T03:18:55.688Z,9.50
2018-10-05T03:21:24.828Z,9.50
2018-10-05T03:23:53.728Z,9.40
2018-10-05T03:26:22.629Z,9.40
2018-10-05T03:28:51.547Z,9.50
2018-10-05T03:31:20.411Z,9.50
2018-10-05T03:33:49.295Z,9.50
2018-10-05T03:36:18.217Z,9.50
2018-10-05T03:38:48.128Z,9.50
2018-10-05T03:41:17.020Z,9.60
2018-10-05T03:43:45.962Z,9.60
2018-10-05T03:46:14.858Z,9.60
2018-10-05T03:48:43.759Z,9.50
2018-10-05T03:51:12.666Z,9.60
2018-10-05T03:53:41.559Z,9.50
2018-10-05T03:56:10.454Z,9.50
2018-10-05T03:58:39.353Z,9.60
2018-10-05T04:01:08.295Z,9.50
2018-10-05T04:03:37.229Z,9.50
2018-10-05T04:06:06.182Z,9.50
2018-10-05T04:08:35.015Z,9.50
2018-10-05T04:11:03.933Z,9.50
2018-10-05T04:13:32.784Z,9.60
2018-10-05T04:16:01.745Z,9.50
2018-10-05T04:18:30.665Z,9.50
2018-10-05T04:20:59.547Z,9.60
2018-10-05T04:23:28.541Z,9.60
2018-10-05T04:25:57.482Z,9.60
2018-10-05T04:28:26.392Z,9.70
2018-10-05T04:30:55.406Z,9.60
2018-10-05T04:33:24.300Z,9.60
2018-10-05T04:35:53.223Z,9.70
2018-10-05T04:38:22.642Z,9.70
2018-10-05T04:40:51.505Z,9.70
2018-10-05T04:43:20.376Z,9.70
2018-10-05T04:45:49.305Z,9.80
2018-10-05T04:48:18.228Z,9.70
2018-10-05T04:50:47.110Z,9.70
2018-10-05T04:53:16.085Z,9.80
2018-10-05T04:55:44.937Z,9.80
2018-10-05T04:58:13.826Z,9.70
2018-10-05T05:00:42.859Z,9.70
2018-10-05T05:03:11.864Z,9.80
2018-10-05T05:05:40.763Z,9.80
2018-10-05T05:08:09.689Z,9.80
2018-10-05T05:10:38.790Z,9.80
2018-10-05T05:13:07.772Z,9.80
2018-10-05T05:15:36.744Z,9.90
2018-10-05T05:18:05.870Z,9.90
2018-10-05T05:20:34.858Z,9.90
2018-10-05T05:23:04.307Z,9.90
2018-10-05T05:25:33.429Z,10.00
2018-10-05T05:28:02.403Z,10.00
2018-10-05T05:30:31.384Z,10.10
2018-10-05T05:33:00.302Z,10.10
2018-10-05T05:35:29.276Z,10.30
2018-10-05T05:37:58.124Z,10.30
2018-10-05T05:40:27.016Z,10.40
2018-10-05T05:42:56.104Z,10.50
2018-10-05T05:45:25.197Z,10.50
2018-10-05T05:47:54.096Z,10.60
2018-10-05T05:50:23.080Z,10.70
2018-10-05T05:52:53.608Z,10.80
2018-10-05T05:55:22.501Z,11.00
2018-10-05T05:57:51.438Z,11.00
2018-10-05T06:00:20.367Z,11.10
2018-10-05T06:02:49.281Z,11.20
2018-10-05T06:05:18.305Z,11.30
2018-10-05T06:07:47.229Z,11.30
2018-10-05T06:10:16.131Z,11.40
2018-10-05T06:12:45.067Z,11.40
2018-10-05T06:15:14.055Z,11.50
2018-10-05T06:17:42.969Z,11.60
2018-10-05T06:20:11.922Z,11.70
2018-10-05T06:22:41.150Z,11.80
2018-10-05T06:25:10.089Z,11.80
2018-10-05T06:27:39.112Z,11.80
2018-10-05T06:30:08.151Z,11.80
2018-10-05T06:32:37.088Z,11.90
2018-10-05T06:35:06.000Z,12.00
2018-10-05T06:37:34.981Z,12.00
2018-10-05T06:40:04.077Z,12.10
2018-10-05T06:42:33.156Z,12.30
2018-10-05T06:45:02.832Z,12.30
2018-10-05T06:47:31.776Z,12.40
2018-10-05T06:50:00.813Z,12.50
2018-10-05T06:52:29.742Z,12.60
2018-10-05T06:54:59.367Z,12.60
2018-10-05T06:57:28.465Z,12.60
2018-10-05T06:59:57.517Z,12.60
2018-10-05T07:02:26.445Z,12.70
2018-10-05T07:04:55.459Z,12.70
2018-10-05T07:07:24.473Z,12.70
2018-10-05T07:09:55.011Z,12.70
2018-10-05T07:12:24.773Z,12.70
2018-10-05T07:14:54.490Z,12.60
2018-10-05T07:17:23.548Z,12.70
2018-10-05T07:19:52.467Z,12.70
2018-10-05T07:22:21.449Z,12.70
2018-10-05T07:24:50.587Z,12.80
2018-10-05T07:27:20.061Z,12.80
2018-10-05T07:29:50.033Z,12.90
2018-10-05T07:32:18.970Z,12.90
2018-10-05T07:34:48.122Z,13.00
2018-10-05T07:37:17.098Z,13.10
2018-10-05T07:39:46.058Z,13.10
2018-10-05T07:42:15.168Z,13.20
2018-10-05T07:44:44.249Z,13.20
2018-10-05T07:47:13.164Z,13.30
2018-10-05T07:49:42.152Z,13.30
2018-10-05T07:52:11.408Z,13.20
2018-10-05T07:54:41.855Z,13.20
2018-10-05T07:57:10.849Z,13.10
2018-10-05T07:59:39.774Z,13.10
2018-10-05T08:02:08.930Z,13.00
2018-10-05T08:04:38.020Z,13.00
2018-10-05T08:07:07.021Z,12.90
2018-10-05T08:09:36.195Z,12.80
2018-10-05T08:12:05.281Z,12.70
2018-10-05T08:14:34.827Z,12.70
2018-10-05T08:17:03.808Z,12.60
2018-10-05T08:19:32.820Z,12.60
2018-10-05T08:22:02.009Z,12.60
2018-10-05T08:24:30.961Z,12.60
2018-10-05T08:27:00.129Z,12.60
2018-10-05T08:29:29.095Z,12.60
2018-10-05T08:31:59.496Z,12.70
2018-10-05T08:34:28.951Z,12.80
2018-10-05T08:36:58.845Z,12.80
2018-10-05T08:39:27.875Z,12.80
2018-10-05T08:41:56.864Z,12.90
2018-10-05T08:44:25.800Z,13.00
2018-10-05T08:46:54.868Z,13.00
2018-10-05T08:49:23.796Z,13.00
2018-10-05T08:51:52.889Z,13.00
2018-10-05T08:54:21.844Z,13.00
2018-10-05T08:56:51.412Z,13.00
2018-10-05T08:59:20.408Z,13.00
2018-10-05T09:01:49.453Z,13.00
2018-10-05T09:04:19.058Z,13.00
2018-10-05T09:06:48.102Z,13.00
2018-10-05T09:09:16.964Z,13.10
2018-10-05T09:11:45.957Z,13.10
2018-10-05T09:14:14.901Z,13.00
2018-10-05T09:16:43.906Z,13.10
2018-10-05T09:19:12.830Z,13.10
2018-10-05T09:21:41.756Z,13.10
2018-10-05T09:24:10.846Z,13.20
2018-10-05T09:26:39.784Z,13.20
2018-10-05T09:29:08.720Z,13.30
2018-10-05T09:31:37.673Z,13.30
2018-10-05T09:34:06.568Z,13.40
2018-10-05T09:36:35.925Z,13.40
2018-10-05T09:39:06.490Z,13.50
2018-10-05T09:41:35.993Z,13.50
2018-10-05T09:44:04.938Z,13.60
2018-10-05T09:46:33.896Z,13.60
2018-10-05T09:49:02.907Z,13.70
2018-10-05T09:51:31.848Z,13.70
2018-10-05T09:54:00.744Z,13.70
2018-10-05T09:56:29.673Z,13.80
2018-10-05T09:58:58.637Z,13.80
2018-10-05T10:01:32.628Z,13.90
2018-10-05T10:04:01.714Z,13.90
2018-10-05T10:06:30.596Z,13.90
2018-10-05T10:08:59.489Z,13.90
2018-10-05T10:11:28.440Z,13.90
2018-10-05T10:13:57.541Z,13.90
2018-10-05T10:16:27.660Z,13.90
2018-10-05T10:18:56.978Z,14.00
2018-10-05T10:21:25.909Z,14.00
2018-10-05T10:23:54.869Z,14.00
2018-10-05T10:26:23.856Z,14.00
2018-10-05T10:28:53.351Z,14.00
2018-10-05T10:31:22.439Z,14.00
2018-10-05T10:33:51.468Z,14.00
2018-10-05T10:36:20.453Z,14.00
2018-10-05T10:38:49.801Z,14.00
2018-10-05T10:41:18.715Z,13.90
2018-10-05T10:43:47.765Z,13.90
2018-10-05T10:46:16.695Z,13.90
2018-10-05T10:48:45.732Z,14.00
2018-10-05T10:51:14.620Z,14.00
2018-10-05T10:53:43.540Z,14.00
2018-10-05T10:56:12.721Z,14.00
2018-10-05T10:58:41.809Z,14.10
2018-10-05T11:01:10.788Z,14.00
2018-10-05T11:03:41.455Z,14.00
2018-10-05T11:06:10.413Z,14.10
2018-10-05T11:08:39.391Z,14.30
2018-10-05T11:11:08.426Z,14.30
2018-10-05T11:13:37.389Z,14.40
2018-10-05T11:16:06.375Z,14.50
2018-10-05T11:18:35.359Z,14.60
2018-10-05T11:21:04.424Z,14.70
2018-10-05T11:23:33.334Z,14.80
2018-10-05T11:26:02.924Z,14.90
2018-10-05T11:28:31.838Z,15.00
2018-10-05T11:31:00.754Z,15.00
2018-10-05T11:33:29.741Z,15.00
2018-10-05T11:35:58.669Z,15.00
2018-10-05T11:38:27.593Z,15.00
2018-10-05T11:40:56.690Z,15.00
2018-10-05T11:43:25.616Z,15.10
2018-10-05T11:45:54.598Z,15.10
2018-10-05T11:48:23.530Z,15.20
2018-10-05T11:50:52.522Z,15.30
2018-10-05T11:53:21.929Z,15.30
2018-10-05T11:55:50.949Z,15.40
2018-10-05T11:58:20.004Z,15.50
2018-10-05T12:00:49.036Z,15.70
2018-10-05T12:03:18.129Z,15.80
2018-10-05T12:05:47.140Z,15.90
2018-10-05T12:08:16.068Z,16.00
2018-10-05T12:10:44.994Z,16.10
2018-10-05T12:13:13.968Z,16.20
2018-10-05T12:15:43.055Z,16.20
2018-10-05T12:18:12.048Z,16.30
2018-10-05T12:20:41.122Z,16.40
2018-10-05T12:23:10.195Z,16.50
2018-10-05T12:25:40.037Z,16.60
2018-10-05T12:28:09.098Z,16.80
2018-10-05T12:30:38.659Z,17.00
2018-10-05T12:33:08.061Z,17.20
2018-10-05T12:35:37.027Z,17.30
2018-10-05T12:38:06.320Z,17.40
2018-10-05T12:40:35.295Z,17.60
2018-10-05T12:43:04.380Z,17.70
2018-10-05T12:45:33.448Z,17.70
2018-10-05T12:48:02.466Z,17.80
2018-10-05T12:50:32.121Z,17.80
2018-10-05T12:53:01.226Z,17.90
2018-10-05T12:55:30.233Z,17.90
2018-10-05T12:57:59.248Z,17.80
2018-10-05T13:00:28.335Z,17.90
2018-10-05T13:02:57.383Z,17.90
2018-10-05T13:05:26.397Z,18.00
2018-10-05T13:07:55.388Z,18.00
2018-10-05T13:10:24.376Z,18.00
2018-10-05T13:12:53.466Z,18.00
2018-10-05T13:15:22.400Z,18.00
2018-10-05T13:17:51.479Z,18.00
2018-10-05T13:20:20.608Z,17.90
2018-10-05T13:22:50.365Z,17.80
2018-10-05T13:25:19.293Z,17.60
2018-10-05T13:27:48.345Z,17.30
2018-10-05T13:30:18.339Z,16.90
2018-10-05T13:32:47.345Z,16.50
2018-10-05T13:35:16.393Z,16.20
2018-10-05T13:37:45.363Z,15.80
2018-10-05T13:40:14.381Z,15.50
2018-10-05T13:42:43.471Z,15.30
2018-10-05T13:45:12.853Z,15.00
2018-10-05T13:47:42.453Z,14.90
2018-10-05T13:50:12.967Z,14.70
2018-10-05T13:52:41.936Z,14.60
2018-10-05T13:55:10.933Z,14.40
2018-10-05T13:57:39.901Z,14.30
2018-10-05T14:00:09.000Z,14.20
2018-10-05T14:02:37.959Z,14.10
2018-10-05T14:05:06.956Z,14.00
2018-10-05T14:07:36.047Z,14.00
2018-10-05T14:10:05.453Z,13.90
2018-10-05T14:12:34.433Z,13.90
2018-10-05T14:15:03.440Z,13.80
2018-10-05T14:17:32.441Z,13.70
2018-10-05T14:20:01.464Z,13.60
2018-10-05T14:22:30.408Z,13.60
2018-10-05T14:24:59.486Z,13.50
2018-10-05T14:27:28.506Z,13.40
2018-10-05T14:29:58.135Z,13.30
2018-10-05T14:32:27.074Z,13.30
2018-10-05T14:34:56.113Z,13.30
2018-10-05T14:37:25.017Z,13.30
2018-10-05T14:39:53.945Z,13.30
2018-10-05T14:42:22.945Z,13.30
2018-10-05T14:44:51.914Z,13.30
2018-10-05T14:47:20.932Z,13.30
2018-10-05T14:49:50.023Z,13.30
2018-10-05T14:52:23.957Z,13.30
2018-10-05T14:54:53.867Z,13.40
2018-10-05T14:57:23.108Z,13.40
2018-10-05T14:59:53.298Z,13.40
2018-10-05T15:02:23.526Z,13.30
2018-10-05T15:04:52.558Z,13.30
2018-10-05T15:07:21.659Z,13.20
2018-10-05T15:09:50.759Z,13.10
2018-10-05T15:12:19.751Z,13.10
2018-10-05T15:14:48.751Z,13.00
2018-10-05T15:17:17.684Z,13.00
2018-10-05T15:19:46.632Z,12.90
2018-10-05T15:22:15.573Z,12.80
2018-10-05T15:24:44.794Z,12.80
2018-10-05T15:27:13.716Z,12.70
2018-10-05T15:29:42.600Z,12.60
2018-10-05T15:32:11.646Z,12.60
2018-10-05T15:34:40.650Z,12.50
2018-10-05T15:37:09.679Z,12.50
2018-10-05T15:39:38.735Z,12.40
2018-10-05T15:42:07.705Z,12.40
2018-10-05T15:44:36.684Z,12.30
2018-10-05T15:47:07.039Z,12.30
2018-10-05T15:49:36.711Z,12.20
2018-10-05T15:52:05.848Z,12.20
2018-10-05T15:54:34.796Z,12.10
2018-10-05T15:57:03.834Z,12.00
2018-10-05T15:59:33.639Z,11.90
2018-10-05T16:02:02.695Z,11.80
2018-10-05T16:04:31.715Z,11.70
2018-10-05T16:07:00.669Z,11.70
2018-10-05T16:09:29.877Z,11.60
2018-10-05T16:11:58.772Z,11.50
2018-10-05T16:14:27.848Z,11.40
2018-10-05T16:16:56.754Z,11.30
2018-10-05T16:19:25.661Z,11.30
2018-10-05T16:21:54.653Z,11.20
2018-10-05T16:24:54.083Z,11.00
2018-10-05T16:27:23.732Z,11.00
2018-10-05T16:29:53.460Z,10.90
2018-10-05T16:32:22.491Z,10.80
2018-10-05T16:34:51.384Z,10.70
2018-10-05T16:37:20.372Z,10.60
2018-10-05T16:39:49.332Z,10.50
2018-10-05T16:42:18.229Z,10.50
2018-10-05T16:44:47.263Z,10.50
2018-10-05T16:47:16.254Z,10.40
2018-10-05T16:49:45.164Z,10.40
2018-10-05T16:52:14.104Z,10.40
2018-10-05T16:54:43.117Z,10.40
2018-10-05T16:57:12.162Z,10.30
2018-10-05T16:59:41.169Z,10.30
2018-10-05T17:02:10.209Z,10.20
2018-10-05T17:04:39.212Z,10.20
2018-10-05T17:07:08.120Z,10.10
2018-10-05T17:09:37.041Z,10.10
2018-10-05T17:12:06.005Z,10.00
2018-10-05T17:14:34.931Z,9.90
2018-10-05T17:17:03.861Z,9.90
2018-10-05T17:19:32.912Z,9.80
2018-10-05T17:22:01.819Z,9.80
2018-10-05T17:24:30.815Z,9.70
2018-10-05T17:26:59.773Z,9.60
2018-10-05T17:29:28.864Z,9.60
2018-10-05T17:31:57.773Z,9.50
2018-10-05T17:34:26.789Z,9.50
2018-10-05T17:36:56.623Z,9.40
2018-10-05T17:39:25.518Z,9.30
2018-10-05T17:41:54.483Z,9.20
2018-10-05T17:44:24.343Z,9.20
2018-10-05T17:46:53.600Z,9.10
2018-10-05T17:49:22.542Z,9.00
2018-10-05T17:51:51.527Z,9.00
2018-10-05T17:54:20.609Z,8.90
2018-10-05T17:56:50.215Z,8.90
2018-10-05T17:59:19.233Z,8.90
2018-10-05T18:01:48.256Z,8.90
2018-10-05T18:04:17.200Z,8.90
2018-10-05T18:06:46.312Z,8.90
2018-10-05T18:09:15.483Z,8.90
2018-10-05T18:11:44.414Z,8.80
2018-10-05T18:14:13.384Z,8.80
2018-10-05T18:16:42.251Z,8.80
2018-10-05T18:19:11.173Z,8.70
2018-10-05T18:21:40.559Z,8.70
2018-10-05T18:24:09.461Z,8.80
2018-10-05T18:26:38.402Z,8.70
2018-10-05T18:29:07.716Z,8.70
2018-10-05T18:31:37.733Z,8.80
2018-10-05T18:34:06.856Z,8.80
2018-10-05T18:36:36.567Z,8.80
2018-10-05T18:39:08.026Z,8.80
2018-10-05T18:41:37.108Z,8.80
2018-10-05T18:44:06.267Z,8.80
2018-10-05T18:46:35.330Z,8.70
2018-10-05T18:49:05.282Z,8.70
2018-10-05T18:51:34.919Z,8.80
2018-10-05T18:54:04.825Z,8.80
2018-10-05T18:56:45.117Z,8.80
2018-10-05T18:59:15.338Z,8.80
2018-10-05T19:01:44.537Z,8.80
2018-10-05T19:04:13.680Z,8.80
2018-10-05T19:06:42.730Z,8.80
2018-10-05T19:09:11.790Z,8.80
2018-10-05T19:11:40.812Z,8.80
2018-10-05T19:14:10.639Z,8.70
2018-10-05T19:16:39.685Z,8.70
2018-10-05T19:19:08.786Z,8.70
2018-10-05T19:21:37.993Z,8.70
2018-10-05T19:24:07.037Z,8.60
2018-10-05T19:26:36.246Z,8.60
2018-10-05T19:29:05.092Z,8.60
2018-10-05T19:31:34.042Z,8.50
2018-10-05T19:34:03.112Z,8.50
2018-10-05T19:36:32.348Z,8.50
2018-10-05T19:39:01.484Z,8.50
2018-10-05T19:41:31.562Z,8.40
2018-10-05T19:44:00.645Z,8.40
2018-10-05T19:46:29.689Z,8.30
2018-10-05T19:48:58.631Z,8.30
2018-10-05T19:51:27.618Z,8.20
2018-10-05T19:53:56.753Z,8.20
2018-10-05T19:56:25.920Z,8.20
2018-10-05T19:58:54.959Z,8.20
2018-10-05T20:01:25.692Z,8.10
2018-10-05T20:03:54.702Z,8.10
2018-10-05T20:06:23.785Z,8.10
2018-10-05T20:08:52.835Z,8.10
2018-10-05T20:11:21.955Z,8.00
2018-10-05T20:13:51.020Z,8.00
2018-10-05T20:16:20.054Z,7.90
2018-10-05T20:18:49.109Z,7.90
2018-10-05T20:21:18.103Z,7.90
2018-10-05T20:23:47.174Z,7.80
2018-10-05T20:26:16.297Z,7.80
2018-10-05T20:28:45.328Z,7.80
2018-10-05T20:31:14.421Z,7.70
2018-10-05T20:33:44.366Z,7.80
2018-10-05T20:36:13.675Z,7.70
2018-10-05T20:38:42.650Z,7.60
2018-10-05T20:41:11.667Z,7.60
2018-10-05T20:43:40.745Z,7.60
2018-10-05T20:46:09.880Z,7.50
2018-10-05T20:48:38.937Z,7.50
2018-10-05T20:51:08.062Z,7.50
2018-10-05T20:53:37.109Z,7.40
2018-10-05T20:56:06.263Z,7.40
2018-10-05T20:58:35.283Z,7.40
2018-10-05T21:01:05.040Z,7.30
2018-10-05T21:03:34.095Z,7.40
2018-10-05T21:06:03.154Z,7.30
2018-10-05T21:08:32.163Z,7.40
2018-10-05T21:11:01.456Z,7.40
2018-10-05T21:13:30.481Z,7.40
2018-10-05T21:15:59.498Z,7.40
2018-10-05T21:18:28.592Z,7.40
2018-10-05T21:20:57.696Z,7.40
2018-10-05T21:23:26.637Z,7.40
2018-10-05T21:25:55.726Z,7.40
2018-10-05T21:28:24.722Z,7.30
2018-10-05T21:30:53.863Z,7.30
2018-10-05T21:33:22.944Z,7.30
2018-10-05T21:35:51.836Z,7.30
2018-10-05T21:38:21.305Z,7.30
2018-10-05T21:40:50.341Z,7.30
2018-10-05T21:43:21.152Z,7.20
2018-10-05T21:45:50.127Z,7.20
2018-10-05T21:48:19.108Z,7.20
2018-10-05T21:50:48.069Z,7.20
2018-10-05T21:53:16.966Z,7.20
2018-10-05T21:55:45.935Z,7.10
2018-10-05T21:58:14.914Z,7.10
2018-10-05T22:00:43.950Z,7.10
2018-10-05T22:03:13.072Z,7.00
2018-10-05T22:05:41.991Z,7.00
2018-10-05T22:08:10.955Z,7.00
2018-10-05T22:10:39.939Z,7.00
2018-10-05T22:13:08.908Z,6.90
2018-10-05T22:15:37.865Z,6.90
2018-10-05T22:18:06.887Z,6.90
2018-10-05T22:20:35.882Z,6.90
2018-10-05T22:23:05.431Z,6.90
2018-10-05T22:25:34.401Z,6.90
2018-10-05T22:28:03.362Z,6.90
2018-10-05T22:30:32.261Z,6.90
2018-10-05T22:33:01.226Z,6.90
2018-10-05T22:35:30.224Z,6.80
2018-10-05T22:37:59.145Z,6.80
2018-10-05T22:40:28.121Z,6.80
2018-10-05T22:42:57.149Z,6.80
2018-10-05T22:45:26.143Z,6.80
2018-10-05T22:47:55.096Z,6.70
2018-10-05T22:50:24.017Z,6.70
2018-10-05T22:52:52.957Z,6.60
2018-10-05T22:55:21.927Z,6.60
2018-10-05T22:57:50.849Z,6.60
2018-10-05T23:00:19.832Z,6.60
2018-10-05T23:02:48.835Z,6.60
2018-10-05T23:05:17.762Z,6.60
2018-10-05T23:07:46.720Z,6.60
2018-10-05T23:10:15.760Z,6.60
2018-10-05T23:12:44.680Z,6.60
2018-10-05T23:15:14.295Z,6.50
2018-10-05T23:17:43.703Z,6.50
2018-10-05T23:20:12.622Z,6.50
2018-10-05T23:22:42.630Z,6.50
2018-10-05T23:25:12.051Z,6.50
2018-10-05T23:27:40.984Z,6.50
2018-10-05T23:30:09.912Z,6.50
2018-10-05T23:32:38.889Z,6.50
2018-10-05T23:35:07.791Z,6.50
2018-10-05T23:37:36.720Z,6.50
2018-10-05T23:40:06.495Z,6.50
2018-10-05T23:42:35.433Z,6.40
2018-10-05T23:45:04.913Z,6.40
2018-10-05T23:47:35.488Z,6.40
2018-10-05T23:50:04.590Z,6.40
2018-10-05T23:52:40.900Z,6.40
2018-10-05T23:55:09.955Z,6.40
2018-10-05T23:57:39.697Z,6.40
