createdAt,value
2022-09-10T00:00:06.829Z,74.90
2022-09-10T00:02:34.175Z,74.80
2022-09-10T00:05:02.664Z,74.80
2022-09-10T00:07:30.083Z,74.80
2022-09-10T00:09:57.481Z,75.10
2022-09-10T00:12:24.383Z,75.40
2022-09-10T00:14:52.579Z,75.70
2022-09-10T00:17:19.951Z,75.70
2022-09-10T00:19:46.901Z,75.90
2022-09-10T00:22:14.296Z,76.00
2022-09-10T00:24:41.257Z,75.90
2022-09-10T00:27:09.317Z,75.90
2022-09-10T00:29:36.269Z,75.80
2022-09-10T00:32:04.486Z,75.90
2022-09-10T00:34:31.509Z,75.80
2022-09-10T00:36:59.653Z,75.80
2022-09-10T00:39:26.586Z,75.90
2022-09-10T00:41:54.564Z,76.10
2022-09-10T00:44:42.865Z,76.00
2022-09-10T00:47:20.053Z,76.50
2022-09-10T00:49:51.995Z,75.70
2022-09-10T00:52:18.986Z,75.90
2022-09-10T00:54:46.055Z,76.20
2022-09-10T00:57:14.564Z,76.40
2022-09-10T00:59:41.746Z,76.50
2022-09-10T01:02:10.021Z,76.70
2022-09-10T01:04:36.987Z,76.50
2022-09-10T01:07:04.010Z,76.40
2022-09-10T01:09:30.967Z,76.40
2022-09-10T01:12:08.264Z,76.30
2022-09-10T01:14:39.520Z,76.30
2022-09-10T01:17:12.599Z,76.20
2022-09-10T01:19:55.063Z,76.00
2022-09-10T01:22:35.091Z,76.10
2022-09-10T01:25:12.217Z,76.00
2022-09-10T01:27:48.914Z,76.10
2022-09-10T01:30:20.970Z,76.30
2022-09-10T01:32:59.566Z,76.20
2022-09-10T01:35:58.394Z,76.00
2022-09-10T01:38:28.498Z,75.70
2022-09-10T01:40:55.360Z,75.60
2022-09-10T01:43:23.224Z,75.70
2022-09-10T01:45:52.650Z,76.00
2022-09-10T01:48:52.123Z,76.00
2022-09-10T01:51:29.795Z,76.00
2022-09-10T01:54:06.413Z,76.10
2022-09-10T01:56:35.775Z,76.20
2022-09-10T01:59:13.004Z,75.90
2022-09-10T02:01:46.933Z,75.90
2022-09-10T02:04:15.060Z,75.60
2022-09-10T02:06:43.024Z,75.90
2022-09-10T02:09:09.895Z,76.10
2022-09-10T02:11:47.499Z,76.00
2022-09-10T02:14:14.914Z,76.00
2022-09-10T02:16:43.198Z,76.00
2022-09-10T02:19:10.956Z,75.90
2022-09-10T02:21:37.761Z,76.10
2022-09-10T02:24:06.034Z,75.80
2022-09-10T02:26:33.626Z,75.60
2022-09-10T02:29:01.961Z,75.50
2022-09-10T02:31:28.863Z,75.30
2022-09-10T02:33:56.661Z,75.60
2022-09-10T02:36:26.471Z,75.60
2022-09-10T02:38:53.785Z,75.50
2022-09-10T02:41:21.912Z,76.00
2022-09-10T02:43:48.931Z,76.10
2022-09-10T02:46:15.746Z,76.00
2022-09-10T02:48:42.582Z,76.10
2022-09-10T02:51:09.481Z,76.40
2022-09-10T02:53:36.321Z,76.80
2022-09-10T02:56:03.277Z,76.90
2022-09-10T02:58:31.475Z,76.70
2022-09-10T03:01:07.548Z,76.70
2022-09-10T03:03:34.882Z,76.80
2022-09-10T03:06:01.807Z,77.30
2022-09-10T03:08:28.766Z,77.70
2022-09-10T03:10:57.856Z,77.90
2022-09-10T03:13:24.822Z,78.50
2022-09-10T03:15:52.016Z,79.30
2022-09-10T03:18:19.843Z,79.80
2022-09-10T03:20:46.724Z,79.80
2022-09-10T03:23:13.515Z,79.70
2022-09-10T03:25:40.634Z,79.80
2022-09-10T03:28:07.703Z,80.20
2022-09-10T03:30:37.736Z,80.40
2022-09-10T03:33:04.585Z,80.10
2022-09-10T03:35:31.420Z,79.70
2022-09-10T03:37:58.363Z,79.30
2022-09-10T03:40:25.398Z,79.20
2022-09-10T03:42:52.218Z,78.90
2022-09-10T03:45:19.066Z,79.20
2022-09-10T03:47:45.936Z,79.50
2022-09-10T03:50:12.778Z,79.40
2022-09-10T03:52:39.677Z,79.70
2022-09-10T03:55:06.865Z,79.70
2022-09-10T03:57:33.653Z,79.40
2022-09-10T04:00:00.482Z,79.50
2022-09-10T04:02:27.331Z,79.50
2022-09-10T04:04:54.360Z,79.70
2022-09-10T04:07:21.482Z,80.00
2022-09-10T04:09:48.310Z,80.10
2022-09-10T04:12:15.590Z,80.10
2022-09-10T04:14:45.466Z,80.70
2022-09-10T04:17:12.890Z,80.40
2022-09-10T04:19:40.564Z,80.80
2022-09-10T04:22:07.530Z,81.20
2022-09-10T04:24:34.439Z,81.10
2022-09-10T04:27:01.838Z,81.00
2022-09-10T04:29:28.909Z,80.90
2022-09-10T04:31:55.896Z,80.30
2022-09-10T04:34:22.951Z,79.30
2022-09-10T04:36:53.815Z,79.20
2022-09-10T04:39:20.710Z,79.20
2022-09-10T04:41:48.176Z,79.20
2022-09-10T04:44:15.029Z,79.40
2022-09-10T04:46:42.620Z,79.40
2022-09-10T04:49:10.055Z,79.30
2022-09-10T04:51:37.058Z,79.50
2022-09-10T04:54:03.992Z,79.20
2022-09-10T04:56:31.173Z,79.20
2022-09-10T04:58:58.710Z,79.20
2022-09-10T05:01:25.757Z,79.10
2022-09-10T05:03:52.751Z,78.90
2022-09-10T05:06:20.518Z,78.60
2022-09-10T05:08:47.465Z,78.20
2022-09-10T05:11:14.318Z,78.00
2022-09-10T05:13:41.852Z,77.80
2022-09-10T05:16:08.989Z,77.60
2022-09-10T05:18:35.959Z,77.10
2022-09-10T05:21:02.994Z,77.20
2022-09-10T05:23:29.895Z,76.90
2022-09-10T05:25:57.175Z,76.60
2022-09-10T05:28:24.857Z,77.00
2022-09-10T05:30:52.079Z,75.90
2022-09-10T05:33:19.094Z,77.50
2022-09-10T05:35:48.263Z,77.20
2022-09-10T05:38:15.406Z,76.10
2022-09-10T05:40:42.434Z,75.10
2022-09-10T05:43:10.439Z,75.10
2022-09-10T05:45:37.577Z,75.60
2022-09-10T05:48:07.699Z,76.10
2022-09-10T05:50:34.710Z,76.20
2022-09-10T05:53:01.837Z,76.10
2022-09-10T05:55:31.481Z,75.80
2022-09-10T05:57:59.160Z,76.20
2022-09-10T06:00:26.403Z,76.10
2022-09-10T06:02:53.536Z,76.20
2022-09-10T06:05:23.039Z,76.20
2022-09-10T06:07:50.399Z,76.00
2022-09-10T06:10:17.417Z,75.90
2022-09-10T06:12:47.341Z,75.90
2022-09-10T06:15:14.442Z,75.60
2022-09-10T06:17:41.477Z,75.30
2022-09-10T06:20:09.657Z,74.50
2022-09-10T06:22:36.684Z,74.20
2022-09-10T06:25:10.924Z,74.40
2022-09-10T06:27:38.416Z,74.40
2022-09-10T06:30:05.593Z,74.30
2022-09-10T06:32:32.502Z,73.70
2022-09-10T06:34:59.561Z,73.30
2022-09-10T06:37:27.153Z,72.30
2022-09-10T06:39:56.494Z,72.10
2022-09-10T06:42:24.083Z,71.90
2022-09-10T06:44:52.303Z,70.90
2022-09-10T06:47:55.832Z,69.80
2022-09-10T06:50:09.880Z,69.60
2022-09-10T06:52:37.899Z,68.80
2022-09-10T06:55:05.930Z,68.10
2022-09-10T06:57:32.987Z,67.20
2022-09-10T07:00:00.142Z,67.10
2022-09-10T07:02:27.210Z,66.60
2022-09-10T07:04:54.345Z,66.70
2022-09-10T07:07:24.362Z,66.50
2022-09-10T07:09:51.239Z,66.30
2022-09-10T07:12:21.670Z,66.00
2022-09-10T07:14:53.883Z,65.10
2022-09-10T07:17:21.265Z,63.20
2022-09-10T07:19:49.063Z,62.70
2022-09-10T07:22:16.269Z,62.40
2022-09-10T07:24:43.309Z,61.60
2022-09-10T07:27:11.364Z,58.60
2022-09-10T07:29:38.746Z,58.10
2022-09-10T07:32:06.000Z,57.50
2022-09-10T07:34:33.364Z,56.10
2022-09-10T07:37:00.469Z,55.40
2022-09-10T07:39:31.639Z,53.50
2022-09-10T07:42:00.459Z,52.40
2022-09-10T07:44:27.446Z,50.30
2022-09-10T07:46:54.639Z,49.20
2022-09-10T07:49:22.971Z,48.00
2022-09-10T07:51:57.662Z,46.90
2022-09-10T07:54:28.715Z,46.30
2022-09-10T07:56:56.236Z,45.80
2022-09-10T07:59:23.266Z,45.20
2022-09-10T08:01:50.970Z,44.40
2022-09-10T08:04:19.614Z,44.10
2022-09-10T08:06:46.930Z,43.40
2022-09-10T08:09:15.091Z,42.20
2022-09-10T08:11:42.250Z,41.50
2022-09-10T08:14:09.648Z,41.30
2022-09-10T08:16:39.287Z,41.00
2022-09-10T08:19:09.904Z,40.10
2022-09-10T08:21:37.291Z,40.20
2022-09-10T08:24:06.579Z,39.40
2022-09-10T08:26:35.373Z,38.80
2022-09-10T08:29:03.077Z,37.70
2022-09-10T08:31:31.532Z,37.80
2022-09-10T08:33:58.602Z,38.20
2022-09-10T08:36:26.467Z,37.80
2022-09-10T08:38:59.531Z,36.90
2022-09-10T08:41:33.999Z,37.00
2022-09-10T08:44:05.034Z,37.90
2022-09-10T08:46:42.790Z,39.50
2022-09-10T08:49:20.715Z,40.20
2022-09-10T08:51:57.057Z,40.60
2022-09-10T08:54:25.620Z,39.00
2022-09-10T08:56:53.734Z,36.70
2022-09-10T08:59:22.528Z,35.70
2022-09-10T09:01:51.115Z,34.60
2022-09-10T09:04:19.802Z,35.70
2022-09-10T09:06:55.616Z,35.60
2022-09-10T09:09:22.594Z,33.80
2022-09-10T09:11:55.515Z,33.60
2022-09-10T09:14:36.326Z,32.80
2022-09-10T09:17:12.385Z,32.60
2022-09-10T09:20:00.240Z,31.60
2022-09-10T09:22:30.104Z,31.50
2022-09-10T09:25:03.291Z,31.30
2022-09-10T09:27:32.190Z,30.80
2022-09-10T09:30:00.502Z,31.00
2022-09-10T09:32:27.434Z,30.20
2022-09-10T09:34:57.695Z,29.90
2022-09-10T09:37:31.566Z,29.20
2022-09-10T09:40:27.794Z,30.80
2022-09-10T09:42:58.753Z,32.60
2022-09-10T09:45:28.487Z,35.10
2022-09-10T09:47:56.430Z,36.30
2022-09-10T09:50:23.697Z,37.50
2022-09-10T09:52:55.021Z,38.30
2022-09-10T09:55:30.207Z,37.90
2022-09-10T09:58:38.270Z,35.70
2022-09-10T10:01:17.355Z,32.60
2022-09-10T10:03:52.626Z,31.30
2022-09-10T10:06:22.292Z,32.20
2022-09-10T10:08:58.251Z,32.80
2022-09-10T10:11:46.011Z,34.10
2022-09-10T10:14:23.494Z,34.50
2022-09-10T10:16:59.943Z,34.50
2022-09-10T10:38:41.309Z,27.20
2022-09-10T10:41:30.153Z,27.00
2022-09-10T10:44:06.695Z,28.30
2022-09-10T10:46:40.023Z,29.80
2022-09-10T10:49:21.512Z,31.20
2022-09-10T11:44:41.042Z,28.30
2022-09-10T11:47:14.639Z,27.80
2022-09-10T12:09:50.268Z,31.60
2022-09-10T12:12:17.836Z,32.80
2022-09-10T12:14:45.345Z,34.30
2022-09-10T12:19:48.875Z,35.60
2022-09-10T12:22:25.137Z,33.80
2022-09-10T12:25:01.516Z,31.60
2022-09-10T12:27:53.115Z,30.60
2022-09-10T12:30:29.799Z,31.20
2022-09-10T12:35:38.417Z,31.30
2022-09-10T12:38:24.463Z,30.40
2022-09-10T12:40:57.557Z,29.60
2022-09-10T12:43:44.665Z,28.60
2022-09-10T12:46:14.650Z,28.60
2022-09-10T12:48:43.796Z,28.30
2022-09-10T12:51:14.679Z,28.00
2022-09-10T12:53:44.955Z,28.80
2022-09-10T12:56:24.693Z,29.40
2022-09-10T12:59:02.058Z,31.20
2022-09-10T13:01:31.996Z,32.10
2022-09-10T13:04:02.828Z,32.80
2022-09-10T13:06:45.512Z,33.80
2022-09-10T13:09:17.410Z,34.10
2022-09-10T13:19:45.917Z,33.50
2022-09-10T13:22:32.918Z,32.60
2022-09-10T13:25:05.644Z,31.60
2022-09-10T14:26:41.755Z,40.00
2022-09-10T14:32:55.654Z,41.50
2022-09-10T14:35:39.468Z,41.70
2022-09-10T14:38:25.916Z,41.80
2022-09-10T14:40:58.746Z,41.30
2022-09-10T14:43:33.986Z,41.30
2022-09-10T14:46:02.863Z,41.70
2022-09-10T14:48:35.052Z,41.40
2022-09-10T14:51:12.033Z,41.50
2022-09-10T14:53:40.186Z,42.10
2022-09-10T16:03:31.265Z,55.30
2022-09-10T19:29:08.335Z,70.20
2022-09-10T19:31:38.755Z,70.80
2022-09-10T19:34:06.936Z,70.80
2022-09-10T19:36:35.834Z,70.70
2022-09-10T19:39:07.016Z,70.90
2022-09-10T19:41:39.425Z,70.90
2022-09-10T19:44:06.986Z,71.10
2022-09-10T19:46:36.587Z,71.50
2022-09-10T19:49:04.267Z,71.90
2022-09-10T19:51:35.165Z,72.20
2022-09-10T19:54:02.444Z,72.00
2022-09-10T19:56:33.901Z,72.40
2022-09-10T19:59:04.741Z,72.50
2022-09-10T20:01:32.538Z,72.20
2022-09-10T20:04:07.806Z,72.20
2022-09-10T20:06:35.626Z,72.50
2022-09-10T20:09:05.919Z,72.90
2022-09-10T20:11:33.335Z,73.00
2022-09-10T20:14:01.720Z,73.00
2022-09-10T20:16:28.883Z,73.20
2022-09-10T20:18:55.958Z,73.30
2022-09-10T20:21:23.998Z,73.10
2022-09-10T20:23:51.664Z,73.30
2022-09-10T20:26:23.001Z,73.40
2022-09-10T20:28:50.955Z,73.50
2022-09-10T20:34:04.286Z,73.50
2022-09-10T20:36:34.528Z,73.50
2022-09-10T20:39:01.469Z,73.90
2022-09-10T20:41:30.652Z,73.80
2022-09-10T20:46:43.523Z,74.00
2022-09-10T20:49:11.198Z,74.60
2022-09-10T20:51:38.991Z,75.50
2022-09-10T20:54:06.953Z,75.50
2022-09-10T20:56:34.347Z,75.70
2022-09-10T20:59:02.179Z,75.60
2022-09-10T21:01:31.386Z,75.70
2022-09-10T21:03:59.626Z,75.30
2022-09-10T21:06:31.876Z,74.40
2022-09-10T21:08:59.398Z,72.80
2022-09-10T21:11:27.535Z,72.70
2022-09-10T21:13:54.997Z,72.90
2022-09-10T21:16:25.987Z,71.90
2022-09-10T21:18:54.971Z,71.10
2022-09-10T21:21:28.728Z,71.50
2022-09-10T21:23:58.589Z,72.00
2022-09-10T21:26:27.012Z,72.60
2022-09-10T21:31:42.014Z,73.60
2022-09-10T21:34:09.403Z,73.80
2022-09-10T21:36:39.826Z,74.10
2022-09-10T21:44:27.749Z,73.30
2022-09-10T21:46:55.204Z,73.20
2022-09-10T21:49:22.415Z,72.60
2022-09-10T21:51:49.945Z,72.90
2022-09-10T21:54:21.110Z,73.10
2022-09-10T21:56:48.712Z,72.80
2022-09-10T21:59:17.433Z,72.80
2022-09-10T22:01:45.330Z,73.00
2022-09-10T22:04:16.919Z,73.30
2022-09-10T22:06:50.570Z,73.30
2022-09-10T22:09:21.618Z,73.00
2022-09-10T22:11:52.473Z,73.30
2022-09-10T22:14:23.042Z,73.70
2022-09-10T22:16:54.216Z,73.90
2022-09-10T22:19:22.791Z,73.90
2022-09-10T22:21:54.398Z,74.40
2022-09-10T22:24:27.050Z,74.60
2022-09-10T22:32:15.968Z,74.50
2022-09-10T22:34:44.028Z,74.30
2022-09-10T22:37:11.548Z,74.70
2022-09-10T22:39:38.552Z,75.10
2022-09-10T22:42:05.835Z,74.60
2022-09-10T22:44:32.927Z,74.50
2022-09-10T22:47:00.089Z,74.60
2022-09-10T22:49:27.428Z,75.30
2022-09-10T22:51:54.918Z,75.70
2022-09-10T22:54:22.026Z,75.80
2022-09-10T22:56:49.060Z,75.90
2022-09-10T22:59:16.177Z,75.70
2022-09-10T23:01:46.192Z,76.30
2022-09-10T23:04:13.616Z,77.10
2022-09-10T23:06:40.641Z,77.80
2022-09-10T23:09:10.923Z,77.90
2022-09-10T23:11:38.715Z,78.00
2022-09-10T23:14:06.858Z,77.90
2022-09-10T23:16:34.888Z,78.00
2022-09-10T23:19:04.046Z,77.70
2022-09-10T23:21:31.498Z,77.30
2022-09-10T23:23:59.771Z,77.10
2022-09-10T23:26:26.868Z,77.30
2022-09-10T23:28:54.975Z,77.00
2022-09-10T23:31:25.530Z,77.00
2022-09-10T23:34:05.618Z,76.70
2022-09-10T23:36:33.907Z,76.50
2022-09-10T23:39:01.452Z,76.40
2022-09-10T23:41:29.949Z,76.40
2022-09-10T23:43:57.437Z,76.20
2022-09-10T23:46:24.637Z,76.20
2022-09-10T23:48:51.832Z,76.20
2022-09-10T23:51:19.902Z,76.30
2022-09-10T23:53:47.111Z,76.30
2022-09-10T23:56:14.365Z,76.40
2022-09-10T23:58:41.331Z,76.30
