createdAt,value
2017-09-12T00:02:04.061Z,52.90
2017-09-12T00:04:31.554Z,53.00
2017-09-12T00:06:59.827Z,53.10
2017-09-12T00:09:27.317Z,53.10
2017-09-12T00:11:55.582Z,53.30
2017-09-12T00:14:23.052Z,53.20
2017-09-12T00:16:50.532Z,53.30
2017-09-12T00:19:18.807Z,53.80
2017-09-12T00:21:47.028Z,54.10
2017-09-12T00:24:14.516Z,54.10
2017-09-12T00:26:42.022Z,54.20
2017-09-12T00:29:10.285Z,54.10
2017-09-12T00:31:38.539Z,54.10
2017-09-12T00:34:06.395Z,54.00
2017-09-12T00:36:34.640Z,54.10
2017-09-12T00:39:02.156Z,54.10
2017-09-12T00:41:30.400Z,54.20
2017-09-12T00:43:57.868Z,54.20
2017-09-12T00:46:25.432Z,54.10
2017-09-12T00:48:52.920Z,54.10
2017-09-12T00:51:20.432Z,54.20
2017-09-12T00:53:47.911Z,54.10
2017-09-12T00:56:15.396Z,54.10
2017-09-12T00:58:43.094Z,54.20
2017-09-12T01:01:11.383Z,54.10
2017-09-12T01:03:38.868Z,54.10
2017-09-12T01:06:06.585Z,54.00
2017-09-12T01:08:34.079Z,54.10
2017-09-12T01:11:02.641Z,54.00
2017-09-12T01:13:30.924Z,53.90
2017-09-12T01:15:58.401Z,54.00
2017-09-12T01:18:25.970Z,53.90
2017-09-12T01:20:54.238Z,53.90
2017-09-12T01:23:21.750Z,53.90
2017-09-12T01:25:49.984Z,53.90
2017-09-12T01:28:17.612Z,53.80
2017-09-12T01:30:45.257Z,53.70
2017-09-12T01:33:12.737Z,53.90
2017-09-12T01:35:40.235Z,54.10
2017-09-12T01:38:08.752Z,53.90
2017-09-12T01:40:36.237Z,53.70
2017-09-12T01:43:04.503Z,53.80
2017-09-12T01:45:32.115Z,53.70
2017-09-12T01:47:59.696Z,53.80
2017-09-12T01:50:27.151Z,53.80
2017-09-12T01:52:54.678Z,54.00
2017-09-12T01:55:22.166Z,54.00
2017-09-12T01:57:50.425Z,54.00
2017-09-12T02:00:17.907Z,54.00
2017-09-12T02:02:46.142Z,53.80
2017-09-12T02:05:13.627Z,53.80
2017-09-12T02:07:41.121Z,53.80
2017-09-12T02:10:09.497Z,53.90
2017-09-12T02:12:36.967Z,53.90
2017-09-12T02:15:04.451Z,53.60
2017-09-12T02:17:32.051Z,53.70
2017-09-12T02:19:59.537Z,53.70
2017-09-12T02:22:27.020Z,53.60
2017-09-12T02:24:54.513Z,53.70
2017-09-12T02:27:22.005Z,53.70
2017-09-12T02:29:50.264Z,53.70
2017-09-12T02:32:17.748Z,53.70
2017-09-12T02:34:45.342Z,53.90
2017-09-12T02:37:12.872Z,53.80
2017-09-12T02:39:41.362Z,53.80
2017-09-12T02:42:09.659Z,53.80
2017-09-12T02:44:37.133Z,53.80
2017-09-12T02:47:04.642Z,53.80
2017-09-12T02:49:32.885Z,54.00
2017-09-12T02:52:01.257Z,54.00
2017-09-12T02:54:29.504Z,53.80
2017-09-12T02:56:56.989Z,53.80
2017-09-12T02:59:24.524Z,53.80
2017-09-12T03:01:52.761Z,53.60
2017-09-12T03:04:20.271Z,53.60
2017-09-12T03:06:47.777Z,53.50
2017-09-12T03:09:15.263Z,53.50
2017-09-12T03:11:43.498Z,53.70
2017-09-12T03:14:10.979Z,53.60
2017-09-12T03:16:39.251Z,53.20
2017-09-12T03:19:08.877Z,53.60
2017-09-12T03:21:37.141Z,53.60
2017-09-12T03:24:04.618Z,53.60
2017-09-12T03:26:32.877Z,53.70
2017-09-12T03:29:00.353Z,53.80
2017-09-12T03:31:28.617Z,53.90
2017-09-12T03:33:57.629Z,54.00
2017-09-12T03:36:25.165Z,54.00
2017-09-12T03:38:53.403Z,54.20
2017-09-12T03:41:20.909Z,54.20
2017-09-12T03:43:48.393Z,54.40
2017-09-12T03:46:15.880Z,54.40
2017-09-12T03:48:43.363Z,54.40
2017-09-12T03:51:11.656Z,54.50
2017-09-12T03:53:39.146Z,54.50
2017-09-12T03:56:06.739Z,54.50
2017-09-12T03:58:34.993Z,54.60
2017-09-12T04:01:02.505Z,54.60
2017-09-12T04:03:30.819Z,54.80
2017-09-12T04:05:58.309Z,54.70
2017-09-12T04:08:26.596Z,54.50
2017-09-12T04:10:55.644Z,54.40
2017-09-12T04:13:23.884Z,54.30
2017-09-12T04:15:52.427Z,54.20
2017-09-12T04:18:19.926Z,54.20
2017-09-12T04:20:48.198Z,53.80
2017-09-12T04:23:15.684Z,53.80
2017-09-12T04:25:43.186Z,53.50
2017-09-12T04:28:11.475Z,53.60
2017-09-12T04:30:38.990Z,54.20
2017-09-12T04:33:07.427Z,53.30
2017-09-12T04:35:34.888Z,53.40
2017-09-12T04:38:03.130Z,53.40
2017-09-12T04:40:30.630Z,53.30
2017-09-12T04:42:58.104Z,53.30
2017-09-12T04:45:25.665Z,53.50
2017-09-12T04:47:53.171Z,53.00
2017-09-12T04:50:20.667Z,53.10
2017-09-12T04:52:48.160Z,53.20
2017-09-12T04:55:15.674Z,53.40
2017-09-12T04:57:43.953Z,53.20
2017-09-12T05:00:12.218Z,53.50
2017-09-12T05:02:39.688Z,53.50
2017-09-12T05:05:07.365Z,53.40
2017-09-12T05:07:34.881Z,53.70
2017-09-12T05:10:02.410Z,53.70
2017-09-12T05:12:30.730Z,53.60
2017-09-12T05:14:58.229Z,53.60
2017-09-12T05:17:25.847Z,53.50
2017-09-12T05:19:53.363Z,53.60
2017-09-12T05:22:21.601Z,53.50
2017-09-12T05:24:50.132Z,53.50
2017-09-12T05:27:17.629Z,53.50
2017-09-12T05:29:45.286Z,54.20
2017-09-12T05:32:12.868Z,53.60
2017-09-12T05:34:40.403Z,53.70
2017-09-12T05:37:08.632Z,53.50
2017-09-12T05:39:36.112Z,53.60
2017-09-12T05:42:03.579Z,53.60
2017-09-12T05:44:31.063Z,53.50
2017-09-12T05:46:58.549Z,53.60
2017-09-12T05:49:26.029Z,53.70
2017-09-12T05:51:53.515Z,53.70
2017-09-12T05:54:21.124Z,53.80
2017-09-12T05:56:48.593Z,53.80
2017-09-12T05:59:16.200Z,54.00
2017-09-12T06:01:43.723Z,54.00
2017-09-12T06:04:11.965Z,53.60
2017-09-12T06:06:39.572Z,53.60
2017-09-12T06:09:07.160Z,53.50
2017-09-12T06:11:34.665Z,53.10
2017-09-12T06:14:02.163Z,53.30
2017-09-12T06:16:30.449Z,53.40
2017-09-12T06:18:57.944Z,53.40
2017-09-12T06:21:25.627Z,53.40
2017-09-12T06:23:53.164Z,53.30
2017-09-12T06:26:20.685Z,53.60
2017-09-12T06:28:48.211Z,54.10
2017-09-12T06:31:15.904Z,54.20
2017-09-12T06:33:43.457Z,54.20
2017-09-12T06:36:11.016Z,54.50
2017-09-12T06:38:38.625Z,54.50
2017-09-12T06:41:06.372Z,56.30
2017-09-12T06:43:33.844Z,57.30
2017-09-12T06:46:01.516Z,57.70
2017-09-12T06:48:29.024Z,58.00
2017-09-12T06:50:56.524Z,58.40
2017-09-12T06:53:24.031Z,58.10
2017-09-12T06:55:52.437Z,58.10
2017-09-12T06:58:19.943Z,58.00
2017-09-12T07:00:47.497Z,58.70
2017-09-12T07:03:15.762Z,58.90
2017-09-12T07:05:43.223Z,58.90
2017-09-12T07:08:10.759Z,59.00
2017-09-12T07:10:38.233Z,59.60
2017-09-12T07:13:05.846Z,59.30
2017-09-12T07:15:34.232Z,59.20
2017-09-12T07:18:01.821Z,59.20
2017-09-12T07:20:29.319Z,59.50
2017-09-12T07:22:57.591Z,59.40
2017-09-12T07:25:25.155Z,59.50
2017-09-12T07:27:53.646Z,59.30
2017-09-12T07:30:21.191Z,59.10
2017-09-12T07:32:49.465Z,58.70
2017-09-12T07:35:16.942Z,58.70
2017-09-12T07:37:44.436Z,59.50
2017-09-12T07:40:11.939Z,59.10
2017-09-12T07:42:39.446Z,59.30
2017-09-12T07:45:06.949Z,59.80
2017-09-12T07:47:34.439Z,60.30
2017-09-12T07:50:01.917Z,60.70
2017-09-12T07:52:29.422Z,61.10
2017-09-12T07:54:56.900Z,61.00
2017-09-12T07:57:24.430Z,61.10
2017-09-12T07:59:52.057Z,60.90
2017-09-12T08:02:19.533Z,61.90
2017-09-12T08:04:47.057Z,62.00
2017-09-12T08:07:14.595Z,61.80
2017-09-12T08:09:43.035Z,61.90
2017-09-12T08:12:10.535Z,61.50
2017-09-12T08:14:38.021Z,61.10
2017-09-12T08:17:05.551Z,61.60
2017-09-12T08:19:33.230Z,61.90
2017-09-12T08:22:00.771Z,61.30
2017-09-12T08:24:28.258Z,61.50
2017-09-12T08:26:55.756Z,61.70
2017-09-12T08:29:23.260Z,62.40
2017-09-12T08:31:51.520Z,62.40
2017-09-12T08:34:18.999Z,62.10
2017-09-12T08:36:46.595Z,63.40
2017-09-12T08:39:14.061Z,62.90
2017-09-12T08:41:41.550Z,63.00
2017-09-12T08:44:09.225Z,63.40
2017-09-12T08:46:36.764Z,64.00
2017-09-12T08:49:04.269Z,63.70
2017-09-12T08:51:31.862Z,64.10
2017-09-12T08:53:59.390Z,64.20
2017-09-12T08:56:26.887Z,64.00
2017-09-12T08:58:55.275Z,64.40
2017-09-12T09:01:23.556Z,63.60
2017-09-12T09:03:51.101Z,63.60
2017-09-12T09:06:18.614Z,63.00
2017-09-12T09:08:46.181Z,62.90
2017-09-12T09:11:13.774Z,62.00
2017-09-12T09:13:41.273Z,62.40
2017-09-12T09:16:08.749Z,62.10
2017-09-12T09:18:36.234Z,61.80
2017-09-12T09:21:03.714Z,61.70
2017-09-12T09:23:31.200Z,61.50
2017-09-12T09:25:58.676Z,60.40
2017-09-12T09:28:26.232Z,60.80
2017-09-12T09:30:54.488Z,60.80
2017-09-12T09:33:21.991Z,60.80
2017-09-12T09:35:49.586Z,61.40
2017-09-12T09:38:17.848Z,61.00
2017-09-12T09:40:45.335Z,61.00
2017-09-12T09:43:12.927Z,60.80
2017-09-12T09:45:40.410Z,60.00
2017-09-12T09:48:07.968Z,60.40
2017-09-12T09:50:35.757Z,60.10
2017-09-12T09:53:03.273Z,60.30
2017-09-12T09:55:30.776Z,59.40
2017-09-12T09:57:58.289Z,58.50
2017-09-12T10:00:25.867Z,58.60
2017-09-12T10:02:53.352Z,58.80
2017-09-12T10:05:20.992Z,58.50
2017-09-12T10:07:48.470Z,58.00
2017-09-12T10:10:16.744Z,57.80
2017-09-12T10:12:44.255Z,57.80
2017-09-12T10:15:11.746Z,58.40
2017-09-12T10:17:39.339Z,58.20
2017-09-12T10:20:06.836Z,58.50
2017-09-12T10:22:34.328Z,58.30
2017-09-12T10:25:02.588Z,56.40
2017-09-12T10:27:30.150Z,56.30
2017-09-12T10:29:57.625Z,56.20
2017-09-12T10:32:25.925Z,55.10
2017-09-12T10:34:53.484Z,55.30
2017-09-12T10:37:20.977Z,54.70
2017-09-12T10:39:49.249Z,53.10
2017-09-12T10:42:16.806Z,53.20
2017-09-12T10:44:45.777Z,52.60
2017-09-12T10:47:14.176Z,52.20
2017-09-12T10:49:41.756Z,52.20
2017-09-12T10:52:10.082Z,52.50
2017-09-12T10:54:38.346Z,53.00
2017-09-12T10:57:06.788Z,52.80
2017-09-12T10:59:34.268Z,52.70
2017-09-12T11:02:07.892Z,52.20
2017-09-12T11:04:42.799Z,52.40
2017-09-12T11:07:10.298Z,52.50
2017-09-12T11:09:37.806Z,52.40
2017-09-12T11:12:06.174Z,56.80
2017-09-12T11:14:34.672Z,56.80
2017-09-12T11:17:02.182Z,59.30
2017-09-12T11:19:29.747Z,59.00
2017-09-12T11:21:57.367Z,60.40
2017-09-12T11:24:24.923Z,61.00
2017-09-12T11:26:52.777Z,60.50
2017-09-12T11:29:21.057Z,59.60
2017-09-12T11:31:48.539Z,59.60
2017-09-12T11:34:16.146Z,61.70
2017-09-12T11:36:47.036Z,60.10
2017-09-12T11:39:14.529Z,60.00
2017-09-12T11:41:42.054Z,60.00
2017-09-12T11:44:09.658Z,59.60
2017-09-12T11:46:37.904Z,57.40
2017-09-12T11:49:05.449Z,57.60
2017-09-12T11:51:33.738Z,57.50
2017-09-12T11:54:02.037Z,58.50
2017-09-12T11:56:29.538Z,58.50
2017-09-12T11:58:57.022Z,58.50
2017-09-12T12:01:25.304Z,58.70
2017-09-12T12:03:53.599Z,59.70
2017-09-12T12:06:21.095Z,59.20
2017-09-12T12:08:49.353Z,56.80
2017-09-12T12:11:16.848Z,56.60
2017-09-12T12:13:44.355Z,57.50
2017-09-12T12:16:11.874Z,57.70
2017-09-12T12:18:39.374Z,58.20
2017-09-12T12:21:06.978Z,60.10
2017-09-12T12:23:34.465Z,62.10
2017-09-12T12:26:02.090Z,64.30
2017-09-12T12:28:30.419Z,64.40
2017-09-12T12:30:57.937Z,64.40
2017-09-12T12:33:25.545Z,65.60
2017-09-12T12:35:53.026Z,65.10
2017-09-12T12:38:20.500Z,60.10
2017-09-12T12:40:48.041Z,61.00
2017-09-12T12:43:15.524Z,63.60
2017-09-12T12:45:42.992Z,64.50
2017-09-12T12:48:10.475Z,65.80
2017-09-12T12:50:38.035Z,67.80
2017-09-12T12:53:06.340Z,69.00
2017-09-12T12:55:34.618Z,69.30
2017-09-12T12:58:02.091Z,69.30
2017-09-12T13:00:29.570Z,68.60
2017-09-12T13:02:57.155Z,68.70
2017-09-12T13:05:24.699Z,68.60
2017-09-12T13:07:52.202Z,68.70
2017-09-12T13:10:19.745Z,67.50
2017-09-12T13:12:53.955Z,67.90
2017-09-12T13:15:21.444Z,67.80
2017-09-12T13:17:49.346Z,67.50
2017-09-12T13:20:16.905Z,67.80
2017-09-12T13:22:44.381Z,66.60
2017-09-12T13:25:11.869Z,66.80
2017-09-12T13:27:39.337Z,66.80
2017-09-12T13:30:06.816Z,67.40
2017-09-12T13:32:34.324Z,67.10
2017-09-12T13:35:02.559Z,67.00
2017-09-12T13:37:30.039Z,67.00
2017-09-12T13:39:57.557Z,66.20
2017-09-12T13:42:25.089Z,66.90
2017-09-12T13:44:52.577Z,67.20
2017-09-12T13:47:20.094Z,67.00
2017-09-12T13:49:47.561Z,66.90
2017-09-12T13:52:15.026Z,66.70
2017-09-12T13:54:42.533Z,65.90
2017-09-12T13:57:10.008Z,64.40
2017-09-12T13:59:37.703Z,64.40
2017-09-12T14:02:05.970Z,66.00
2017-09-12T14:04:39.524Z,66.30
2017-09-12T14:07:07.775Z,65.60
2017-09-12T14:09:35.824Z,65.60
2017-09-12T14:12:03.303Z,66.00
2017-09-12T14:14:31.558Z,66.70
2017-09-12T14:16:59.089Z,66.80
2017-09-12T14:19:27.504Z,66.10
2017-09-12T14:21:54.984Z,66.20
2017-09-12T14:24:22.529Z,66.70
2017-09-12T14:26:50.000Z,66.40
2017-09-12T14:29:17.475Z,65.00
2017-09-12T14:31:44.976Z,65.70
2017-09-12T14:34:12.456Z,64.10
2017-09-12T14:36:39.955Z,65.10
2017-09-12T14:39:09.146Z,64.60
2017-09-12T14:41:36.642Z,64.70
2017-09-12T14:44:04.150Z,64.20
2017-09-12T14:46:32.447Z,62.80
2017-09-12T14:49:00.687Z,63.40
2017-09-12T14:54:06.391Z,62.90
2017-09-12T14:56:33.877Z,61.80
2017-09-12T14:59:01.365Z,62.00
2017-09-12T15:01:28.861Z,60.20
2017-09-12T15:04:02.940Z,59.90
2017-09-12T15:06:30.491Z,60.40
2017-09-12T15:08:57.999Z,60.00
2017-09-12T15:11:25.557Z,59.90
2017-09-12T15:13:53.066Z,60.20
2017-09-12T15:16:20.569Z,60.20
2017-09-12T15:18:54.941Z,60.00
2017-09-12T15:21:23.204Z,60.90
2017-09-12T15:23:50.695Z,60.70
2017-09-12T15:26:18.272Z,60.40
2017-09-12T15:28:45.754Z,61.20
2017-09-12T15:31:13.297Z,60.40
2017-09-12T15:33:40.790Z,60.20
2017-09-12T15:36:08.337Z,60.50
2017-09-12T15:38:36.638Z,59.40
2017-09-12T15:41:04.902Z,59.80
2017-09-12T15:43:32.411Z,59.70
2017-09-12T15:45:59.904Z,60.20
2017-09-12T15:48:27.413Z,60.00
2017-09-12T15:50:54.982Z,60.00
2017-09-12T15:53:22.490Z,59.60
2017-09-12T15:55:49.971Z,59.90
2017-09-12T15:58:17.560Z,59.90
2017-09-12T16:00:45.045Z,60.10
2017-09-12T16:03:12.524Z,60.20
2017-09-12T16:05:40.117Z,60.30
2017-09-12T16:08:07.601Z,60.10
2017-09-12T16:10:35.153Z,60.30
2017-09-12T16:13:03.397Z,60.00
2017-09-12T16:15:30.872Z,60.10
2017-09-12T16:17:58.464Z,60.70
2017-09-12T16:20:26.019Z,60.40
2017-09-12T16:22:54.294Z,60.80
2017-09-12T16:25:22.788Z,61.70
2017-09-12T16:27:51.100Z,60.30
2017-09-12T16:30:18.604Z,60.30
2017-09-12T16:32:46.843Z,59.60
2017-09-12T16:35:14.355Z,59.70
2017-09-12T16:37:41.836Z,60.00
2017-09-12T16:40:09.319Z,60.00
2017-09-12T16:42:36.840Z,60.30
2017-09-12T16:45:04.413Z,59.90
2017-09-12T16:47:31.996Z,59.60
2017-09-12T16:49:59.552Z,60.10
2017-09-12T16:52:27.045Z,60.30
2017-09-12T16:54:54.610Z,60.10
2017-09-12T16:57:22.430Z,60.30
2017-09-12T16:59:49.951Z,60.70
2017-09-12T17:02:18.196Z,60.40
2017-09-12T17:04:45.703Z,60.50
2017-09-12T17:07:13.326Z,60.70
2017-09-12T17:09:41.602Z,61.30
2017-09-12T17:12:09.084Z,61.30
2017-09-12T17:14:36.586Z,60.80
2017-09-12T17:17:05.021Z,61.00
2017-09-12T17:19:32.516Z,61.00
2017-09-12T17:21:59.991Z,60.90
2017-09-12T17:24:27.509Z,60.60
2017-09-12T17:26:55.027Z,60.70
2017-09-12T17:29:22.627Z,60.30
2017-09-12T17:31:50.919Z,60.70
2017-09-12T17:34:19.167Z,60.50
2017-09-12T17:36:47.425Z,60.30
2017-09-12T17:39:15.722Z,60.70
2017-09-12T17:41:43.233Z,60.70
2017-09-12T17:44:10.721Z,60.10
2017-09-12T17:46:38.228Z,60.30
2017-09-12T17:49:05.729Z,60.40
2017-09-12T17:51:33.286Z,60.10
2017-09-12T17:54:00.893Z,60.00
2017-09-12T17:56:31.364Z,60.10
2017-09-12T17:58:58.851Z,59.50
2017-09-12T18:01:26.338Z,60.20
2017-09-12T18:03:53.871Z,60.20
2017-09-12T18:06:21.487Z,59.90
2017-09-12T18:08:48.989Z,60.30
2017-09-12T18:11:16.569Z,59.90
2017-09-12T18:13:44.084Z,60.30
2017-09-12T18:16:11.590Z,60.10
2017-09-12T18:18:39.191Z,60.00
2017-09-12T18:21:07.152Z,60.10
2017-09-12T18:23:35.414Z,60.80
2017-09-12T18:26:03.862Z,60.50
2017-09-12T18:28:31.408Z,60.50
2017-09-12T18:30:58.914Z,61.00
2017-09-12T18:33:26.458Z,61.10
2017-09-12T18:35:54.044Z,61.40
2017-09-12T18:38:21.522Z,61.40
2017-09-12T18:40:48.974Z,61.20
2017-09-12T18:43:16.879Z,61.30
2017-09-12T18:45:44.432Z,61.40
2017-09-12T18:48:12.706Z,62.10
2017-09-12T18:50:40.286Z,62.10
2017-09-12T18:53:07.765Z,61.80
2017-09-12T18:55:35.420Z,62.20
2017-09-12T18:58:02.890Z,62.20
2017-09-12T19:00:30.399Z,62.30
2017-09-12T19:02:57.884Z,62.40
2017-09-12T19:05:25.407Z,62.10
2017-09-12T19:07:53.768Z,61.70
2017-09-12T19:10:21.247Z,61.70
2017-09-12T19:12:48.749Z,62.10
2017-09-12T19:15:16.243Z,61.70
2017-09-12T19:17:43.746Z,61.70
2017-09-12T19:20:12.028Z,61.60
2017-09-12T19:22:40.335Z,61.90
2017-09-12T19:25:07.800Z,61.90
2017-09-12T19:27:35.299Z,63.50
2017-09-12T19:30:02.773Z,63.90
2017-09-12T19:32:30.239Z,64.50
2017-09-12T19:34:57.748Z,64.60
2017-09-12T19:37:25.236Z,64.20
2017-09-12T19:39:52.800Z,64.90
2017-09-12T19:42:20.320Z,64.30
2017-09-12T19:44:48.568Z,64.40
2017-09-12T19:47:16.100Z,64.30
2017-09-12T19:49:44.388Z,63.90
2017-09-12T19:52:11.892Z,63.90
2017-09-12T19:54:40.124Z,63.70
2017-09-12T19:57:07.629Z,63.60
2017-09-12T19:59:35.314Z,63.80
2017-09-12T20:02:02.795Z,63.70
2017-09-12T20:04:30.305Z,63.60
2017-09-12T20:06:58.552Z,63.40
2017-09-12T20:09:26.813Z,63.10
2017-09-12T20:11:55.059Z,63.20
2017-09-12T20:14:22.553Z,63.10
2017-09-12T20:16:50.012Z,62.50
2017-09-12T20:19:17.563Z,62.60
2017-09-12T20:21:45.798Z,62.50
2017-09-12T20:24:13.281Z,62.40
2017-09-12T20:26:40.780Z,62.20
2017-09-12T20:29:08.274Z,61.80
2017-09-12T20:31:35.828Z,62.10
2017-09-12T20:34:03.679Z,61.80
2017-09-12T20:36:31.164Z,62.10
2017-09-12T20:38:59.398Z,62.00
2017-09-12T20:41:26.912Z,61.90
2017-09-12T20:43:54.395Z,61.50
2017-09-12T20:46:21.866Z,62.10
2017-09-12T20:48:49.424Z,61.90
2017-09-12T20:51:16.891Z,61.50
2017-09-12T20:53:45.114Z,61.60
2017-09-12T20:56:12.608Z,61.50
2017-09-12T20:58:40.068Z,61.50
2017-09-12T21:01:07.525Z,61.40
2017-09-12T21:03:35.798Z,61.10
2017-09-12T21:06:03.245Z,61.00
2017-09-12T21:08:30.722Z,60.90
2017-09-12T21:10:58.309Z,60.50
2017-09-12T21:13:26.553Z,61.20
2017-09-12T21:15:54.117Z,61.00
2017-09-12T21:18:21.794Z,60.70
2017-09-12T21:20:49.262Z,60.60
2017-09-12T21:23:16.841Z,60.80
2017-09-12T21:25:44.341Z,60.30
2017-09-12T21:28:11.815Z,60.50
2017-09-12T21:30:39.323Z,61.10
2017-09-12T21:33:06.853Z,61.00
2017-09-12T21:35:35.078Z,61.20
2017-09-12T21:38:02.543Z,61.10
2017-09-12T21:40:30.897Z,60.80
2017-09-12T21:43:00.091Z,61.10
2017-09-12T21:45:27.568Z,60.60
2017-09-12T21:47:55.082Z,60.80
2017-09-12T21:50:22.553Z,60.60
2017-09-12T21:52:50.019Z,61.00
2017-09-12T21:55:17.575Z,60.70
2017-09-12T21:57:45.026Z,61.10
2017-09-12T22:00:12.519Z,60.90
2017-09-12T22:02:39.989Z,61.00
2017-09-12T22:05:07.469Z,61.10
2017-09-12T22:07:34.967Z,61.10
2017-09-12T22:10:02.653Z,61.10
2017-09-12T22:12:30.189Z,60.60
2017-09-12T22:14:57.649Z,60.50
2017-09-12T22:17:25.336Z,60.90
2017-09-12T22:19:52.826Z,60.60
2017-09-12T22:22:20.291Z,60.60
2017-09-12T22:24:47.787Z,61.10
2017-09-12T22:27:15.255Z,60.30
2017-09-12T22:29:42.701Z,60.70
2017-09-12T22:32:10.345Z,60.20
2017-09-12T22:34:37.893Z,60.20
2017-09-12T22:37:05.375Z,60.50
2017-09-12T22:39:32.897Z,60.30
2017-09-12T22:42:00.362Z,60.10
2017-09-12T22:44:27.847Z,60.50
2017-09-12T22:46:55.326Z,60.10
2017-09-12T22:49:22.783Z,59.80
2017-09-12T22:51:51.021Z,60.40
2017-09-12T22:54:18.540Z,60.60
2017-09-12T22:56:46.006Z,60.10
2017-09-12T22:59:14.855Z,60.00
2017-09-12T23:01:42.444Z,60.00
2017-09-12T23:04:09.907Z,60.20
2017-09-12T23:06:37.366Z,60.70
2017-09-12T23:09:05.612Z,60.20
2017-09-12T23:11:33.079Z,60.20
2017-09-12T23:14:00.531Z,60.10
2017-09-12T23:16:28.783Z,60.80
2017-09-12T23:18:56.248Z,60.70
2017-09-12T23:21:24.479Z,60.90
2017-09-12T23:23:51.999Z,60.90
2017-09-12T23:26:20.231Z,61.40
2017-09-12T23:28:48.458Z,61.30
2017-09-12T23:31:15.930Z,61.20
2017-09-12T23:33:44.250Z,61.40
2017-09-12T23:36:11.722Z,61.40
2017-09-12T23:38:39.190Z,60.80
2017-09-12T23:41:06.650Z,61.10
2017-09-12T23:43:34.223Z,61.60
2017-09-12T23:46:02.462Z,60.90
2017-09-12T23:48:29.991Z,60.70
2017-09-12T23:50:57.455Z,60.90
2017-09-12T23:53:25.002Z,61.50
2017-09-12T23:55:52.464Z,61.20
2017-09-12T23:58:19.955Z,61.40
