createdAt,value
2022-07-29T00:00:01.123Z,11.93
2022-07-29T00:02:33.245Z,11.87
2022-07-29T00:05:02.083Z,11.79
2022-07-29T00:07:30.980Z,11.74
2022-07-29T00:10:00.063Z,11.73
2022-07-29T00:12:28.697Z,11.73
2022-07-29T00:14:59.333Z,11.74
2022-07-29T00:17:28.235Z,11.69
2022-07-29T00:19:58.463Z,11.69
2022-07-29T00:22:27.184Z,11.66
2022-07-29T00:24:55.831Z,11.61
2022-07-29T00:27:24.649Z,11.61
2022-07-29T00:29:53.279Z,11.53
2022-07-29T00:32:22.013Z,11.48
2022-07-29T00:35:07.989Z,11.44
2022-07-29T00:37:38.390Z,11.38
2022-07-29T00:40:08.129Z,11.38
2022-07-29T00:42:44.779Z,11.35
2022-07-29T00:45:14.223Z,11.25
2022-07-29T00:47:43.292Z,11.21
2022-07-29T00:50:14.175Z,11.11
2022-07-29T00:52:45.590Z,11.08
2022-07-29T00:55:17.069Z,11.00
2022-07-29T00:57:46.898Z,10.93
2022-07-29T01:00:18.495Z,10.94
2022-07-29T01:02:49.383Z,10.91
2022-07-29T01:05:20.320Z,10.77
2022-07-29T01:07:50.922Z,10.72
2022-07-29T01:10:22.238Z,10.67
2022-07-29T01:12:53.070Z,10.70
2022-07-29T01:15:22.426Z,10.60
2022-07-29T01:17:59.399Z,10.54
2022-07-29T01:20:37.325Z,10.51
2022-07-29T01:23:31.512Z,10.44
2022-07-29T01:26:26.067Z,10.32
2022-07-29T01:29:25.531Z,10.32
2022-07-29T01:32:03.988Z,10.27
2022-07-29T01:34:42.007Z,10.25
2022-07-29T01:37:22.371Z,10.27
2022-07-29T01:39:54.758Z,10.21
2022-07-29T01:42:30.248Z,10.23
2022-07-29T01:45:07.441Z,10.17
2022-07-29T01:47:46.447Z,10.13
2022-07-29T01:50:18.499Z,10.18
2022-07-29T01:52:52.235Z,10.09
2022-07-29T01:55:24.532Z,10.10
2022-07-29T01:57:54.048Z,10.07
2022-07-29T02:00:25.445Z,9.94
2022-07-29T02:02:55.740Z,10.00
2022-07-29T02:05:26.770Z,10.02
2022-07-29T02:07:57.531Z,10.02
2022-07-29T02:10:30.433Z,10.00
2022-07-29T02:13:00.813Z,10.03
2022-07-29T02:15:34.318Z,9.97
2022-07-29T02:18:07.496Z,9.97
2022-07-29T02:20:37.254Z,9.94
2022-07-29T02:23:06.958Z,9.93
2022-07-29T02:25:37.468Z,9.79
2022-07-29T02:28:08.741Z,9.75
2022-07-29T02:30:43.380Z,9.66
2022-07-29T02:33:16.000Z,9.73
2022-07-29T02:35:47.611Z,9.77
2022-07-29T02:38:36.217Z,9.75
2022-07-29T02:41:12.516Z,9.79
2022-07-29T02:43:43.229Z,9.80
2022-07-29T02:46:29.114Z,9.84
2022-07-29T02:49:05.157Z,9.90
2022-07-29T02:51:44.833Z,9.89
2022-07-29T02:54:22.171Z,9.93
2022-07-29T02:56:53.857Z,9.95
2022-07-29T02:59:28.291Z,9.96
2022-07-29T03:02:01.724Z,10.03
2022-07-29T03:04:31.341Z,9.98
2022-07-29T03:07:01.925Z,9.97
2022-07-29T03:09:34.363Z,9.96
2022-07-29T03:12:06.503Z,9.91
2022-07-29T03:14:36.668Z,9.96
2022-07-29T03:17:07.904Z,9.96
2022-07-29T03:19:37.082Z,9.96
2022-07-29T03:22:06.824Z,10.00
2022-07-29T03:24:37.728Z,10.09
2022-07-29T03:27:07.879Z,10.19
2022-07-29T03:29:36.681Z,10.27
2022-07-29T03:32:09.183Z,10.37
2022-07-29T03:34:39.505Z,10.51
2022-07-29T03:37:09.362Z,10.61
2022-07-29T03:39:43.246Z,10.66
2022-07-29T03:42:16.365Z,10.73
2022-07-29T03:44:48.206Z,10.80
2022-07-29T03:47:21.585Z,10.80
2022-07-29T03:49:54.985Z,10.87
2022-07-29T03:52:24.219Z,10.84
2022-07-29T03:54:53.228Z,10.90
2022-07-29T03:57:26.270Z,10.90
2022-07-29T03:59:56.009Z,10.87
2022-07-29T04:02:30.741Z,10.91
2022-07-29T04:05:00.238Z,10.98
2022-07-29T04:07:29.054Z,11.04
2022-07-29T04:09:58.088Z,11.08
2022-07-29T04:12:28.112Z,11.12
2022-07-29T04:14:57.093Z,11.21
2022-07-29T04:17:27.715Z,11.26
2022-07-29T04:19:56.750Z,11.32
2022-07-29T04:22:25.550Z,11.36
2022-07-29T04:25:00.247Z,11.35
2022-07-29T04:27:32.148Z,11.41
2022-07-29T04:30:00.913Z,11.46
2022-07-29T04:32:31.253Z,11.54
2022-07-29T04:35:00.009Z,11.57
2022-07-29T04:37:29.542Z,11.66
2022-07-29T04:39:58.444Z,11.65
2022-07-29T04:42:27.728Z,11.74
2022-07-29T04:44:58.135Z,11.83
2022-07-29T04:47:32.387Z,11.86
2022-07-29T04:50:01.142Z,11.92
2022-07-29T04:52:29.767Z,12.00
2022-07-29T04:54:58.460Z,12.09
2022-07-29T04:57:27.138Z,12.21
2022-07-29T04:59:56.039Z,12.25
2022-07-29T05:02:24.913Z,12.35
2022-07-29T05:04:55.395Z,12.39
2022-07-29T05:07:24.270Z,12.56
2022-07-29T05:09:53.859Z,12.56
2022-07-29T05:12:22.686Z,12.61
2022-07-29T05:14:51.482Z,12.68
2022-07-29T05:17:20.257Z,12.74
2022-07-29T05:19:49.102Z,12.89
2022-07-29T05:22:19.698Z,12.98
2022-07-29T05:24:48.697Z,13.03
2022-07-29T05:27:17.618Z,13.09
2022-07-29T05:29:46.320Z,13.05
2022-07-29T05:32:14.997Z,13.12
2022-07-29T05:34:50.834Z,13.21
2022-07-29T05:37:22.477Z,13.22
2022-07-29T05:39:56.532Z,13.28
2022-07-29T05:42:26.733Z,13.43
2022-07-29T05:44:56.513Z,13.51
2022-07-29T05:47:25.971Z,13.54
2022-07-29T05:49:55.203Z,13.49
2022-07-29T05:52:25.692Z,13.54
2022-07-29T05:54:54.597Z,13.55
2022-07-29T05:57:26.000Z,13.70
2022-07-29T05:59:55.242Z,13.81
2022-07-29T06:02:24.002Z,13.81
2022-07-29T06:04:52.801Z,13.80
2022-07-29T06:07:21.771Z,13.92
2022-07-29T06:09:52.073Z,13.96
2022-07-29T06:12:20.944Z,14.05
2022-07-29T06:14:53.955Z,14.15
2022-07-29T06:17:23.221Z,14.16
2022-07-29T06:19:52.018Z,14.30
2022-07-29T06:22:20.929Z,14.47
2022-07-29T06:24:49.658Z,14.53
2022-07-29T06:27:19.947Z,14.65
2022-07-29T06:29:48.669Z,14.79
2022-07-29T06:32:17.577Z,14.88
2022-07-29T06:34:46.335Z,14.83
2022-07-29T06:37:18.938Z,14.92
2022-07-29T06:39:47.955Z,14.96
2022-07-29T06:42:17.137Z,14.88
2022-07-29T06:44:47.310Z,14.85
2022-07-29T06:47:16.213Z,14.54
2022-07-29T06:49:45.193Z,14.66
2022-07-29T06:52:14.011Z,14.82
2022-07-29T06:54:49.130Z,14.88
2022-07-29T06:57:18.013Z,14.92
2022-07-29T06:59:48.449Z,15.02
2022-07-29T07:02:17.300Z,15.27
2022-07-29T07:04:45.952Z,15.37
2022-07-29T07:07:14.691Z,15.49
2022-07-29T07:09:43.332Z,15.63
2022-07-29T07:12:12.137Z,15.69
2022-07-29T07:14:42.262Z,15.44
2022-07-29T07:17:12.537Z,15.06
2022-07-29T07:19:41.359Z,15.30
2022-07-29T07:22:10.095Z,15.26
2022-07-29T07:24:38.969Z,15.44
2022-07-29T07:27:07.748Z,15.37
2022-07-29T07:29:36.690Z,15.79
2022-07-29T07:32:05.742Z,15.79
2022-07-29T07:34:36.240Z,15.83
2022-07-29T07:37:05.023Z,16.17
2022-07-29T07:39:33.920Z,16.11
2022-07-29T07:42:02.870Z,16.12
2022-07-29T07:44:31.777Z,15.94
2022-07-29T07:47:03.980Z,15.75
2022-07-29T07:49:42.778Z,15.62
2022-07-29T07:52:15.099Z,15.81
2022-07-29T07:54:44.343Z,15.98
2022-07-29T07:57:13.440Z,16.15
2022-07-29T07:59:42.580Z,16.02
2022-07-29T08:02:12.494Z,15.88
2022-07-29T08:04:42.733Z,16.02
2022-07-29T08:07:11.812Z,16.01
2022-07-29T08:09:40.530Z,15.94
2022-07-29T08:12:09.990Z,15.90
2022-07-29T08:14:38.808Z,16.06
2022-07-29T08:17:07.789Z,15.96
2022-07-29T08:19:37.796Z,16.30
2022-07-29T08:22:07.986Z,16.52
2022-07-29T08:24:54.844Z,16.27
2022-07-29T08:27:43.113Z,16.25
2022-07-29T08:30:13.359Z,16.52
2022-07-29T08:32:57.943Z,16.69
2022-07-29T08:35:30.942Z,16.65
2022-07-29T08:38:04.594Z,16.54
2022-07-29T08:40:34.122Z,16.43
2022-07-29T08:43:07.761Z,16.45
2022-07-29T08:45:47.638Z,16.63
2022-07-29T08:48:19.030Z,16.76
2022-07-29T08:50:49.581Z,16.70
2022-07-29T08:53:20.191Z,16.81
2022-07-29T08:55:52.451Z,16.97
2022-07-29T08:58:23.317Z,17.01
2022-07-29T09:00:55.748Z,16.87
2022-07-29T09:03:27.408Z,16.67
2022-07-29T09:05:56.801Z,16.54
2022-07-29T09:08:27.640Z,16.61
2022-07-29T09:10:56.959Z,16.52
2022-07-29T09:13:26.142Z,16.39
2022-07-29T09:15:55.164Z,16.25
2022-07-29T09:18:40.465Z,16.25
2022-07-29T09:21:28.883Z,16.34
2022-07-29T09:24:08.845Z,16.53
2022-07-29T09:26:39.449Z,16.53
2022-07-29T09:29:13.730Z,16.29
2022-07-29T09:31:44.169Z,16.05
2022-07-29T09:34:14.449Z,16.39
2022-07-29T09:36:44.429Z,16.74
2022-07-29T09:39:17.762Z,17.09
2022-07-29T09:41:48.530Z,17.03
2022-07-29T09:44:17.550Z,17.00
2022-07-29T09:47:07.346Z,17.26
2022-07-29T09:49:36.844Z,17.40
2022-07-29T09:52:10.325Z,17.50
2022-07-29T09:54:40.571Z,17.59
2022-07-29T09:57:13.852Z,17.68
2022-07-29T10:00:00.853Z,17.82
2022-07-29T10:02:34.537Z,17.57
2022-07-29T10:05:05.180Z,17.52
2022-07-29T10:07:50.582Z,17.67
2022-07-29T10:10:26.326Z,17.84
2022-07-29T10:12:57.500Z,17.79
2022-07-29T10:15:30.611Z,17.92
2022-07-29T10:17:59.392Z,17.92
2022-07-29T10:20:30.224Z,17.64
2022-07-29T10:22:58.844Z,17.47
2022-07-29T10:25:31.001Z,17.45
2022-07-29T10:28:00.055Z,17.43
2022-07-29T10:30:29.101Z,17.28
2022-07-29T10:33:11.603Z,17.44
2022-07-29T10:35:56.102Z,17.66
2022-07-29T10:38:45.625Z,18.02
2022-07-29T10:41:43.606Z,18.07
2022-07-29T10:44:19.494Z,18.25
2022-07-29T10:46:52.498Z,18.32
2022-07-29T10:49:25.083Z,18.44
2022-07-29T10:52:02.765Z,18.56
2022-07-29T10:54:49.521Z,18.26
2022-07-29T10:57:25.570Z,18.17
2022-07-29T11:00:33.602Z,18.41
2022-07-29T11:03:04.848Z,18.56
2022-07-29T11:06:00.171Z,18.56
2022-07-29T11:08:29.204Z,18.48
2022-07-29T11:11:43.779Z,18.61
2022-07-29T11:14:18.721Z,18.84
2022-07-29T11:17:09.002Z,18.99
2022-07-29T11:19:45.673Z,18.88
2022-07-29T11:22:34.715Z,18.71
2022-07-29T11:25:18.641Z,18.38
2022-07-29T11:27:48.073Z,17.64
2022-07-29T11:30:18.381Z,16.92
2022-07-29T11:32:48.910Z,16.23
2022-07-29T11:35:37.264Z,16.27
2022-07-29T11:38:28.076Z,16.06
2022-07-29T11:41:23.263Z,16.05
2022-07-29T11:43:53.665Z,16.06
2022-07-29T11:46:54.097Z,15.95
2022-07-29T11:49:31.586Z,15.71
2022-07-29T11:52:05.842Z,15.48
2022-07-29T11:54:58.264Z,15.32
2022-07-29T11:57:36.210Z,15.40
2022-07-29T12:00:12.268Z,15.52
2022-07-29T12:02:48.548Z,15.61
2022-07-29T12:05:36.455Z,15.44
2022-07-29T12:08:15.811Z,15.49
2022-07-29T12:10:47.195Z,15.44
2022-07-29T12:13:18.375Z,15.55
2022-07-29T12:15:59.779Z,15.60
2022-07-29T12:18:30.975Z,15.66
2022-07-29T12:21:03.355Z,15.66
2022-07-29T12:23:34.653Z,15.69
2022-07-29T12:26:07.705Z,15.79
2022-07-29T12:28:40.665Z,15.79
2022-07-29T12:31:43.961Z,15.95
2022-07-29T12:34:06.262Z,16.00
2022-07-29T12:36:35.294Z,16.11
2022-07-29T12:39:04.396Z,16.00
2022-07-29T12:41:33.476Z,16.04
2022-07-29T12:44:03.278Z,16.03
2022-07-29T12:46:32.667Z,16.12
2022-07-29T12:49:01.353Z,16.41
2022-07-29T12:51:37.686Z,16.39
2022-07-29T12:54:09.557Z,16.45
2022-07-29T12:56:43.299Z,16.48
2022-07-29T12:59:17.894Z,16.48
2022-07-29T13:01:48.216Z,16.54
2022-07-29T13:04:28.976Z,16.42
2022-07-29T13:07:04.870Z,16.42
2022-07-29T13:09:41.244Z,16.37
2022-07-29T13:12:11.244Z,16.44
2022-07-29T13:14:42.998Z,16.61
2022-07-29T13:17:14.207Z,16.78
2022-07-29T13:19:44.758Z,17.02
2022-07-29T13:22:16.458Z,17.32
2022-07-29T13:24:52.984Z,17.34
2022-07-29T13:27:23.198Z,17.15
2022-07-29T13:29:53.619Z,17.03
2022-07-29T13:32:27.772Z,17.06
2022-07-29T13:34:57.718Z,16.92
2022-07-29T13:37:30.804Z,16.81
2022-07-29T13:40:00.448Z,16.79
2022-07-29T13:42:29.456Z,16.61
2022-07-29T13:44:58.336Z,16.63
2022-07-29T13:47:32.151Z,16.60
2022-07-29T13:50:02.293Z,16.56
2022-07-29T13:52:32.562Z,16.62
2022-07-29T13:55:01.441Z,16.77
2022-07-29T13:57:30.555Z,17.00
2022-07-29T14:00:00.260Z,17.20
2022-07-29T14:02:29.098Z,17.41
2022-07-29T14:04:58.055Z,17.38
2022-07-29T14:07:26.937Z,17.43
2022-07-29T14:09:58.056Z,17.68
2022-07-29T14:12:26.880Z,17.67
2022-07-29T14:14:55.605Z,17.68
2022-07-29T14:17:24.566Z,17.74
2022-07-29T14:19:53.328Z,17.64
2022-07-29T14:22:22.296Z,17.83
2022-07-29T14:24:54.641Z,17.93
2022-07-29T14:27:37.783Z,17.68
2022-07-29T14:30:08.783Z,17.69
2022-07-29T14:32:37.498Z,18.03
2022-07-29T14:35:07.205Z,17.99
2022-07-29T14:37:39.897Z,17.96
2022-07-29T14:40:11.552Z,17.92
2022-07-29T14:42:41.522Z,18.05
2022-07-29T14:45:12.043Z,17.83
2022-07-29T14:47:41.351Z,17.83
2022-07-29T14:50:11.452Z,17.75
2022-07-29T14:52:40.454Z,17.64
2022-07-29T14:55:16.690Z,17.62
2022-07-29T14:57:51.449Z,17.58
2022-07-29T15:00:20.554Z,17.55
2022-07-29T15:03:01.898Z,17.51
2022-07-29T15:05:31.589Z,17.58
2022-07-29T15:08:00.492Z,17.63
2022-07-29T15:10:29.771Z,17.62
2022-07-29T15:13:00.220Z,17.54
2022-07-29T15:15:29.023Z,17.52
2022-07-29T15:17:57.841Z,17.52
2022-07-29T15:20:28.273Z,17.49
2022-07-29T15:22:57.876Z,17.45
2022-07-29T15:25:28.361Z,17.49
2022-07-29T15:28:01.102Z,17.53
2022-07-29T15:30:34.049Z,17.52
2022-07-29T15:33:04.583Z,17.54
2022-07-29T15:35:33.697Z,17.44
2022-07-29T15:38:09.826Z,17.51
2022-07-29T15:40:40.320Z,17.55
2022-07-29T15:43:09.560Z,17.55
2022-07-29T15:45:41.063Z,17.51
2022-07-29T15:48:14.535Z,17.59
2022-07-29T15:50:47.062Z,17.74
2022-07-29T15:53:16.377Z,17.75
2022-07-29T15:55:46.378Z,17.82
2022-07-29T15:58:15.257Z,17.96
2022-07-29T16:00:45.639Z,18.03
2022-07-29T16:03:14.426Z,18.07
2022-07-29T16:05:43.163Z,18.24
2022-07-29T16:08:12.024Z,18.23
2022-07-29T16:10:41.323Z,18.31
2022-07-29T16:13:10.178Z,18.29
2022-07-29T16:16:02.366Z,18.48
2022-07-29T16:18:32.244Z,18.43
2022-07-29T16:21:01.046Z,18.54
2022-07-29T16:23:29.940Z,18.48
2022-07-29T16:26:00.517Z,18.37
2022-07-29T16:28:29.976Z,18.36
2022-07-29T16:31:00.509Z,18.41
2022-07-29T16:33:54.530Z,18.24
2022-07-29T16:36:18.817Z,18.23
2022-07-29T16:38:48.003Z,18.19
2022-07-29T16:41:16.837Z,18.13
2022-07-29T16:43:45.662Z,18.01
2022-07-29T16:46:18.895Z,17.89
2022-07-29T16:48:48.166Z,17.97
2022-07-29T16:51:17.425Z,17.77
2022-07-29T16:53:46.304Z,17.81
2022-07-29T16:56:19.361Z,17.62
2022-07-29T16:58:48.101Z,17.64
2022-07-29T17:01:18.601Z,17.66
2022-07-29T17:04:04.555Z,17.63
2022-07-29T17:06:35.288Z,17.40
2022-07-29T17:09:04.947Z,17.31
2022-07-29T17:11:53.087Z,17.30
2022-07-29T17:14:23.356Z,17.19
2022-07-29T17:17:00.328Z,17.19
2022-07-29T17:19:33.001Z,17.16
2022-07-29T17:22:11.361Z,16.96
2022-07-29T17:24:43.450Z,17.02
2022-07-29T17:27:12.335Z,16.75
2022-07-29T17:29:41.152Z,16.62
2022-07-29T17:32:12.227Z,16.47
2022-07-29T17:34:42.625Z,16.50
2022-07-29T17:37:13.443Z,16.50
2022-07-29T17:39:42.531Z,16.42
2022-07-29T17:42:15.740Z,16.35
2022-07-29T17:44:45.515Z,16.13
2022-07-29T17:47:16.707Z,16.04
2022-07-29T17:49:46.239Z,15.82
2022-07-29T17:52:16.185Z,15.68
2022-07-29T17:54:44.903Z,15.73
2022-07-29T17:57:14.247Z,15.65
2022-07-29T17:59:42.947Z,15.35
2022-07-29T18:02:12.783Z,15.33
2022-07-29T18:04:43.271Z,15.25
2022-07-29T18:07:11.987Z,15.16
2022-07-29T18:09:41.285Z,15.16
2022-07-29T18:12:11.749Z,15.03
2022-07-29T18:14:40.945Z,15.00
2022-07-29T18:17:09.809Z,14.93
2022-07-29T18:19:38.566Z,14.77
2022-07-29T18:22:10.435Z,14.87
2022-07-29T18:24:39.315Z,14.83
2022-07-29T18:27:08.151Z,14.64
2022-07-29T18:29:37.520Z,14.52
2022-07-29T18:32:06.850Z,14.29
2022-07-29T18:34:35.675Z,14.22
2022-07-29T18:37:04.371Z,14.04
2022-07-29T18:39:34.698Z,13.91
2022-07-29T18:42:03.575Z,13.77
2022-07-29T18:44:33.416Z,13.59
2022-07-29T18:47:12.290Z,13.49
2022-07-29T18:49:41.913Z,13.43
2022-07-29T18:52:11.135Z,13.31
2022-07-29T18:54:41.615Z,13.22
2022-07-29T18:57:54.610Z,13.11
2022-07-29T18:59:59.592Z,12.96
2022-07-29T19:02:28.521Z,13.03
2022-07-29T19:04:57.372Z,13.06
2022-07-29T19:07:27.112Z,13.02
2022-07-29T19:09:57.268Z,13.06
2022-07-29T19:12:26.013Z,12.93
2022-07-29T19:14:54.614Z,12.87
2022-07-29T19:17:24.094Z,12.77
2022-07-29T19:19:54.020Z,12.73
2022-07-29T19:22:23.052Z,12.59
2022-07-29T19:24:51.874Z,12.46
2022-07-29T19:27:22.012Z,12.34
2022-07-29T19:29:50.799Z,12.30
2022-07-29T19:32:24.715Z,12.31
2022-07-29T19:35:20.074Z,12.39
2022-07-29T19:37:51.092Z,12.48
2022-07-29T19:40:19.695Z,12.48
2022-07-29T19:42:51.820Z,12.45
2022-07-29T19:45:21.415Z,12.38
2022-07-29T19:47:50.786Z,12.37
2022-07-29T19:50:19.692Z,12.33
2022-07-29T19:52:48.646Z,12.32
2022-07-29T19:55:19.334Z,12.23
2022-07-29T19:57:50.932Z,12.19
2022-07-29T20:00:21.475Z,12.02
2022-07-29T20:02:52.418Z,12.05
2022-07-29T20:05:21.062Z,12.00
2022-07-29T20:07:56.812Z,11.95
2022-07-29T20:10:26.066Z,11.82
2022-07-29T20:12:56.263Z,11.65
2022-07-29T20:15:25.393Z,11.59
2022-07-29T20:17:57.333Z,11.59
2022-07-29T20:20:27.232Z,11.59
2022-07-29T20:22:56.012Z,11.59
2022-07-29T20:25:24.934Z,11.54
2022-07-29T20:27:54.533Z,11.58
2022-07-29T20:30:25.033Z,11.48
2022-07-29T20:32:53.754Z,11.43
2022-07-29T20:35:22.693Z,11.38
2022-07-29T20:37:55.823Z,11.37
2022-07-29T20:40:26.092Z,11.28
2022-07-29T20:42:55.275Z,11.28
2022-07-29T20:45:26.018Z,11.31
2022-07-29T20:47:55.313Z,11.20
2022-07-29T20:50:24.712Z,11.22
2022-07-29T20:52:53.813Z,11.16
2022-07-29T20:55:22.954Z,11.02
2022-07-29T20:57:51.733Z,11.01
2022-07-29T21:00:20.461Z,11.04
2022-07-29T21:02:50.672Z,11.00
2022-07-29T21:05:19.432Z,11.04
2022-07-29T21:07:48.272Z,10.91
2022-07-29T21:10:18.503Z,11.03
2022-07-29T21:12:48.038Z,11.05
2022-07-29T21:15:17.334Z,11.08
2022-07-29T21:17:48.237Z,11.04
2022-07-29T21:20:20.115Z,11.03
2022-07-29T21:22:49.273Z,11.01
2022-07-29T21:25:18.193Z,10.88
2022-07-29T21:28:04.193Z,10.88
2022-07-29T21:30:32.973Z,10.87
2022-07-29T21:33:03.485Z,10.90
2022-07-29T21:36:06.301Z,10.92
2022-07-29T21:38:22.713Z,10.95
2022-07-29T21:40:53.507Z,10.97
2022-07-29T21:43:23.053Z,10.96
2022-07-29T21:45:52.077Z,11.03
2022-07-29T21:48:21.830Z,10.85
2022-07-29T21:50:54.936Z,10.86
2022-07-29T21:53:26.738Z,10.86
2022-07-29T21:55:55.952Z,10.67
2022-07-29T21:58:25.174Z,10.55
2022-07-29T22:00:54.347Z,10.47
2022-07-29T22:03:23.456Z,10.22
2022-07-29T22:05:54.076Z,10.19
2022-07-29T22:08:22.745Z,10.00
2022-07-29T22:10:51.344Z,10.02
2022-07-29T22:13:20.021Z,10.17
2022-07-29T22:15:48.743Z,10.28
2022-07-29T22:18:21.070Z,10.35
2022-07-29T22:20:50.337Z,10.43
2022-07-29T22:23:20.493Z,10.38
2022-07-29T22:25:49.160Z,10.44
2022-07-29T22:28:17.802Z,10.38
2022-07-29T22:30:46.471Z,10.39
2022-07-29T22:33:17.374Z,10.40
2022-07-29T22:35:48.704Z,10.44
2022-07-29T22:38:17.610Z,10.45
2022-07-29T22:40:50.789Z,10.40
2022-07-29T22:43:19.613Z,10.36
2022-07-29T22:45:48.328Z,10.37
2022-07-29T22:48:17.036Z,10.30
2022-07-29T22:50:45.695Z,10.35
2022-07-29T22:53:14.475Z,10.35
2022-07-29T22:55:43.118Z,10.37
2022-07-29T22:58:13.528Z,10.40
2022-07-29T23:00:42.313Z,10.37
2022-07-29T23:03:10.965Z,10.36
2022-07-29T23:05:39.748Z,10.37
2022-07-29T23:08:08.327Z,10.31
2022-07-29T23:10:36.944Z,10.30
2022-07-29T23:13:05.641Z,10.28
2022-07-29T23:15:35.714Z,10.23
2022-07-29T23:18:04.281Z,10.25
2022-07-29T23:20:32.998Z,10.23
2022-07-29T23:23:01.680Z,10.20
2022-07-29T23:25:30.387Z,10.20
2022-07-29T23:27:59.079Z,10.20
2022-07-29T23:30:27.933Z,10.19
2022-07-29T23:32:58.528Z,10.18
2022-07-29T23:35:27.267Z,10.16
2022-07-29T23:37:55.763Z,10.10
2022-07-29T23:40:24.519Z,10.12
2022-07-29T23:42:53.193Z,10.13
2022-07-29T23:45:21.914Z,10.14
2022-07-29T23:47:50.614Z,10.09
2022-07-29T23:50:20.734Z,10.05
2022-07-29T23:52:49.476Z,10.02
2022-07-29T23:55:37.666Z,10.00
2022-07-29T23:58:06.700Z,9.88
