createdAt,value
2023-03-17T00:01:55.008Z,0.07
2023-03-17T00:04:24.593Z,-0.01
2023-03-17T00:06:52.945Z,-0.09
2023-03-17T00:09:22.313Z,-0.10
2023-03-17T00:11:50.825Z,-0.14
2023-03-17T00:14:19.702Z,0.10
2023-03-17T00:16:52.586Z,0.03
2023-03-17T00:19:28.840Z,-0.03
2023-03-17T00:21:56.195Z,-0.07
2023-03-17T00:24:23.608Z,-0.14
2023-03-17T00:26:50.643Z,-0.20
2023-03-17T00:29:17.757Z,-0.26
2023-03-17T00:31:45.711Z,-0.34
2023-03-17T00:34:18.352Z,-0.36
2023-03-17T00:36:49.705Z,-0.41
2023-03-17T00:39:17.286Z,-0.42
2023-03-17T00:41:44.656Z,-0.43
2023-03-17T00:44:12.281Z,-0.41
2023-03-17T00:46:41.632Z,-0.50
2023-03-17T00:49:19.366Z,-0.47
2023-03-17T00:51:47.601Z,-0.53
2023-03-17T00:54:15.683Z,-0.62
2023-03-17T00:56:44.294Z,-0.64
2023-03-17T00:59:19.464Z,-0.64
2023-03-17T01:01:48.080Z,-0.65
2023-03-17T01:04:15.765Z,-0.61
2023-03-17T01:06:43.351Z,-0.57
2023-03-17T01:09:18.601Z,-0.61
2023-03-17T01:11:47.033Z,-0.63
2023-03-17T01:14:15.309Z,-0.65
2023-03-17T01:16:42.799Z,-0.67
2023-03-17T01:19:13.125Z,-0.66
2023-03-17T01:21:40.787Z,-0.56
2023-03-17T01:24:08.360Z,-0.45
2023-03-17T01:26:36.075Z,-0.59
2023-03-17T01:29:04.787Z,-0.71
2023-03-17T01:31:32.219Z,-0.79
2023-03-17T01:33:59.837Z,-0.76
2023-03-17T01:36:26.890Z,-0.79
2023-03-17T01:38:53.923Z,-0.90
2023-03-17T01:41:23.209Z,-0.97
2023-03-17T01:43:50.281Z,-1.02
2023-03-17T01:46:35.331Z,-1.06
2023-03-17T01:49:24.992Z,-1.15
2023-03-17T01:51:55.291Z,-1.19
2023-03-17T01:54:45.210Z,-1.21
2023-03-17T01:57:18.028Z,-1.09
2023-03-17T01:59:55.956Z,-1.10
2023-03-17T02:02:28.935Z,-1.20
2023-03-17T02:04:57.882Z,-1.25
2023-03-17T02:07:26.815Z,-1.29
2023-03-17T02:09:56.062Z,-1.34
2023-03-17T02:12:25.369Z,-1.35
2023-03-17T02:14:52.921Z,-1.43
2023-03-17T02:17:22.984Z,-1.48
2023-03-17T02:19:50.545Z,-1.45
2023-03-17T02:22:19.429Z,-1.34
2023-03-17T02:24:57.071Z,-1.19
2023-03-17T02:27:35.509Z,-1.33
2023-03-17T02:30:06.382Z,-1.43
2023-03-17T02:32:36.842Z,-1.39
2023-03-17T02:35:07.152Z,-1.16
2023-03-17T02:37:37.698Z,-1.01
2023-03-17T02:40:07.201Z,-1.17
2023-03-17T02:42:36.060Z,-1.36
2023-03-17T02:45:07.269Z,-1.44
2023-03-17T02:47:35.644Z,-1.48
2023-03-17T02:50:04.759Z,-1.44
2023-03-17T02:52:32.306Z,-1.46
2023-03-17T02:54:59.810Z,-1.56
2023-03-17T02:57:26.916Z,-1.53
2023-03-17T02:59:54.025Z,-1.36
2023-03-17T03:02:21.554Z,-1.37
2023-03-17T03:04:48.748Z,-1.50
2023-03-17T03:07:16.194Z,-1.56
2023-03-17T03:09:43.708Z,-1.56
2023-03-17T03:12:11.313Z,-1.56
2023-03-17T03:14:38.435Z,-1.56
2023-03-17T03:17:05.820Z,-1.57
2023-03-17T03:19:32.969Z,-1.68
2023-03-17T03:22:00.268Z,-1.68
2023-03-17T03:24:27.974Z,-1.64
2023-03-17T03:26:55.136Z,-1.63
2023-03-17T03:29:22.215Z,-1.69
2023-03-17T03:31:49.667Z,-1.73
2023-03-17T03:34:16.746Z,-1.63
2023-03-17T03:36:43.871Z,-1.58
2023-03-17T03:39:14.197Z,-1.51
2023-03-17T03:41:42.082Z,-1.54
2023-03-17T03:44:09.196Z,-1.67
2023-03-17T03:46:36.633Z,-1.73
2023-03-17T03:49:03.788Z,-1.80
2023-03-17T03:51:31.016Z,-1.85
2023-03-17T03:53:58.429Z,-1.83
2023-03-17T03:56:25.588Z,-1.63
2023-03-17T03:58:52.722Z,-1.60
2023-03-17T04:01:20.142Z,-1.73
2023-03-17T04:03:47.539Z,-1.81
2023-03-17T04:06:14.866Z,-1.79
2023-03-17T04:08:42.056Z,-1.59
2023-03-17T04:11:09.542Z,-1.56
2023-03-17T04:13:36.590Z,-1.62
2023-03-17T04:16:03.688Z,-1.77
2023-03-17T04:18:31.736Z,-1.74
2023-03-17T04:20:58.791Z,-1.60
2023-03-17T04:23:25.895Z,-1.65
2023-03-17T04:25:54.015Z,-1.78
2023-03-17T04:28:22.504Z,-1.75
2023-03-17T04:30:49.600Z,-1.58
2023-03-17T04:33:17.254Z,-1.45
2023-03-17T04:35:44.390Z,-1.56
2023-03-17T04:38:14.627Z,-1.57
2023-03-17T04:40:42.246Z,-1.61
2023-03-17T04:43:10.331Z,-1.63
2023-03-17T04:45:37.651Z,-1.64
2023-03-17T04:48:05.904Z,-1.66
2023-03-17T04:50:33.551Z,-1.66
2023-03-17T04:53:00.813Z,-1.56
2023-03-17T04:55:28.177Z,-1.52
2023-03-17T04:57:55.168Z,-1.47
2023-03-17T05:00:22.443Z,-1.58
2023-03-17T05:02:49.747Z,-1.61
2023-03-17T05:05:16.893Z,-1.53
2023-03-17T05:07:44.871Z,-1.47
2023-03-17T05:10:12.630Z,-1.47
2023-03-17T05:12:39.816Z,-1.34
2023-03-17T05:15:07.389Z,-1.30
2023-03-17T05:17:34.817Z,-1.26
2023-03-17T05:20:01.832Z,-1.04
2023-03-17T05:22:28.878Z,-0.61
2023-03-17T05:24:56.175Z,-0.10
2023-03-17T05:27:23.296Z,0.40
2023-03-17T05:29:50.342Z,0.80
2023-03-17T05:32:18.358Z,1.23
2023-03-17T05:34:46.340Z,1.50
2023-03-17T05:37:14.152Z,1.66
2023-03-17T05:39:42.153Z,1.83
2023-03-17T05:42:09.472Z,1.88
2023-03-17T05:44:36.564Z,1.97
2023-03-17T05:47:03.981Z,2.11
2023-03-17T05:49:31.184Z,2.21
2023-03-17T05:51:58.840Z,2.16
2023-03-17T05:54:26.166Z,2.16
2023-03-17T05:56:53.163Z,2.37
2023-03-17T05:59:20.631Z,2.46
2023-03-17T06:01:47.902Z,2.61
2023-03-17T06:04:15.654Z,3.01
2023-03-17T06:06:42.762Z,3.70
2023-03-17T06:09:09.768Z,4.52
2023-03-17T06:11:38.201Z,5.09
2023-03-17T06:14:05.309Z,5.61
2023-03-17T06:16:33.281Z,6.09
2023-03-17T06:19:01.234Z,6.54
2023-03-17T06:21:28.423Z,6.81
2023-03-17T06:23:55.716Z,6.97
2023-03-17T06:26:23.046Z,7.00
2023-03-17T06:28:50.084Z,7.16
2023-03-17T06:31:17.947Z,7.61
2023-03-17T06:33:45.328Z,8.38
2023-03-17T06:36:12.413Z,9.03
2023-03-17T06:38:40.106Z,9.75
2023-03-17T06:41:07.554Z,10.15
2023-03-17T06:43:35.322Z,10.09
2023-03-17T06:46:02.430Z,10.10
2023-03-17T06:48:29.861Z,9.95
2023-03-17T06:50:57.204Z,10.25
2023-03-17T06:53:24.303Z,10.49
2023-03-17T06:55:51.661Z,10.76
2023-03-17T06:58:20.464Z,10.74
2023-03-17T07:00:48.997Z,11.44
2023-03-17T07:03:16.912Z,11.70
2023-03-17T07:05:43.947Z,11.84
2023-03-17T07:08:11.540Z,11.22
2023-03-17T07:10:43.466Z,11.88
2023-03-17T07:13:10.491Z,12.26
2023-03-17T07:15:38.311Z,12.48
2023-03-17T07:18:07.027Z,12.35
2023-03-17T07:20:34.215Z,12.35
2023-03-17T07:23:01.376Z,12.65
2023-03-17T07:25:28.963Z,12.97
2023-03-17T07:27:56.671Z,12.64
2023-03-17T07:30:23.688Z,12.51
2023-03-17T07:32:51.146Z,12.61
2023-03-17T07:35:19.250Z,12.40
2023-03-17T07:37:47.368Z,12.41
2023-03-17T07:40:14.773Z,12.07
2023-03-17T07:42:42.238Z,12.10
2023-03-17T07:45:10.042Z,12.34
2023-03-17T07:47:37.561Z,11.99
2023-03-17T07:50:05.900Z,12.40
2023-03-17T07:52:32.969Z,12.30
2023-03-17T07:55:00.353Z,12.33
2023-03-17T07:57:27.490Z,12.26
2023-03-17T07:59:54.730Z,12.37
2023-03-17T08:02:22.285Z,12.44
2023-03-17T08:04:50.541Z,11.91
2023-03-17T08:07:18.391Z,11.96
2023-03-17T08:09:46.511Z,12.16
2023-03-17T08:12:14.667Z,11.97
2023-03-17T08:14:41.745Z,11.99
2023-03-17T08:17:08.925Z,11.78
2023-03-17T08:19:36.458Z,11.56
2023-03-17T08:22:03.572Z,11.57
2023-03-17T08:24:30.897Z,11.53
2023-03-17T08:27:00.787Z,11.09
2023-03-17T08:29:29.033Z,10.86
2023-03-17T08:31:56.924Z,11.01
2023-03-17T08:34:24.695Z,11.06
2023-03-17T08:36:54.547Z,10.71
2023-03-17T08:39:21.585Z,11.02
2023-03-17T08:41:49.109Z,11.12
2023-03-17T08:44:16.589Z,10.70
2023-03-17T08:46:43.729Z,10.97
2023-03-17T08:49:12.686Z,10.87
2023-03-17T08:51:39.953Z,10.80
2023-03-17T08:54:07.908Z,10.27
2023-03-17T08:56:37.012Z,10.56
2023-03-17T08:59:06.031Z,10.88
2023-03-17T09:01:34.764Z,10.71
2023-03-17T09:04:02.841Z,10.74
2023-03-17T09:06:30.277Z,10.63
2023-03-17T09:08:57.379Z,10.81
2023-03-17T09:11:27.620Z,11.01
2023-03-17T09:13:55.654Z,10.65
2023-03-17T09:16:23.897Z,10.77
2023-03-17T09:18:51.862Z,10.76
2023-03-17T09:21:19.659Z,10.43
2023-03-17T09:23:46.996Z,10.76
2023-03-17T09:26:14.812Z,10.95
2023-03-17T09:28:45.090Z,10.70
2023-03-17T09:31:12.990Z,10.73
2023-03-17T09:33:41.818Z,10.76
2023-03-17T09:36:10.502Z,10.83
2023-03-17T09:38:38.549Z,11.06
2023-03-17T09:41:08.629Z,10.98
2023-03-17T09:44:02.808Z,11.25
2023-03-17T09:46:42.667Z,11.39
2023-03-17T09:49:20.650Z,11.28
2023-03-17T09:51:49.478Z,11.39
2023-03-17T09:54:25.995Z,11.49
2023-03-17T09:57:06.102Z,13.49
2023-03-17T09:59:42.000Z,14.72
2023-03-17T10:02:17.959Z,14.96
2023-03-17T10:04:46.290Z,14.30
2023-03-17T10:07:17.887Z,13.23
2023-03-17T10:10:02.985Z,13.01
2023-03-17T10:12:39.179Z,12.54
2023-03-17T10:15:18.513Z,12.44
2023-03-17T10:17:47.339Z,12.27
2023-03-17T10:20:21.799Z,12.11
2023-03-17T10:22:54.803Z,12.09
2023-03-17T10:25:34.376Z,11.91
2023-03-17T10:28:13.569Z,11.86
2023-03-17T10:30:41.166Z,11.83
2023-03-17T10:33:08.596Z,11.60
2023-03-17T10:35:39.453Z,11.90
2023-03-17T10:38:23.729Z,11.49
2023-03-17T10:41:02.984Z,11.28
2023-03-17T10:43:36.361Z,11.26
2023-03-17T10:46:06.781Z,11.28
2023-03-17T10:48:38.590Z,11.67
2023-03-17T10:51:09.781Z,11.85
2023-03-17T10:53:43.395Z,12.12
2023-03-17T10:56:23.536Z,12.34
2023-03-17T10:58:52.630Z,12.32
2023-03-17T11:01:29.738Z,12.27
2023-03-17T11:03:58.002Z,12.23
2023-03-17T11:06:37.053Z,12.06
2023-03-17T11:09:19.520Z,11.96
2023-03-17T11:11:50.164Z,12.05
2023-03-17T11:14:19.353Z,11.97
2023-03-17T11:16:53.362Z,11.91
2023-03-17T11:19:28.854Z,11.82
2023-03-17T11:22:24.880Z,12.04
2023-03-17T11:25:09.612Z,12.03
2023-03-17T11:28:08.034Z,12.27
2023-03-17T11:30:47.737Z,11.98
2023-03-17T11:33:49.913Z,12.14
2023-03-17T11:36:33.539Z,11.96
2023-03-17T11:39:08.939Z,11.97
2023-03-17T11:41:44.867Z,11.98
2023-03-17T11:44:50.796Z,12.17
2023-03-17T11:47:41.783Z,11.89
2023-03-17T11:50:29.001Z,11.64
2023-03-17T11:53:27.567Z,11.78
2023-03-17T11:56:06.261Z,11.54
2023-03-17T11:58:41.380Z,11.51
2023-03-17T12:01:16.026Z,11.56
2023-03-17T12:03:49.816Z,11.80
2023-03-17T12:06:23.382Z,12.04
2023-03-17T12:09:00.264Z,11.96
2023-03-17T12:11:35.850Z,11.86
2023-03-17T12:14:11.496Z,11.45
2023-03-17T12:16:49.484Z,11.62
2023-03-17T12:19:19.760Z,11.82
2023-03-17T12:21:53.085Z,11.94
2023-03-17T12:24:24.953Z,11.79
2023-03-17T12:27:00.534Z,11.40
2023-03-17T12:29:51.727Z,11.59
2023-03-17T12:32:29.519Z,11.69
2023-03-17T12:34:58.949Z,11.77
2023-03-17T12:37:28.293Z,11.85
2023-03-17T12:40:02.595Z,11.95
2023-03-17T12:42:58.249Z,11.92
2023-03-17T12:45:41.324Z,11.81
2023-03-17T12:48:36.881Z,12.10
2023-03-17T12:51:29.971Z,12.17
2023-03-17T12:53:59.575Z,11.99
2023-03-17T12:56:30.819Z,11.54
2023-03-17T12:59:08.681Z,11.24
2023-03-17T13:01:58.785Z,11.31
2023-03-17T13:04:31.308Z,11.50
2023-03-17T13:07:15.779Z,11.90
2023-03-17T13:09:53.410Z,11.67
2023-03-17T13:12:42.098Z,11.85
2023-03-17T13:15:21.447Z,12.04
2023-03-17T13:17:48.588Z,12.14
2023-03-17T13:20:37.825Z,12.00
2023-03-17T13:23:10.769Z,11.97
2023-03-17T13:25:38.300Z,11.93
2023-03-17T13:28:15.207Z,11.90
2023-03-17T13:30:56.017Z,11.76
2023-03-17T13:33:30.708Z,11.59
2023-03-17T13:36:30.570Z,11.26
2023-03-17T13:39:19.303Z,11.00
2023-03-17T13:42:18.715Z,11.12
2023-03-17T13:45:06.363Z,11.26
2023-03-17T13:47:38.354Z,11.21
2023-03-17T13:50:25.486Z,11.30
2023-03-17T13:52:57.636Z,11.49
2023-03-17T13:55:24.776Z,11.29
2023-03-17T13:58:16.454Z,11.27
2023-03-17T14:00:48.999Z,11.20
2023-03-17T14:03:34.126Z,11.12
2023-03-17T14:06:06.529Z,11.00
2023-03-17T14:08:37.512Z,10.95
2023-03-17T14:11:19.277Z,10.65
2023-03-17T14:14:36.640Z,10.43
2023-03-17T14:17:19.116Z,10.67
2023-03-17T14:20:22.371Z,10.91
2023-03-17T14:23:00.545Z,10.78
2023-03-17T14:25:36.596Z,10.98
2023-03-17T14:28:12.872Z,11.04
2023-03-17T14:30:40.373Z,11.00
2023-03-17T14:33:22.970Z,11.07
2023-03-17T14:35:53.141Z,10.94
2023-03-17T14:38:26.185Z,11.07
2023-03-17T14:41:21.178Z,11.03
2023-03-17T14:43:50.331Z,10.95
2023-03-17T14:46:30.678Z,10.92
2023-03-17T14:49:15.400Z,10.89
2023-03-17T14:51:43.446Z,10.99
2023-03-17T14:54:24.253Z,10.89
2023-03-17T14:57:02.343Z,10.93
2023-03-17T14:59:35.224Z,10.96
2023-03-17T15:02:23.208Z,10.94
2023-03-17T15:04:53.636Z,10.67
2023-03-17T15:07:38.396Z,10.67
2023-03-17T15:10:06.734Z,10.90
2023-03-17T15:12:34.517Z,11.00
2023-03-17T15:15:13.361Z,10.93
2023-03-17T15:17:40.734Z,10.90
2023-03-17T15:20:16.344Z,10.75
2023-03-17T15:22:49.546Z,10.62
2023-03-17T15:25:20.197Z,10.56
2023-03-17T15:27:48.285Z,10.52
2023-03-17T15:30:16.162Z,10.32
2023-03-17T15:32:43.785Z,10.50
2023-03-17T15:35:13.487Z,10.29
2023-03-17T15:37:43.041Z,10.32
2023-03-17T15:40:11.184Z,10.21
2023-03-17T15:42:39.689Z,10.17
2023-03-17T15:45:07.858Z,10.06
2023-03-17T15:47:39.977Z,9.91
2023-03-17T15:50:31.434Z,9.89
2023-03-17T15:52:59.031Z,9.75
2023-03-17T15:55:32.132Z,9.86
2023-03-17T15:58:00.396Z,9.76
2023-03-17T16:00:30.032Z,9.65
2023-03-17T16:03:02.112Z,9.52
2023-03-17T16:05:34.281Z,9.40
2023-03-17T16:08:02.315Z,9.30
2023-03-17T16:10:32.120Z,9.24
2023-03-17T16:12:59.700Z,9.07
2023-03-17T16:15:33.741Z,8.98
2023-03-17T16:18:04.298Z,8.86
2023-03-17T16:20:52.309Z,8.82
2023-03-17T16:23:23.713Z,8.76
2023-03-17T16:25:51.751Z,8.60
2023-03-17T16:28:23.877Z,8.58
2023-03-17T16:30:52.705Z,8.41
2023-03-17T16:33:24.217Z,8.34
2023-03-17T16:35:53.397Z,8.18
2023-03-17T16:38:25.514Z,8.06
2023-03-17T16:40:55.118Z,8.01
2023-03-17T16:43:30.950Z,7.90
2023-03-17T16:46:00.123Z,7.79
2023-03-17T16:48:27.380Z,7.71
2023-03-17T16:50:55.397Z,7.57
2023-03-17T16:53:23.624Z,7.42
2023-03-17T16:55:54.477Z,7.33
2023-03-17T16:58:23.280Z,7.30
2023-03-17T17:00:53.799Z,7.15
2023-03-17T17:03:21.080Z,7.05
2023-03-17T17:05:48.271Z,6.97
2023-03-17T17:08:15.847Z,6.86
2023-03-17T17:10:43.016Z,6.78
2023-03-17T17:13:12.078Z,6.77
2023-03-17T17:15:39.753Z,6.69
2023-03-17T17:18:11.392Z,6.60
2023-03-17T17:20:40.353Z,6.58
2023-03-17T17:23:12.205Z,6.51
2023-03-17T17:25:39.773Z,6.47
2023-03-17T17:28:07.591Z,6.38
2023-03-17T17:30:35.923Z,6.30
2023-03-17T17:33:04.014Z,6.19
2023-03-17T17:35:33.136Z,6.10
2023-03-17T17:38:02.530Z,5.97
2023-03-17T17:40:30.966Z,5.81
2023-03-17T17:42:58.376Z,5.71
2023-03-17T17:45:26.229Z,5.67
2023-03-17T17:47:53.447Z,5.57
2023-03-17T17:50:25.707Z,5.53
2023-03-17T17:52:53.534Z,5.48
2023-03-17T17:55:20.754Z,5.37
2023-03-17T17:57:48.070Z,5.29
2023-03-17T18:00:17.239Z,5.20
2023-03-17T18:02:45.428Z,5.11
2023-03-17T18:05:13.252Z,5.06
2023-03-17T18:07:40.950Z,5.00
2023-03-17T18:10:15.953Z,4.97
2023-03-17T18:12:43.194Z,4.90
2023-03-17T18:15:11.299Z,4.84
2023-03-17T18:17:38.552Z,4.77
2023-03-17T18:20:07.137Z,4.77
2023-03-17T18:22:35.058Z,4.70
2023-03-17T18:25:02.379Z,4.62
2023-03-17T18:27:29.499Z,4.58
2023-03-17T18:29:58.664Z,4.55
2023-03-17T18:32:27.874Z,4.45
2023-03-17T18:34:58.566Z,4.38
2023-03-17T18:37:26.256Z,4.32
2023-03-17T18:40:11.996Z,4.32
2023-03-17T18:42:41.607Z,4.56
2023-03-17T18:45:13.351Z,4.63
2023-03-17T18:47:41.896Z,4.60
2023-03-17T18:50:12.193Z,4.50
2023-03-17T18:52:41.191Z,4.44
2023-03-17T18:55:10.156Z,4.41
2023-03-17T18:57:37.660Z,4.42
2023-03-17T19:00:05.825Z,4.35
2023-03-17T19:02:33.390Z,4.29
2023-03-17T19:05:01.065Z,4.31
2023-03-17T19:07:28.309Z,4.29
2023-03-17T19:09:55.888Z,4.21
2023-03-17T19:12:23.893Z,4.22
2023-03-17T19:14:51.080Z,4.28
2023-03-17T19:17:18.526Z,4.22
2023-03-17T19:19:45.584Z,4.34
2023-03-17T19:22:12.918Z,4.43
2023-03-17T19:24:41.203Z,4.46
2023-03-17T19:27:08.774Z,4.34
2023-03-17T19:29:35.987Z,4.34
2023-03-17T19:32:03.886Z,4.33
2023-03-17T19:34:30.908Z,4.29
2023-03-17T19:36:57.956Z,4.24
2023-03-17T19:39:26.044Z,4.27
2023-03-17T19:41:55.207Z,4.22
2023-03-17T19:44:22.682Z,4.08
2023-03-17T19:46:51.155Z,3.99
2023-03-17T19:49:21.065Z,3.93
2023-03-17T19:51:49.127Z,3.82
2023-03-17T19:54:16.807Z,3.82
2023-03-17T19:56:44.349Z,3.84
2023-03-17T19:59:11.497Z,3.79
2023-03-17T20:01:38.987Z,3.76
2023-03-17T20:04:07.281Z,3.72
2023-03-17T20:06:34.724Z,3.78
2023-03-17T20:09:05.776Z,3.82
2023-03-17T20:11:34.096Z,3.88
2023-03-17T20:14:02.197Z,3.81
2023-03-17T20:16:33.496Z,3.85
2023-03-17T20:19:02.193Z,3.85
2023-03-17T20:21:29.547Z,3.83
2023-03-17T20:23:57.047Z,3.80
2023-03-17T20:26:24.588Z,3.79
2023-03-17T20:28:51.831Z,3.74
2023-03-17T20:31:19.342Z,3.77
2023-03-17T20:33:46.845Z,3.92
2023-03-17T20:36:14.190Z,3.88
2023-03-17T20:38:43.650Z,3.83
2023-03-17T20:41:17.224Z,3.87
2023-03-17T20:43:46.039Z,3.87
2023-03-17T20:46:19.531Z,3.96
2023-03-17T20:48:51.839Z,3.90
2023-03-17T20:51:20.008Z,3.90
2023-03-17T20:53:49.011Z,3.91
2023-03-17T20:56:19.723Z,3.85
2023-03-17T20:58:48.479Z,3.80
2023-03-17T21:01:20.715Z,3.72
2023-03-17T21:03:49.403Z,3.67
2023-03-17T21:06:17.579Z,3.69
2023-03-17T21:08:46.145Z,3.77
2023-03-17T21:11:17.867Z,3.83
2023-03-17T21:13:45.180Z,3.84
2023-03-17T21:16:18.891Z,3.93
2023-03-17T21:18:46.570Z,3.94
2023-03-17T21:21:14.234Z,3.80
2023-03-17T21:23:41.755Z,3.89
2023-03-17T21:26:09.644Z,3.83
2023-03-17T21:28:41.232Z,3.87
2023-03-17T21:31:10.134Z,3.78
2023-03-17T21:33:37.442Z,3.77
2023-03-17T21:36:05.720Z,3.74
2023-03-17T21:38:33.248Z,3.67
2023-03-17T21:41:37.866Z,3.65
2023-03-17T21:44:06.948Z,3.56
2023-03-17T21:46:33.983Z,3.46
2023-03-17T21:49:01.567Z,3.45
2023-03-17T21:51:29.650Z,3.46
2023-03-17T21:53:57.979Z,3.41
2023-03-17T21:56:25.207Z,3.45
2023-03-17T21:58:52.612Z,3.51
2023-03-17T22:01:21.744Z,3.43
2023-03-17T22:03:50.408Z,3.42
2023-03-17T22:06:18.763Z,3.45
2023-03-17T22:08:47.947Z,3.45
2023-03-17T22:11:18.533Z,3.42
2023-03-17T22:13:46.189Z,3.36
2023-03-17T22:16:14.920Z,3.41
2023-03-17T22:18:42.835Z,3.39
2023-03-17T22:21:10.905Z,3.28
2023-03-17T22:23:42.323Z,3.34
2023-03-17T22:26:16.709Z,3.24
2023-03-17T22:28:48.337Z,3.21
2023-03-17T22:31:24.379Z,3.22
2023-03-17T22:33:55.024Z,3.19
2023-03-17T22:36:23.704Z,3.23
2023-03-17T22:38:50.995Z,3.35
2023-03-17T22:41:21.798Z,3.43
2023-03-17T22:43:49.704Z,3.51
2023-03-17T22:46:17.573Z,3.45
2023-03-17T22:48:46.201Z,3.52
2023-03-17T22:51:16.960Z,3.42
2023-03-17T22:53:44.284Z,3.47
2023-03-17T22:56:12.783Z,3.47
2023-03-17T22:58:41.062Z,3.30
2023-03-17T23:01:08.875Z,3.31
2023-03-17T23:03:36.516Z,3.33
2023-03-17T23:06:05.492Z,3.35
2023-03-17T23:08:35.394Z,3.31
2023-03-17T23:11:05.701Z,3.28
2023-03-17T23:13:33.951Z,3.20
2023-03-17T23:16:02.966Z,3.18
2023-03-17T23:18:30.591Z,3.14
2023-03-17T23:20:58.845Z,3.15
2023-03-17T23:23:25.965Z,3.30
2023-03-17T23:25:53.795Z,3.27
2023-03-17T23:28:21.230Z,3.25
2023-03-17T23:30:48.364Z,3.27
2023-03-17T23:33:17.424Z,3.18
2023-03-17T23:35:46.146Z,3.17
2023-03-17T23:38:13.509Z,3.21
2023-03-17T23:40:41.271Z,3.17
2023-03-17T23:43:08.650Z,3.14
2023-03-17T23:45:35.738Z,3.09
2023-03-17T23:48:02.975Z,3.12
2023-03-17T23:50:31.889Z,3.07
2023-03-17T23:52:59.177Z,3.05
2023-03-17T23:55:26.340Z,2.96
2023-03-17T23:57:54.741Z,2.91
