createdAt,value
2019-04-04T00:00:29.090Z,0.00
2019-04-04T00:01:29.077Z,0.00
2019-04-04T00:02:29.073Z,0.00
2019-04-04T00:03:29.061Z,0.00
2019-04-04T00:04:29.060Z,0.00
2019-04-04T00:05:29.036Z,0.00
2019-04-04T00:06:29.024Z,0.00
2019-04-04T00:07:29.777Z,0.00
2019-04-04T00:08:31.119Z,0.00
2019-04-04T00:09:29.032Z,0.00
2019-04-04T00:10:28.982Z,0.00
2019-04-04T00:11:28.974Z,0.00
2019-04-04T00:12:28.960Z,0.00
2019-04-04T00:13:28.945Z,0.00
2019-04-04T00:14:28.939Z,0.00
2019-04-04T00:15:28.968Z,0.00
2019-04-04T00:16:28.916Z,0.00
2019-04-04T00:17:28.905Z,0.00
2019-04-04T00:18:28.889Z,0.00
2019-04-04T00:19:29.843Z,0.00
2019-04-04T00:20:29.879Z,0.00
2019-04-04T00:21:28.871Z,0.00
2019-04-04T00:22:28.854Z,0.00
2019-04-04T00:23:28.842Z,0.00
2019-04-04T00:24:28.827Z,0.00
2019-04-04T00:25:28.812Z,0.00
2019-04-04T00:26:28.806Z,0.00
2019-04-04T00:27:28.817Z,0.00
2019-04-04T00:28:28.779Z,0.00
2019-04-04T00:29:28.766Z,0.00
2019-04-04T00:30:28.758Z,0.00
2019-04-04T00:31:28.783Z,0.00
2019-04-04T00:32:28.733Z,0.00
2019-04-04T00:33:28.723Z,0.00
2019-04-04T00:34:28.829Z,0.00
2019-04-04T00:35:30.756Z,0.00
2019-04-04T00:36:28.685Z,0.00
2019-04-04T00:37:28.679Z,0.00
2019-04-04T00:38:28.669Z,0.00
2019-04-04T00:39:28.658Z,0.00
2019-04-04T00:40:28.652Z,0.00
2019-04-04T00:41:28.632Z,0.00
2019-04-04T00:42:28.626Z,0.00
2019-04-04T00:43:28.605Z,0.00
2019-04-04T00:44:28.599Z,0.00
2019-04-04T00:45:28.987Z,0.00
2019-04-04T00:46:29.026Z,0.00
2019-04-04T00:47:28.566Z,0.00
2019-04-04T00:48:28.548Z,0.00
2019-04-04T00:49:28.543Z,0.00
2019-04-04T00:50:28.526Z,0.00
2019-04-04T00:51:28.513Z,0.00
2019-04-04T00:52:28.531Z,0.00
2019-04-04T00:53:28.516Z,0.00
2019-04-04T00:54:28.527Z,0.00
2019-04-04T00:55:28.476Z,0.00
2019-04-04T00:56:28.465Z,0.00
2019-04-04T00:57:28.449Z,0.00
2019-04-04T00:58:28.446Z,0.00
2019-04-04T00:59:28.430Z,0.00
2019-04-04T01:00:28.419Z,0.00
2019-04-04T01:01:28.402Z,0.00
2019-04-04T01:02:28.393Z,0.00
2019-04-04T01:03:30.036Z,0.00
2019-04-04T01:04:30.770Z,0.00
2019-04-04T01:05:28.363Z,0.00
2019-04-04T01:06:28.352Z,0.00
2019-04-04T01:07:28.340Z,0.00
2019-04-04T01:08:28.333Z,0.00
2019-04-04T01:09:28.313Z,0.00
2019-04-04T01:10:28.304Z,0.00
2019-04-04T01:11:28.291Z,0.00
2019-04-04T01:12:28.275Z,0.00
2019-04-04T01:13:28.278Z,0.00
2019-04-04T01:14:29.265Z,0.00
2019-04-04T01:15:30.806Z,0.00
2019-04-04T01:16:28.268Z,0.00
2019-04-04T01:17:28.224Z,0.00
2019-04-04T01:18:28.206Z,0.00
2019-04-04T01:19:28.206Z,0.00
2019-04-04T01:20:28.184Z,0.00
2019-04-04T01:21:28.185Z,0.00
2019-04-04T01:22:28.177Z,0.00
2019-04-04T01:23:28.148Z,0.00
2019-04-04T01:24:29.193Z,0.00
2019-04-04T01:25:28.127Z,0.00
2019-04-04T01:26:28.119Z,0.00
2019-04-04T01:27:28.115Z,0.00
2019-04-04T01:28:28.093Z,0.00
2019-04-04T01:29:28.097Z,0.00
2019-04-04T01:30:28.074Z,0.00
2019-04-04T01:31:28.058Z,0.00
2019-04-04T01:32:28.064Z,0.00
2019-04-04T01:33:28.041Z,0.00
2019-04-04T01:34:28.029Z,0.00
2019-04-04T01:35:28.011Z,0.00
2019-04-04T01:36:28.000Z,0.00
2019-04-04T01:37:28.004Z,0.00
2019-04-04T01:38:29.091Z,0.00
2019-04-04T01:39:30.844Z,0.00
2019-04-04T01:40:27.967Z,0.00
2019-04-04T01:41:27.945Z,0.00
2019-04-04T01:42:27.980Z,0.00
2019-04-04T01:43:27.926Z,0.00
2019-04-04T01:44:27.916Z,0.00
2019-04-04T01:45:27.901Z,0.00
2019-04-04T01:46:27.886Z,0.00
2019-04-04T01:47:27.879Z,0.00
2019-04-04T01:48:27.886Z,0.00
2019-04-04T01:49:27.858Z,0.00
2019-04-04T01:50:27.840Z,0.00
2019-04-04T01:51:27.839Z,0.00
2019-04-04T01:52:28.693Z,0.00
2019-04-04T01:53:28.130Z,0.00
2019-04-04T01:54:27.800Z,0.00
2019-04-04T01:55:27.788Z,0.00
2019-04-04T01:56:27.779Z,0.00
2019-04-04T01:57:27.761Z,0.00
2019-04-04T01:58:27.750Z,0.00
2019-04-04T01:59:27.754Z,0.00
2019-04-04T02:00:27.733Z,0.00
2019-04-04T02:01:27.721Z,0.00
2019-04-04T02:02:27.716Z,0.00
2019-04-04T02:03:27.692Z,0.00
2019-04-04T02:04:27.695Z,0.00
2019-04-04T02:05:27.710Z,0.00
2019-04-04T02:06:28.685Z,0.00
2019-04-04T02:07:27.867Z,0.00
2019-04-04T02:08:27.639Z,0.00
2019-04-04T02:09:27.647Z,0.00
2019-04-04T02:10:27.609Z,0.00
2019-04-04T02:11:27.604Z,0.00
2019-04-04T02:12:27.588Z,0.00
2019-04-04T02:13:27.579Z,0.00
2019-04-04T02:14:27.568Z,0.00
2019-04-04T02:15:27.566Z,0.00
2019-04-04T02:16:27.571Z,0.00
2019-04-04T02:17:27.536Z,0.00
2019-04-04T02:18:27.531Z,0.00
2019-04-04T02:19:27.518Z,0.00
2019-04-04T02:20:27.575Z,0.00
2019-04-04T02:21:28.872Z,0.00
2019-04-04T02:22:30.728Z,0.00
2019-04-04T02:23:27.472Z,0.00
2019-04-04T02:24:27.467Z,0.00
2019-04-04T02:25:27.493Z,0.00
2019-04-04T02:26:27.438Z,0.00
2019-04-04T02:27:27.431Z,0.00
2019-04-04T02:28:27.415Z,0.00
2019-04-04T02:29:27.407Z,0.00
2019-04-04T02:30:27.391Z,0.00
2019-04-04T02:31:27.406Z,0.00
2019-04-04T02:32:27.665Z,0.00
2019-04-04T02:33:31.955Z,0.00
2019-04-04T02:34:28.369Z,0.00
2019-04-04T02:35:27.342Z,0.00
2019-04-04T02:36:27.335Z,0.00
2019-04-04T02:37:27.314Z,0.00
2019-04-04T02:38:28.276Z,0.00
2019-04-04T02:39:27.301Z,0.00
2019-04-04T02:40:27.298Z,0.00
2019-04-04T02:41:27.295Z,0.00
2019-04-04T02:42:27.261Z,0.00
2019-04-04T02:43:28.512Z,0.00
2019-04-04T02:44:27.247Z,0.00
2019-04-04T02:45:27.226Z,0.00
2019-04-04T02:46:27.239Z,0.00
2019-04-04T02:47:27.207Z,0.00
2019-04-04T02:48:27.202Z,0.00
2019-04-04T02:49:29.299Z,0.00
2019-04-04T02:50:27.173Z,0.00
2019-04-04T02:51:27.165Z,0.00
2019-04-04T02:52:27.170Z,0.00
2019-04-04T02:53:27.139Z,0.00
2019-04-04T02:54:27.130Z,0.00
2019-04-04T02:55:29.875Z,0.00
2019-04-04T02:56:27.114Z,0.00
2019-04-04T02:57:27.108Z,0.00
2019-04-04T02:58:27.081Z,0.00
2019-04-04T02:59:27.076Z,0.00
2019-04-04T03:00:27.896Z,0.00
2019-04-04T03:01:27.056Z,0.00
2019-04-04T03:02:27.058Z,0.00
2019-04-04T03:03:27.031Z,0.00
2019-04-04T03:04:27.018Z,0.00
2019-04-04T03:05:27.015Z,0.00
2019-04-04T03:06:27.056Z,0.00
2019-04-04T03:07:29.754Z,0.00
2019-04-04T03:08:26.971Z,0.00
2019-04-04T03:09:26.961Z,0.00
2019-04-04T03:10:26.954Z,0.00
2019-04-04T03:11:26.959Z,0.00
2019-04-04T03:12:27.110Z,0.00
2019-04-04T03:13:31.157Z,0.00
2019-04-04T03:14:27.904Z,0.00
2019-04-04T03:15:26.897Z,0.00
2019-04-04T03:16:26.882Z,0.00
2019-04-04T03:17:31.603Z,0.00
2019-04-04T03:18:27.878Z,0.00
2019-04-04T03:19:26.847Z,0.00
2019-04-04T03:20:26.837Z,0.00
2019-04-04T03:21:26.843Z,0.00
2019-04-04T03:22:27.533Z,0.00
2019-04-04T03:23:26.812Z,0.00
2019-04-04T03:24:26.817Z,0.00
2019-04-04T03:25:26.797Z,0.00
2019-04-04T03:26:26.777Z,0.00
2019-04-04T03:27:27.147Z,0.00
2019-04-04T03:28:31.396Z,0.00
2019-04-04T03:29:27.749Z,0.00
2019-04-04T03:30:26.732Z,0.00
2019-04-04T03:31:26.723Z,0.00
2019-04-04T03:32:26.717Z,0.00
2019-04-04T03:33:31.576Z,0.00
2019-04-04T03:34:27.704Z,0.00
2019-04-04T03:35:29.009Z,0.00
2019-04-04T03:36:26.675Z,0.00
2019-04-04T03:37:26.663Z,0.00
2019-04-04T03:38:26.636Z,0.00
2019-04-04T03:39:26.636Z,0.00
2019-04-04T03:40:26.623Z,0.00
2019-04-04T03:41:27.537Z,0.00
2019-04-04T03:42:26.594Z,0.00
2019-04-04T03:43:26.598Z,0.00
2019-04-04T03:44:26.574Z,0.00
2019-04-04T03:45:27.612Z,0.00
2019-04-04T03:46:26.559Z,0.00
2019-04-04T03:47:26.540Z,0.00
2019-04-04T03:48:26.529Z,0.00
2019-04-04T03:49:26.522Z,0.00
2019-04-04T03:50:29.158Z,0.00
2019-04-04T03:51:26.506Z,0.00
2019-04-04T03:52:26.505Z,0.00
2019-04-04T03:53:26.487Z,0.00
2019-04-04T03:54:26.481Z,0.00
2019-04-04T03:55:28.008Z,0.00
2019-04-04T03:56:26.466Z,0.00
2019-04-04T03:57:26.426Z,0.00
2019-04-04T03:58:28.021Z,0.00
2019-04-04T03:59:26.412Z,0.00
2019-04-04T04:00:26.403Z,0.00
2019-04-04T04:01:26.414Z,0.00
2019-04-04T04:02:26.388Z,0.00
2019-04-04T04:03:26.364Z,0.00
2019-04-04T04:04:28.243Z,0.00
2019-04-04T04:05:26.340Z,0.00
2019-04-04T04:06:26.339Z,0.00
2019-04-04T04:07:26.337Z,0.00
2019-04-04T04:08:26.316Z,0.00
2019-04-04T04:09:27.260Z,0.00
2019-04-04T04:10:26.286Z,0.00
2019-04-04T04:11:26.283Z,0.00
2019-04-04T04:12:26.272Z,0.00
2019-04-04T04:13:26.265Z,0.00
2019-04-04T04:14:26.239Z,0.00
2019-04-04T04:15:29.298Z,0.00
2019-04-04T04:16:26.217Z,0.00
2019-04-04T04:17:26.215Z,0.00
2019-04-04T04:18:26.201Z,0.00
2019-04-04T04:19:30.050Z,0.00
2019-04-04T04:20:26.177Z,0.00
2019-04-04T04:21:26.167Z,5.62
2019-04-04T04:22:26.167Z,5.62
2019-04-04T04:23:26.148Z,5.62
2019-04-04T04:24:26.767Z,5.62
2019-04-04T04:25:26.123Z,5.62
2019-04-04T04:26:26.112Z,5.62
2019-04-04T04:27:26.098Z,11.25
2019-04-04T04:28:26.100Z,11.25
2019-04-04T04:29:29.490Z,11.25
2019-04-04T04:30:26.072Z,16.88
2019-04-04T04:31:26.072Z,16.88
2019-04-04T04:32:26.107Z,16.88
2019-04-04T04:33:28.926Z,22.50
2019-04-04T04:34:26.039Z,22.50
2019-04-04T04:35:26.024Z,22.50
2019-04-04T04:36:26.004Z,28.12
2019-04-04T04:37:25.999Z,28.12
2019-04-04T04:38:27.088Z,33.75
2019-04-04T04:39:25.970Z,33.75
2019-04-04T04:40:26.046Z,39.38
2019-04-04T04:41:25.972Z,39.38
2019-04-04T04:42:26.668Z,45.00
2019-04-04T04:43:25.945Z,50.62
2019-04-04T04:44:25.912Z,50.62
2019-04-04T04:45:25.908Z,56.25
2019-04-04T04:46:25.890Z,61.88
2019-04-04T04:47:25.874Z,61.88
2019-04-04T04:48:26.192Z,67.50
2019-04-04T04:49:25.864Z,73.12
2019-04-04T04:50:25.851Z,78.75
2019-04-04T04:51:25.833Z,78.75
2019-04-04T04:52:25.821Z,84.38
2019-04-04T04:53:25.805Z,90.00
2019-04-04T04:54:25.802Z,95.62
2019-04-04T04:55:27.246Z,101.25
2019-04-04T04:56:25.777Z,106.88
2019-04-04T04:57:29.905Z,112.50
2019-04-04T04:58:25.759Z,118.12
2019-04-04T04:59:25.741Z,129.38
2019-04-04T05:00:27.660Z,135.00
2019-04-04T05:01:25.743Z,146.25
2019-04-04T05:02:25.710Z,151.88
2019-04-04T05:03:25.701Z,157.50
2019-04-04T05:04:28.017Z,168.75
2019-04-04T05:05:25.693Z,168.75
2019-04-04T05:06:25.668Z,174.38
2019-04-04T05:07:25.697Z,180.00
2019-04-04T05:08:25.642Z,185.62
2019-04-04T05:09:25.631Z,191.25
2019-04-04T05:10:25.622Z,202.50
2019-04-04T05:11:25.616Z,208.12
2019-04-04T05:12:25.604Z,213.75
2019-04-04T05:13:28.655Z,225.00
2019-04-04T05:14:25.575Z,230.62
2019-04-04T05:15:25.573Z,236.25
2019-04-04T05:16:25.553Z,241.88
2019-04-04T05:17:25.545Z,247.50
2019-04-04T05:18:25.536Z,258.75
2019-04-04T05:19:25.546Z,264.38
2019-04-04T05:20:28.133Z,270.00
2019-04-04T05:21:28.673Z,275.62
2019-04-04T05:22:25.493Z,281.25
2019-04-04T05:23:25.472Z,286.88
2019-04-04T05:24:25.467Z,292.50
2019-04-04T05:25:25.481Z,298.12
2019-04-04T05:26:25.446Z,303.75
2019-04-04T05:27:25.430Z,309.38
2019-04-04T05:28:25.425Z,315.00
2019-04-04T05:29:25.408Z,326.25
2019-04-04T05:30:25.402Z,343.12
2019-04-04T05:31:25.400Z,360.00
2019-04-04T05:32:25.383Z,382.50
2019-04-04T05:33:27.393Z,399.38
2019-04-04T05:34:25.401Z,421.88
2019-04-04T05:35:25.341Z,438.75
2019-04-04T05:36:25.339Z,450.00
2019-04-04T05:37:27.479Z,466.88
2019-04-04T05:38:25.312Z,495.00
2019-04-04T05:39:25.305Z,523.12
2019-04-04T05:40:25.313Z,534.38
2019-04-04T05:41:27.401Z,540.00
2019-04-04T05:42:25.277Z,551.25
2019-04-04T05:43:25.254Z,568.12
2019-04-04T05:44:25.256Z,573.75
2019-04-04T05:45:25.238Z,585.00
2019-04-04T05:46:25.274Z,607.50
2019-04-04T05:47:25.224Z,630.00
2019-04-04T05:48:25.201Z,635.62
2019-04-04T05:49:25.195Z,641.25
2019-04-04T05:50:25.190Z,658.12
2019-04-04T05:51:25.170Z,675.00
2019-04-04T05:52:25.160Z,675.00
2019-04-04T05:53:25.146Z,691.88
2019-04-04T05:54:25.144Z,708.75
2019-04-04T05:55:25.139Z,720.00
2019-04-04T05:56:25.114Z,736.88
2019-04-04T05:57:25.099Z,742.50
2019-04-04T05:58:25.091Z,753.75
2019-04-04T05:59:25.097Z,776.25
2019-04-04T06:00:27.244Z,776.25
2019-04-04T06:01:25.067Z,804.38
2019-04-04T06:02:25.056Z,832.50
2019-04-04T06:03:25.037Z,860.62
2019-04-04T06:04:25.024Z,871.88
2019-04-04T06:05:26.997Z,894.38
2019-04-04T06:06:25.012Z,905.62
2019-04-04T06:07:24.991Z,911.25
2019-04-04T06:08:24.985Z,911.25
2019-04-04T06:09:24.963Z,939.38
2019-04-04T06:10:24.968Z,956.25
2019-04-04T06:11:24.968Z,973.12
2019-04-04T06:12:25.663Z,1001.25
2019-04-04T06:13:26.723Z,1035.00
2019-04-04T06:14:24.911Z,1051.88
2019-04-04T06:15:24.898Z,1080.00
2019-04-04T06:16:24.882Z,1096.88
2019-04-04T06:17:27.008Z,1096.88
2019-04-04T06:18:24.863Z,1113.75
2019-04-04T06:19:24.855Z,1147.50
2019-04-04T06:20:24.841Z,1125.00
2019-04-04T06:21:24.839Z,1136.25
2019-04-04T06:22:24.833Z,1147.50
2019-04-04T06:23:25.086Z,1181.25
2019-04-04T06:24:25.179Z,1209.38
2019-04-04T06:25:24.797Z,1209.38
2019-04-04T06:26:24.768Z,1231.88
2019-04-04T06:27:24.773Z,1260.00
2019-04-04T06:28:24.750Z,1260.00
2019-04-04T06:29:24.745Z,1254.38
2019-04-04T06:30:24.744Z,1310.62
2019-04-04T06:31:26.473Z,1321.88
2019-04-04T06:32:24.724Z,1355.62
2019-04-04T06:33:24.713Z,1383.75
2019-04-04T06:34:24.690Z,1395.00
2019-04-04T06:35:24.675Z,1395.00
2019-04-04T06:36:24.664Z,1361.25
2019-04-04T06:37:24.654Z,1361.25
2019-04-04T06:38:24.681Z,1372.50
2019-04-04T06:39:25.138Z,1378.12
2019-04-04T06:40:24.624Z,1361.25
2019-04-04T06:41:24.607Z,1383.75
2019-04-04T06:42:24.616Z,1451.25
2019-04-04T06:43:24.598Z,1501.88
2019-04-04T06:44:24.597Z,1485.00
2019-04-04T06:45:24.566Z,1451.25
2019-04-04T06:46:24.550Z,1445.62
2019-04-04T06:47:25.647Z,1496.25
2019-04-04T06:48:24.532Z,1541.25
2019-04-04T06:49:24.512Z,1569.38
2019-04-04T06:50:24.517Z,1580.62
2019-04-04T06:51:24.502Z,1620.00
2019-04-04T06:52:24.484Z,1642.50
2019-04-04T06:53:24.550Z,1670.62
2019-04-04T06:54:25.681Z,1681.88
2019-04-04T06:55:26.325Z,1659.38
2019-04-04T06:56:24.451Z,1738.12
2019-04-04T06:57:24.431Z,1749.38
2019-04-04T06:58:24.417Z,1771.88
2019-04-04T06:59:24.545Z,1755.00
2019-04-04T07:00:24.398Z,1698.75
2019-04-04T07:01:25.439Z,1749.38
2019-04-04T07:02:24.649Z,1800.00
2019-04-04T07:03:27.062Z,1861.88
2019-04-04T07:04:24.360Z,1946.25
2019-04-04T07:05:24.351Z,1957.50
2019-04-04T07:06:24.351Z,1951.88
2019-04-04T07:07:24.313Z,1996.88
2019-04-04T07:08:24.305Z,2030.62
2019-04-04T07:09:24.328Z,2047.50
2019-04-04T07:10:24.292Z,2081.25
2019-04-04T07:11:24.300Z,2053.12
2019-04-04T07:12:28.272Z,2047.50
2019-04-04T07:13:27.249Z,2120.62
2019-04-04T07:14:24.235Z,2126.25
2019-04-04T07:15:24.238Z,2131.88
2019-04-04T07:16:24.212Z,2103.75
2019-04-04T07:17:24.207Z,2092.50
2019-04-04T07:18:24.189Z,2171.25
2019-04-04T07:19:24.187Z,2188.12
2019-04-04T07:20:24.171Z,2171.25
2019-04-04T07:21:24.180Z,2221.88
2019-04-04T07:22:24.825Z,2266.88
2019-04-04T07:23:27.200Z,2300.62
2019-04-04T07:24:24.128Z,2340.00
2019-04-04T07:25:24.109Z,2328.75
2019-04-04T07:26:24.109Z,2255.62
2019-04-04T07:27:24.108Z,2351.25
2019-04-04T07:28:24.085Z,2340.00
2019-04-04T07:29:25.345Z,2216.25
2019-04-04T07:30:24.061Z,2058.75
2019-04-04T07:31:24.051Z,1794.38
2019-04-04T07:32:24.042Z,1788.75
2019-04-04T07:33:24.027Z,1901.25
2019-04-04T07:34:24.021Z,2109.38
2019-04-04T07:35:24.041Z,1923.75
2019-04-04T07:36:23.990Z,2424.38
2019-04-04T07:37:23.997Z,2536.88
2019-04-04T07:38:23.973Z,2266.88
2019-04-04T07:39:23.968Z,2469.38
2019-04-04T07:40:23.959Z,2531.25
2019-04-04T07:41:23.959Z,2233.12
2019-04-04T07:42:23.943Z,2238.75
2019-04-04T07:43:23.922Z,2250.00
2019-04-04T07:44:24.061Z,2542.50
2019-04-04T07:45:25.832Z,2019.38
2019-04-04T07:46:23.878Z,1918.12
2019-04-04T07:47:23.877Z,1710.00
2019-04-04T07:48:23.868Z,2368.12
2019-04-04T07:49:24.018Z,2739.38
2019-04-04T07:50:24.177Z,2148.75
2019-04-04T07:51:23.852Z,1636.88
2019-04-04T07:52:23.816Z,1608.75
2019-04-04T07:53:23.802Z,1400.62
2019-04-04T07:54:23.806Z,1434.38
2019-04-04T07:55:23.790Z,2317.50
2019-04-04T07:56:23.770Z,1726.88
2019-04-04T07:57:23.755Z,1473.75
2019-04-04T07:58:23.751Z,1980.00
2019-04-04T07:59:23.769Z,2047.50
2019-04-04T08:00:23.732Z,1625.62
2019-04-04T08:01:23.717Z,1726.88
2019-04-04T08:02:23.709Z,2216.25
2019-04-04T08:03:23.692Z,2227.50
2019-04-04T08:04:23.688Z,2317.50
2019-04-04T08:05:23.688Z,2311.88
2019-04-04T08:06:23.664Z,2430.00
2019-04-04T08:07:23.652Z,2694.38
2019-04-04T08:08:23.643Z,3065.62
2019-04-04T08:09:26.076Z,3009.38
2019-04-04T08:10:23.622Z,2835.00
2019-04-04T08:11:23.602Z,2525.62
2019-04-04T08:12:23.589Z,3195.00
2019-04-04T08:13:23.602Z,3262.50
2019-04-04T08:14:23.568Z,3150.00
2019-04-04T08:15:23.558Z,3150.00
2019-04-04T08:16:23.545Z,3206.25
2019-04-04T08:17:23.537Z,3172.50
2019-04-04T08:18:23.573Z,3206.25
2019-04-04T08:19:23.524Z,3279.38
2019-04-04T08:20:23.506Z,3318.75
2019-04-04T08:21:23.494Z,3296.25
2019-04-04T08:22:23.485Z,3307.50
2019-04-04T08:23:23.475Z,3318.75
2019-04-04T08:24:23.471Z,3363.75
2019-04-04T08:25:23.447Z,3138.75
2019-04-04T08:26:23.435Z,3228.75
2019-04-04T08:27:23.423Z,2638.12
2019-04-04T08:28:23.418Z,2688.75
2019-04-04T08:29:23.420Z,2784.38
2019-04-04T08:30:23.403Z,3346.88
2019-04-04T08:31:23.404Z,3375.00
2019-04-04T08:32:23.371Z,3346.88
2019-04-04T08:33:23.395Z,3245.62
2019-04-04T08:34:23.359Z,3358.12
2019-04-04T08:35:23.335Z,3397.50
2019-04-04T08:36:23.332Z,3465.00
2019-04-04T08:37:23.316Z,3448.12
2019-04-04T08:38:23.301Z,3425.62
2019-04-04T08:39:23.299Z,3481.88
2019-04-04T08:40:23.281Z,3504.38
2019-04-04T08:41:23.274Z,3453.75
2019-04-04T08:42:23.267Z,3313.12
2019-04-04T08:43:23.246Z,3386.25
2019-04-04T08:44:23.252Z,3510.00
2019-04-04T08:45:23.227Z,3600.00
2019-04-04T08:46:23.221Z,3436.88
2019-04-04T08:47:23.211Z,3178.12
2019-04-04T08:48:23.193Z,3346.88
2019-04-04T08:49:23.184Z,3712.50
2019-04-04T08:50:23.173Z,3566.25
2019-04-04T08:51:23.194Z,3211.88
2019-04-04T08:52:23.152Z,3476.25
2019-04-04T08:53:23.139Z,3605.62
2019-04-04T08:54:23.126Z,3628.12
2019-04-04T08:55:23.113Z,3656.25
2019-04-04T08:56:23.110Z,3695.62
2019-04-04T08:57:23.114Z,3740.62
2019-04-04T08:58:23.085Z,3740.62
2019-04-04T08:59:23.125Z,3785.62
2019-04-04T09:00:23.060Z,3706.88
2019-04-04T09:01:23.059Z,3549.38
2019-04-04T09:02:23.051Z,3594.38
2019-04-04T09:03:23.024Z,3656.25
2019-04-04T09:04:24.179Z,3661.88
2019-04-04T09:05:23.015Z,3594.38
2019-04-04T09:06:22.994Z,3408.75
2019-04-04T09:07:23.016Z,3363.75
2019-04-04T09:08:22.978Z,3577.50
2019-04-04T09:09:23.026Z,3712.50
2019-04-04T09:10:22.951Z,3645.00
2019-04-04T09:11:22.942Z,3701.25
2019-04-04T09:12:22.961Z,3650.62
2019-04-04T09:13:22.932Z,3588.75
2019-04-04T09:14:22.909Z,3622.50
2019-04-04T09:15:22.899Z,3633.75
2019-04-04T09:16:22.886Z,3661.88
2019-04-04T09:17:22.878Z,3138.75
2019-04-04T09:18:22.883Z,1861.88
2019-04-04T09:19:22.851Z,1085.62
2019-04-04T09:20:22.847Z,1743.75
2019-04-04T09:21:22.835Z,3026.25
2019-04-04T09:22:24.225Z,3211.88
2019-04-04T09:23:22.853Z,3330.00
2019-04-04T09:24:22.801Z,3690.00
2019-04-04T09:25:22.806Z,3667.50
2019-04-04T09:26:22.780Z,3386.25
2019-04-04T09:27:22.766Z,3296.25
2019-04-04T09:28:22.759Z,3442.50
2019-04-04T09:29:22.766Z,2401.88
2019-04-04T09:30:22.761Z,1676.25
2019-04-04T09:31:22.723Z,3054.38
2019-04-04T09:32:22.721Z,3318.75
2019-04-04T09:33:22.707Z,1828.12
2019-04-04T09:34:22.705Z,1338.75
2019-04-04T09:35:22.680Z,1760.62
2019-04-04T09:36:22.683Z,1451.25
2019-04-04T09:37:22.673Z,1136.25
2019-04-04T09:38:22.649Z,1040.62
2019-04-04T09:39:22.641Z,1023.75
2019-04-04T09:40:22.625Z,1018.12
2019-04-04T09:41:22.619Z,1012.50
2019-04-04T09:42:22.610Z,1068.75
2019-04-04T09:43:22.591Z,1282.50
2019-04-04T09:44:22.586Z,1305.00
2019-04-04T09:45:22.575Z,1147.50
2019-04-04T09:46:22.563Z,1040.62
2019-04-04T09:47:22.555Z,1113.75
2019-04-04T09:48:22.548Z,1006.88
2019-04-04T09:49:22.536Z,961.88
2019-04-04T09:50:22.515Z,1023.75
2019-04-04T09:51:22.504Z,1063.12
2019-04-04T09:52:22.516Z,1136.25
2019-04-04T09:53:22.518Z,1260.00
2019-04-04T09:54:22.474Z,1423.12
2019-04-04T09:55:22.471Z,2053.12
2019-04-04T09:56:22.447Z,2458.12
2019-04-04T09:57:22.453Z,3037.50
2019-04-04T09:58:22.429Z,3819.38
2019-04-04T09:59:22.426Z,2953.12
2019-04-04T10:00:22.429Z,1665.00
2019-04-04T10:01:22.458Z,3065.62
2019-04-04T10:02:22.387Z,2716.88
2019-04-04T10:03:22.368Z,1546.88
2019-04-04T10:04:22.361Z,2733.75
2019-04-04T10:05:22.359Z,3695.62
2019-04-04T10:06:22.352Z,3937.50
2019-04-04T10:07:25.107Z,4213.12
2019-04-04T10:08:22.338Z,4241.25
2019-04-04T10:09:22.310Z,3909.38
2019-04-04T10:10:22.298Z,3588.75
2019-04-04T10:11:22.289Z,3847.50
2019-04-04T10:12:22.272Z,3588.75
2019-04-04T10:13:22.268Z,3493.12
2019-04-04T10:14:22.256Z,2660.62
2019-04-04T10:15:22.242Z,1563.75
2019-04-04T10:16:22.248Z,1940.62
2019-04-04T10:17:22.218Z,2036.25
2019-04-04T10:18:22.210Z,2688.75
2019-04-04T10:19:22.220Z,2576.25
2019-04-04T10:20:22.191Z,2261.25
2019-04-04T10:21:22.182Z,2525.62
2019-04-04T10:22:22.180Z,1636.88
2019-04-04T10:23:22.151Z,1918.12
2019-04-04T10:24:22.274Z,3031.88
2019-04-04T10:25:22.135Z,4162.50
2019-04-04T10:26:22.119Z,4162.50
2019-04-04T10:27:22.110Z,4021.88
2019-04-04T10:28:23.416Z,4252.50
2019-04-04T10:29:22.111Z,4106.25
2019-04-04T10:30:22.097Z,3920.62
2019-04-04T10:31:22.069Z,3746.25
2019-04-04T10:32:22.058Z,3217.50
2019-04-04T10:33:22.042Z,3870.00
2019-04-04T10:34:22.032Z,3999.38
2019-04-04T10:35:22.036Z,3965.62
2019-04-04T10:36:22.015Z,4027.50
2019-04-04T10:37:22.000Z,2930.62
2019-04-04T10:38:21.989Z,1428.75
2019-04-04T10:39:28.661Z,2593.12
2019-04-04T10:40:22.964Z,3594.38
2019-04-04T10:41:21.961Z,3695.62
2019-04-04T10:42:21.947Z,4044.38
2019-04-04T10:43:21.946Z,4072.50
2019-04-04T10:44:21.924Z,3976.88
2019-04-04T10:45:21.922Z,3898.12
2019-04-04T10:46:21.903Z,3825.00
2019-04-04T10:47:21.896Z,3813.75
2019-04-04T10:48:21.883Z,3678.75
2019-04-04T10:49:21.866Z,2469.38
2019-04-04T10:50:21.870Z,1378.12
2019-04-04T10:51:21.850Z,2368.12
2019-04-04T10:52:21.863Z,3296.25
2019-04-04T10:53:21.848Z,3183.75
2019-04-04T10:54:21.819Z,3026.25
2019-04-04T10:55:21.803Z,3510.00
2019-04-04T10:56:21.800Z,3375.00
2019-04-04T10:57:21.795Z,3071.25
2019-04-04T10:58:21.776Z,3172.50
2019-04-04T10:59:21.811Z,3296.25
2019-04-04T11:00:21.761Z,3150.00
2019-04-04T11:01:21.786Z,2806.88
2019-04-04T11:02:21.725Z,3178.12
2019-04-04T11:03:21.723Z,2947.50
2019-04-04T11:04:21.715Z,2120.62
2019-04-04T11:05:21.706Z,2868.75
2019-04-04T11:06:21.686Z,3155.62
2019-04-04T11:07:21.684Z,3358.12
2019-04-04T11:08:21.659Z,3375.00
2019-04-04T11:09:21.648Z,3684.38
2019-04-04T11:10:21.654Z,4230.00
2019-04-04T11:11:21.632Z,4190.62
2019-04-04T11:12:21.630Z,4213.12
2019-04-04T11:13:32.858Z,3993.75
2019-04-04T11:14:25.053Z,2958.75
2019-04-04T11:15:21.597Z,1524.38
2019-04-04T11:16:29.965Z,2576.25
2019-04-04T11:17:22.587Z,4005.00
2019-04-04T11:18:21.551Z,4117.50
2019-04-04T11:19:31.120Z,4438.12
2019-04-04T11:20:22.536Z,4398.75
2019-04-04T11:21:21.522Z,4156.88
2019-04-04T11:22:21.512Z,4111.88
2019-04-04T11:23:21.512Z,3133.12
2019-04-04T11:24:21.493Z,2750.62
2019-04-04T11:25:21.478Z,3088.12
2019-04-04T11:26:21.468Z,3858.75
2019-04-04T11:27:21.460Z,4173.75
2019-04-04T11:28:21.478Z,4241.25
2019-04-04T11:29:21.435Z,4308.75
2019-04-04T11:30:21.423Z,4325.62
2019-04-04T11:31:21.413Z,4342.50
2019-04-04T11:32:21.402Z,4252.50
2019-04-04T11:33:21.398Z,4196.25
2019-04-04T11:34:21.381Z,4218.75
2019-04-04T11:35:21.371Z,4224.38
2019-04-04T11:36:21.367Z,4230.00
2019-04-04T11:37:21.349Z,4241.25
2019-04-04T11:38:21.338Z,4286.25
2019-04-04T11:39:21.338Z,4387.50
2019-04-04T11:40:21.321Z,4393.12
2019-04-04T11:41:21.312Z,4230.00
2019-04-04T11:42:21.297Z,4173.75
2019-04-04T11:43:21.280Z,4106.25
2019-04-04T11:44:21.275Z,3875.62
2019-04-04T11:45:21.290Z,3780.00
2019-04-04T11:46:21.253Z,3661.88
2019-04-04T11:47:21.245Z,3808.12
2019-04-04T11:48:21.240Z,4213.12
2019-04-04T11:49:21.219Z,4286.25
2019-04-04T11:50:21.218Z,4207.50
2019-04-04T11:51:21.206Z,4235.62
2019-04-04T11:52:21.186Z,4258.12
2019-04-04T11:53:21.182Z,3954.38
2019-04-04T11:54:21.175Z,4066.88
2019-04-04T11:55:21.234Z,3600.00
2019-04-04T11:56:21.139Z,3386.25
2019-04-04T11:57:23.830Z,3290.62
2019-04-04T11:58:21.116Z,2317.50
2019-04-04T11:59:21.108Z,3571.88
2019-04-04T12:00:21.174Z,4010.62
2019-04-04T12:01:21.084Z,3003.75
2019-04-04T12:02:21.084Z,2812.50
2019-04-04T12:03:21.061Z,2418.75
2019-04-04T12:04:21.065Z,2131.88
2019-04-04T12:05:21.088Z,1906.88
2019-04-04T12:06:21.027Z,2030.62
2019-04-04T12:07:21.024Z,2407.50
2019-04-04T12:08:21.011Z,2255.62
2019-04-04T12:09:21.000Z,2835.00
2019-04-04T12:10:20.988Z,3841.88
2019-04-04T12:11:22.616Z,3481.88
2019-04-04T12:12:20.976Z,3538.12
2019-04-04T12:13:20.958Z,2677.50
2019-04-04T12:14:20.947Z,2120.62
2019-04-04T12:15:20.944Z,2390.62
2019-04-04T12:16:20.935Z,2671.88
2019-04-04T12:17:20.918Z,2941.88
2019-04-04T12:18:20.910Z,2784.38
2019-04-04T12:19:20.889Z,2401.88
2019-04-04T12:20:21.011Z,2705.62
2019-04-04T12:21:20.893Z,2334.38
2019-04-04T12:22:20.862Z,2913.75
2019-04-04T12:23:20.844Z,3200.62
2019-04-04T12:24:20.831Z,3262.50
2019-04-04T12:25:20.829Z,3363.75
2019-04-04T12:26:20.826Z,3555.00
2019-04-04T12:27:20.811Z,3988.12
2019-04-04T12:28:20.791Z,4061.25
2019-04-04T12:29:20.778Z,4010.62
2019-04-04T12:30:21.053Z,3864.38
2019-04-04T12:31:20.769Z,3706.88
2019-04-04T12:32:20.749Z,3701.25
2019-04-04T12:33:20.764Z,3937.50
2019-04-04T12:34:20.721Z,3915.00