createdAt,value
2022-08-10T00:02:15.000Z,16.37
2022-08-10T00:02:21.000Z,17.07
2022-08-10T00:02:28.000Z,16.45
2022-08-10T00:04:41.000Z,16.83
2022-08-10T00:07:06.000Z,16.87
2022-08-10T00:09:31.000Z,16.8
2022-08-10T00:14:25.000Z,17.27
2022-08-10T00:16:50.000Z,16.1
2022-08-10T00:19:15.000Z,15.8
2022-08-10T00:21:41.000Z,16.57
2022-08-10T00:24:07.000Z,16.7
2022-08-10T00:26:32.000Z,15.65
2022-08-10T00:28:59.000Z,15.65
2022-08-10T00:31:24.000Z,15.65
2022-08-10T00:31:31.000Z,15.45
2022-08-10T00:33:50.000Z,15.45
2022-08-10T00:33:56.000Z,16.75
2022-08-10T00:34:03.000Z,15.4
2022-08-10T00:36:16.000Z,15.2
2022-08-10T00:38:42.000Z,15.53
2022-08-10T00:41:11.000Z,16.43
2022-08-10T00:43:34.000Z,16.35
2022-08-10T00:46:00.000Z,17.32
2022-08-10T00:48:26.000Z,17.17
2022-08-10T00:50:51.000Z,18.3
2022-08-10T00:53:17.000Z,17.63
2022-08-10T00:55:43.000Z,17.5
2022-08-10T00:58:10.000Z,17.5
2022-08-10T00:58:19.000Z,17.62
2022-08-10T01:00:36.000Z,17.23
2022-08-10T01:03:02.000Z,15.85
2022-08-10T01:05:30.000Z,15.63
2022-08-10T01:07:53.000Z,15.63
2022-08-10T01:07:59.000Z,15.32
2022-08-10T01:10:20.000Z,14.43
2022-08-10T01:12:46.000Z,15.5
2022-08-10T01:15:12.000Z,17.67
2022-08-10T01:17:37.000Z,18.52
2022-08-10T01:20:04.000Z,18.52
2022-08-10T01:22:30.000Z,18.52
2022-08-10T01:22:38.000Z,17.92
2022-08-10T01:22:45.000Z,18
2022-08-10T01:24:56.000Z,16.5
2022-08-10T01:27:23.000Z,19.6
2022-08-10T01:29:47.000Z,18.57
2022-08-10T01:32:14.000Z,18.1
2022-08-10T01:34:40.000Z,17.77
2022-08-10T01:37:06.000Z,16.6
2022-08-10T01:39:31.000Z,16.1
2022-08-10T01:41:59.000Z,15.08
2022-08-10T01:44:23.000Z,13.7
2022-08-10T01:46:48.000Z,14.25
2022-08-10T01:49:16.000Z,14.9
2022-08-10T01:51:40.000Z,15.63
2022-08-10T01:54:07.000Z,16.1
2022-08-10T01:56:31.000Z,16.1
2022-08-10T01:56:37.000Z,18.4
2022-08-10T01:58:57.000Z,17.23
2022-08-10T02:01:24.000Z,18.52
2022-08-10T02:03:49.000Z,18.62
2022-08-10T02:06:15.000Z,18.62
2022-08-10T02:06:21.000Z,17.77
2022-08-10T02:08:41.000Z,18.27
2022-08-10T02:11:06.000Z,20.3
2022-08-10T02:13:32.000Z,21.5
2022-08-10T02:16:00.000Z,22.27
2022-08-10T02:18:25.000Z,20.48
2022-08-10T02:20:51.000Z,21.5
2022-08-10T02:23:17.000Z,23.05
2022-08-10T02:25:44.000Z,22.67
2022-08-10T02:30:35.000Z,19.52
2022-08-10T02:33:01.000Z,18.37
2022-08-10T02:35:27.000Z,17.4
2022-08-10T02:37:52.000Z,17.4
2022-08-10T02:38:00.000Z,16.67
2022-08-10T02:40:20.000Z,16.23
2022-08-10T02:45:21.000Z,14.9
2022-08-10T02:45:21.000Z,14.9
2022-08-10T02:45:21.000Z,14.9
2022-08-10T02:45:33.000Z,15.45
2022-08-10T02:47:37.000Z,14.5
2022-08-10T02:50:03.000Z,13.63
2022-08-10T02:52:29.000Z,13.95
2022-08-10T02:54:55.000Z,12.83
2022-08-10T02:57:21.000Z,12.83
2022-08-10T02:57:27.000Z,12.13
2022-08-10T02:59:46.000Z,14.73
2022-08-10T03:02:12.000Z,15.55
2022-08-10T03:04:38.000Z,14
2022-08-10T03:07:03.000Z,14
2022-08-10T03:07:11.000Z,16.15
2022-08-10T03:09:30.000Z,16.23
2022-08-10T03:11:54.000Z,19.23
2022-08-10T03:14:20.000Z,19.23
2022-08-10T03:14:26.000Z,19.25
2022-08-10T03:16:47.000Z,20.77
2022-08-10T03:19:13.000Z,21.12
2022-08-10T03:21:40.000Z,21.12
2022-08-10T03:21:49.000Z,22.8
2022-08-10T03:24:05.000Z,22.5
2022-08-10T03:26:31.000Z,22.5
2022-08-10T03:26:37.000Z,22.6
2022-08-10T03:28:58.000Z,21.17
2022-08-10T03:31:23.000Z,21.35
2022-08-10T03:33:49.000Z,20.43
2022-08-10T03:38:40.000Z,26.65
2022-08-10T03:41:06.000Z,24.3
2022-08-10T03:43:32.000Z,24.3
2022-08-10T03:43:40.000Z,22.93
2022-08-10T03:45:58.000Z,22.47
2022-08-10T03:48:24.000Z,24.03
2022-08-10T03:50:50.000Z,24.03
2022-08-10T03:50:58.000Z,25.12
2022-08-10T03:53:16.000Z,23.57
2022-08-10T03:55:41.000Z,23.57
2022-08-10T03:58:08.000Z,23.57
2022-08-10T03:58:14.000Z,22.48
2022-08-10T03:58:20.000Z,22.3
2022-08-10T04:00:34.000Z,22.57
2022-08-10T04:03:00.000Z,22.3
2022-08-10T04:05:25.000Z,23.85
2022-08-10T04:07:53.000Z,23.85
2022-08-10T04:07:59.000Z,24.4
2022-08-10T04:10:19.000Z,24.4
2022-08-10T04:10:27.000Z,27.07
2022-08-10T04:12:45.000Z,26.7
2022-08-10T04:15:11.000Z,26.87
2022-08-10T04:17:37.000Z,26.33
2022-08-10T04:20:03.000Z,26.33
2022-08-10T04:20:12.000Z,26.62
2022-08-10T04:22:29.000Z,24.67
2022-08-10T04:24:54.000Z,25.37
2022-08-10T04:27:20.000Z,23.92
2022-08-10T04:29:46.000Z,24.5
2022-08-10T04:32:12.000Z,23.18
2022-08-10T04:34:38.000Z,21.87
2022-08-10T04:37:03.000Z,20.35
2022-08-10T04:39:30.000Z,20.35
2022-08-10T04:39:37.000Z,21.07
2022-08-10T04:41:56.000Z,21.07
2022-08-10T04:44:21.000Z,22.87
2022-08-10T04:46:47.000Z,22.42
2022-08-10T04:49:13.000Z,22.42
2022-08-10T04:51:39.000Z,22.42
2022-08-10T04:51:46.000Z,21.8
2022-08-10T04:51:52.000Z,21.05
2022-08-10T04:54:04.000Z,19.82
2022-08-10T04:56:30.000Z,19.82
2022-08-10T04:56:38.000Z,20.72
2022-08-10T04:58:57.000Z,20.05
2022-08-10T05:01:23.000Z,20.25
2022-08-10T05:03:48.000Z,20.25
2022-08-10T05:06:15.000Z,20.25
2022-08-10T05:06:21.000Z,20.53
2022-08-10T05:06:27.000Z,20.08
2022-08-10T05:08:40.000Z,20.25
2022-08-10T05:11:07.000Z,19.77
2022-08-10T05:13:32.000Z,19.77
2022-08-10T05:13:39.000Z,19.17
2022-08-10T05:15:58.000Z,19.57
2022-08-10T05:18:24.000Z,19.37
2022-08-10T05:20:50.000Z,20
2022-08-10T05:23:17.000Z,19.15
2022-08-10T05:25:42.000Z,19.55
2022-08-10T05:28:07.000Z,20.02
2022-08-10T05:30:33.000Z,19
2022-08-10T05:32:58.000Z,19.13
2022-08-10T05:35:24.000Z,19.13
2022-08-10T05:38:12.000Z,18.73
2022-08-10T05:38:12.000Z,18.73
2022-08-10T05:38:12.000Z,18.73
2022-08-10T05:40:17.000Z,19.67
2022-08-10T05:45:09.000Z,18.52
2022-08-10T05:47:34.000Z,18.6
2022-08-10T05:50:00.000Z,18.6
2022-08-10T05:50:08.000Z,19.3
2022-08-10T05:52:27.000Z,18.87
2022-08-10T05:54:52.000Z,19.57
2022-08-10T05:57:17.000Z,19.57
2022-08-10T05:57:23.000Z,18.85
2022-08-10T05:59:43.000Z,18.92
2022-08-10T06:02:10.000Z,18.92
2022-08-10T06:04:35.000Z,18.92
2022-08-10T06:04:42.000Z,18.65
2022-08-10T06:04:48.000Z,19.5
2022-08-10T06:07:01.000Z,19.37
2022-08-10T06:09:27.000Z,19.82
2022-08-10T06:11:54.000Z,19.95
2022-08-10T06:14:19.000Z,19.95
2022-08-10T06:16:44.000Z,19.95
2022-08-10T06:16:50.000Z,19.52
2022-08-10T06:16:55.000Z,20.57
2022-08-10T06:19:11.000Z,18.73
2022-08-10T06:21:37.000Z,19.8
2022-08-10T06:24:02.000Z,19.8
2022-08-10T06:24:09.000Z,19.7
2022-08-10T06:26:28.000Z,19.15
2022-08-10T06:28:54.000Z,19.37
2022-08-10T06:31:19.000Z,19.37
2022-08-10T06:31:26.000Z,20
2022-08-10T06:33:45.000Z,20
2022-08-10T06:33:51.000Z,20.6
2022-08-10T06:36:11.000Z,19.95
2022-08-10T06:38:37.000Z,20.27
2022-08-10T06:41:03.000Z,20.4
2022-08-10T06:43:29.000Z,21.1
2022-08-10T06:45:55.000Z,21
2022-08-10T06:48:21.000Z,21
2022-08-10T06:48:27.000Z,20.62
2022-08-10T06:50:46.000Z,20.37
2022-08-10T06:53:12.000Z,20.37
2022-08-10T06:53:20.000Z,21.07
2022-08-10T06:55:38.000Z,21.07
2022-08-10T06:58:04.000Z,21.07
2022-08-10T06:58:14.000Z,20.37
2022-08-10T07:00:30.000Z,20.37
2022-08-10T07:00:40.000Z,21.1
2022-08-10T07:02:55.000Z,21.1
2022-08-10T07:03:01.000Z,21.85
2022-08-10T07:05:21.000Z,21.85
2022-08-10T07:05:27.000Z,21.87
2022-08-10T07:05:34.000Z,21.33
2022-08-10T07:07:46.000Z,25.08
2022-08-10T07:10:13.000Z,25.95
2022-08-10T07:12:38.000Z,31.02
2022-08-10T07:15:05.000Z,35.8
2022-08-10T07:17:30.000Z,33.63
2022-08-10T07:19:56.000Z,33.63
2022-08-10T07:20:06.000Z,32.93
2022-08-10T07:22:22.000Z,35.7
2022-08-10T07:24:48.000Z,35.7
2022-08-10T07:24:57.000Z,33.02
2022-08-10T07:27:14.000Z,33.02
2022-08-10T07:27:23.000Z,32.6
2022-08-10T07:29:40.000Z,32.6
2022-08-10T07:32:05.000Z,32.6
2022-08-10T07:32:13.000Z,34.92
2022-08-10T07:32:21.000Z,35.98
2022-08-10T07:34:31.000Z,35.4
2022-08-10T07:36:57.000Z,34.15
2022-08-10T07:39:24.000Z,34.73
2022-08-10T07:41:49.000Z,34.73
2022-08-10T07:41:56.000Z,33.23
2022-08-10T07:44:15.000Z,32.13
2022-08-10T07:46:41.000Z,31
2022-08-10T07:49:09.000Z,30.32
2022-08-10T07:51:34.000Z,30.32
2022-08-10T07:51:41.000Z,31.1
2022-08-10T07:54:01.000Z,31.1
2022-08-10T07:54:07.000Z,30.67
2022-08-10T07:56:27.000Z,29.5
2022-08-10T07:58:52.000Z,29.5
2022-08-10T07:58:59.000Z,28.77
2022-08-10T08:01:18.000Z,29.37
2022-08-10T08:03:44.000Z,27.95
2022-08-10T08:06:10.000Z,27.95
2022-08-10T08:06:17.000Z,26.65
2022-08-10T08:08:36.000Z,24.17
2022-08-10T08:13:28.000Z,20.4
2022-08-10T08:15:54.000Z,18.27
2022-08-10T08:18:19.000Z,18.27
2022-08-10T08:20:45.000Z,18.27
2022-08-10T08:20:54.000Z,17.3
2022-08-10T08:23:11.000Z,17.3
2022-08-10T08:25:38.000Z,17.3
2022-08-10T08:25:46.000Z,14.68
2022-08-10T08:25:52.000Z,16.25
2022-08-10T08:26:00.000Z,14.85
2022-08-10T08:28:02.000Z,15.65
2022-08-10T08:30:28.000Z,15.1
2022-08-10T08:32:54.000Z,15.95
2022-08-10T08:35:21.000Z,15.38
2022-08-10T08:37:46.000Z,16.5
2022-08-10T08:40:12.000Z,16.5
2022-08-10T08:40:20.000Z,17.17
2022-08-10T08:42:38.000Z,16.95
2022-08-10T08:45:05.000Z,17.45
2022-08-10T08:47:30.000Z,16.53
2022-08-10T08:49:56.000Z,16.53
2022-08-10T08:52:21.000Z,16.53
2022-08-10T08:52:28.000Z,17.7
2022-08-10T08:52:34.000Z,17.32
2022-08-10T08:54:48.000Z,17.1
2022-08-10T08:57:14.000Z,17.6
2022-08-10T08:59:39.000Z,17.6
2022-08-10T08:59:45.000Z,19.33
2022-08-10T09:02:05.000Z,19.92
2022-08-10T09:04:31.000Z,20.08
2022-08-10T09:06:57.000Z,19.92
2022-08-10T09:09:23.000Z,20.03
2022-08-10T09:11:50.000Z,18.9
2022-08-10T09:14:15.000Z,20.03
2022-08-10T09:16:41.000Z,20.03
2022-08-10T09:16:48.000Z,19.37
2022-08-10T09:19:08.000Z,20.15
2022-08-10T09:21:33.000Z,20.15
2022-08-10T09:23:59.000Z,20.15
2022-08-10T09:24:10.000Z,19.5
2022-08-10T09:24:20.000Z,20.63
2022-08-10T09:26:25.000Z,20.7
2022-08-10T09:28:50.000Z,19.77
2022-08-10T09:31:16.000Z,19.77
2022-08-10T09:33:42.000Z,19.77
2022-08-10T09:33:42.000Z,19.77
2022-08-10T09:33:42.000Z,19.77
2022-08-10T09:33:42.000Z,19.77
2022-08-10T09:38:33.000Z,22.42
2022-08-10T09:40:59.000Z,22.48
2022-08-10T09:43:26.000Z,22.48
2022-08-10T09:43:33.000Z,22.52
2022-08-10T09:45:52.000Z,21.42
2022-08-10T09:48:18.000Z,21.3
2022-08-10T09:50:46.000Z,20.6
2022-08-10T09:53:10.000Z,20.6
2022-08-10T09:53:16.000Z,19.03
2022-08-10T09:55:36.000Z,19.12
2022-08-10T09:58:02.000Z,19.12
2022-08-10T09:58:09.000Z,18.35
2022-08-10T10:00:32.000Z,18.47
2022-08-10T10:02:53.000Z,18.73
2022-08-10T10:05:20.000Z,18.67
2022-08-10T10:07:45.000Z,18.2
2022-08-10T10:10:11.000Z,17.87
2022-08-10T10:12:37.000Z,17.9
2022-08-10T10:15:03.000Z,19.32
2022-08-10T10:17:28.000Z,18.4
2022-08-10T10:19:56.000Z,18.53
2022-08-10T10:22:20.000Z,17.67
2022-08-10T10:24:47.000Z,18.23
2022-08-10T10:27:16.000Z,19.23
2022-08-10T10:29:38.000Z,20.03
2022-08-10T10:37:48.000Z,20.03
2022-08-10T10:40:12.000Z,20.03
2022-08-10T10:40:19.000Z,18.7
2022-08-10T10:40:26.000Z,18.1
2022-08-10T10:42:38.000Z,19.57
2022-08-10T10:45:04.000Z,19.57
2022-08-10T10:45:13.000Z,19.52
2022-08-10T10:47:30.000Z,19.87
2022-08-10T10:49:56.000Z,18.42
2022-08-10T10:52:22.000Z,20.88
2022-08-10T10:54:48.000Z,19.8
2022-08-10T10:57:15.000Z,22.5
2022-08-10T10:59:41.000Z,24.6
2022-08-10T11:02:08.000Z,24.6
2022-08-10T11:02:16.000Z,24.45
2022-08-10T11:04:32.000Z,22.48
2022-08-10T11:06:58.000Z,22.13
2022-08-10T11:09:26.000Z,21.93
2022-08-10T11:11:50.000Z,21.93
2022-08-10T11:14:27.000Z,21.85
2022-08-10T11:14:27.000Z,21.85
2022-08-10T11:14:38.000Z,21.87
2022-08-10T11:16:42.000Z,21.6
2022-08-10T11:19:08.000Z,21.6
2022-08-10T11:21:34.000Z,21.6
2022-08-10T11:21:44.000Z,22.93
2022-08-10T11:24:00.000Z,22.93
2022-08-10T11:26:26.000Z,22.93
2022-08-10T11:26:33.000Z,22.25
2022-08-10T11:26:40.000Z,21.8
2022-08-10T11:26:47.000Z,22.85
2022-08-10T11:28:51.000Z,29.03
2022-08-10T11:31:16.000Z,29.2
2022-08-10T11:33:43.000Z,27.13
2022-08-10T11:36:08.000Z,27.13
2022-08-10T11:36:17.000Z,27.48
2022-08-10T11:38:34.000Z,26.6
2022-08-10T11:41:00.000Z,26.6
2022-08-10T11:43:26.000Z,26.6
2022-08-10T11:43:34.000Z,27.4
2022-08-10T11:43:41.000Z,28.27
2022-08-10T11:45:52.000Z,27.37
2022-08-10T11:48:18.000Z,27.37
2022-08-10T11:50:44.000Z,27.37
2022-08-10T11:50:51.000Z,29.03
2022-08-10T11:50:59.000Z,27.9
2022-08-10T11:53:10.000Z,28.93
2022-08-10T11:55:37.000Z,29.2
2022-08-10T11:58:01.000Z,31.1
2022-08-10T12:00:33.000Z,31.17
2022-08-10T12:02:56.000Z,31.05
2022-08-10T12:05:22.000Z,34.73
2022-08-10T12:07:48.000Z,34.73
2022-08-10T12:10:13.000Z,34.73
2022-08-10T12:10:21.000Z,36.37
2022-08-10T12:10:29.000Z,38.7
2022-08-10T12:12:42.000Z,38.7
2022-08-10T12:12:49.000Z,40.3
2022-08-10T12:15:06.000Z,40.83
2022-08-10T12:17:31.000Z,42.8
2022-08-10T12:19:57.000Z,43.83
2022-08-10T12:22:22.000Z,43.83
2022-08-10T12:22:30.000Z,47.62
2022-08-10T12:24:49.000Z,49.7
2022-08-10T12:27:15.000Z,52.3
2022-08-10T12:29:43.000Z,54.27
2022-08-10T12:32:07.000Z,56.47
2022-08-10T12:34:34.000Z,54.85
2022-08-10T12:37:00.000Z,54.65
2022-08-10T12:39:26.000Z,55.17
2022-08-10T12:41:52.000Z,56.77
2022-08-10T12:44:17.000Z,59.75
2022-08-10T12:46:43.000Z,59.75
2022-08-10T12:46:51.000Z,59.07
2022-08-10T12:49:10.000Z,57.9
2022-08-10T12:51:35.000Z,57.83
2022-08-10T12:54:02.000Z,57.83
2022-08-10T12:54:10.000Z,57.53
2022-08-10T12:56:27.000Z,57.53
2022-08-10T12:58:54.000Z,57.53
2022-08-10T12:59:04.000Z,56.95
2022-08-10T12:59:10.000Z,59.07
2022-08-10T13:01:20.000Z,59.13
2022-08-10T13:03:48.000Z,59.13
2022-08-10T13:06:12.000Z,59.13
2022-08-10T13:06:19.000Z,57.9
2022-08-10T13:06:25.000Z,58.02
2022-08-10T13:08:38.000Z,59.63
2022-08-10T13:11:04.000Z,58.1
2022-08-10T13:13:29.000Z,58.1
2022-08-10T13:13:37.000Z,55.67
2022-08-10T13:15:56.000Z,55.67
2022-08-10T13:16:06.000Z,59.77
2022-08-10T13:18:23.000Z,60.8
2022-08-10T13:20:49.000Z,57.98
2022-08-10T13:23:16.000Z,59.7
2022-08-10T13:25:42.000Z,58.42
2022-08-10T13:28:08.000Z,56.5
2022-08-10T13:30:39.000Z,56.5
2022-08-10T13:33:06.000Z,56.5
2022-08-10T13:33:14.000Z,57.15
2022-08-10T13:35:32.000Z,57.15
2022-08-10T13:35:41.000Z,58.13
2022-08-10T13:35:48.000Z,56.63
2022-08-10T13:37:59.000Z,56.63
2022-08-10T13:38:06.000Z,55.78
2022-08-10T13:40:25.000Z,55.78
2022-08-10T13:42:52.000Z,55.3
2022-08-10T13:45:18.000Z,54.93
2022-08-10T13:47:46.000Z,54.48
2022-08-10T13:50:14.000Z,55.4
2022-08-10T13:52:40.000Z,55.4
2022-08-10T13:52:47.000Z,52.73
2022-08-10T13:55:07.000Z,49.75
2022-08-10T13:57:34.000Z,50.75
2022-08-10T14:00:06.000Z,50.75
2022-08-10T14:02:38.000Z,50.75
2022-08-10T14:02:46.000Z,51.83
2022-08-10T14:02:53.000Z,49.7
2022-08-10T14:04:58.000Z,48.13
2022-08-10T14:07:27.000Z,45.25
2022-08-10T14:09:55.000Z,46.33
2022-08-10T14:12:21.000Z,46.73
2022-08-10T14:14:47.000Z,46.73
2022-08-10T14:17:13.000Z,46.73
2022-08-10T14:17:24.000Z,46.92
2022-08-10T14:17:32.000Z,44.58
2022-08-10T14:19:41.000Z,44.58
2022-08-10T14:22:07.000Z,44.58
2022-08-10T14:22:18.000Z,44.08
2022-08-10T14:22:28.000Z,44.65
2022-08-10T14:24:39.000Z,43.7
2022-08-10T14:27:00.000Z,42.58
2022-08-10T14:29:26.000Z,43
2022-08-10T14:31:53.000Z,41.97
2022-08-10T14:34:19.000Z,41.97
2022-08-10T14:36:46.000Z,41.97
2022-08-10T14:36:53.000Z,43.87
2022-08-10T14:37:00.000Z,43.6
2022-08-10T14:39:13.000Z,41.6
2022-08-10T14:41:38.000Z,42.48
2022-08-10T14:44:05.000Z,42.48
2022-08-10T14:44:14.000Z,42.7
2022-08-10T14:46:31.000Z,41.58
2022-08-10T14:48:57.000Z,40.78
2022-08-10T14:51:25.000Z,40.78
2022-08-10T14:53:51.000Z,40.78
2022-08-10T14:53:59.000Z,42.08
2022-08-10T14:54:07.000Z,39.45
2022-08-10T14:56:17.000Z,40.05
2022-08-10T14:58:43.000Z,38.4
2022-08-10T15:01:10.000Z,38.4
2022-08-10T15:01:19.000Z,39.87
2022-08-10T15:03:35.000Z,39.87
2022-08-10T15:06:02.000Z,39.87
2022-08-10T15:06:12.000Z,40.15
2022-08-10T15:06:23.000Z,41.1
2022-08-10T15:08:30.000Z,40.27
2022-08-10T15:11:12.000Z,40.63
2022-08-10T15:13:39.000Z,40.17
2022-08-10T15:16:06.000Z,39.88
2022-08-10T15:18:32.000Z,39.33
2022-08-10T15:20:59.000Z,39.1
2022-08-10T15:23:26.000Z,39.1
2022-08-10T15:25:52.000Z,39.1
2022-08-10T15:26:03.000Z,38.05
2022-08-10T15:26:16.000Z,38.05
2022-08-10T15:28:17.000Z,37.17
2022-08-10T15:30:44.000Z,38.75
2022-08-10T15:33:10.000Z,40.55
2022-08-10T15:35:36.000Z,40.55
2022-08-10T15:35:43.000Z,39.65
2022-08-10T15:38:02.000Z,41.1
2022-08-10T15:40:28.000Z,40.63
2022-08-10T15:42:53.000Z,40.63
2022-08-10T15:45:19.000Z,40.63
2022-08-10T15:45:27.000Z,41.33
2022-08-10T15:45:35.000Z,41.7
2022-08-10T15:47:46.000Z,41.43
2022-08-10T15:50:11.000Z,41.43
2022-08-10T15:50:18.000Z,42.78
2022-08-10T15:52:37.000Z,42.6
2022-08-10T15:55:06.000Z,42.6
2022-08-10T15:57:29.000Z,42.6
2022-08-10T15:57:39.000Z,42.77
2022-08-10T15:57:46.000Z,45.35
2022-08-10T15:59:55.000Z,43.6
2022-08-10T16:02:21.000Z,44.63
2022-08-10T16:04:47.000Z,44.63
2022-08-10T16:04:54.000Z,44.03
2022-08-10T16:07:13.000Z,42.87
2022-08-10T16:09:39.000Z,45.12
2022-08-10T16:12:05.000Z,45.12
2022-08-10T16:12:16.000Z,44.43
2022-08-10T16:14:31.000Z,44.43
2022-08-10T16:14:38.000Z,43.9
2022-08-10T16:16:57.000Z,42.55
2022-08-10T16:19:23.000Z,44.42
2022-08-10T16:21:49.000Z,43.83
2022-08-10T16:24:15.000Z,43.73
2022-08-10T16:26:40.000Z,44.9
2022-08-10T16:29:07.000Z,44.1
2022-08-10T16:31:32.000Z,44.3
2022-08-10T16:33:58.000Z,46.48
2022-08-10T16:36:24.000Z,44.33
2022-08-10T16:38:50.000Z,44.23
2022-08-10T16:41:16.000Z,46.02
2022-08-10T16:43:43.000Z,46.02
2022-08-10T16:43:52.000Z,46.9
2022-08-10T16:46:08.000Z,48.2
2022-08-10T16:48:41.000Z,47.9
2022-08-10T16:51:00.000Z,47.9
2022-08-10T16:51:09.000Z,48.67
2022-08-10T16:53:26.000Z,48.67
2022-08-10T16:53:33.000Z,47.73
2022-08-10T16:55:52.000Z,47.4
2022-08-10T16:58:18.000Z,51
2022-08-10T17:00:44.000Z,51.2
2022-08-10T17:03:10.000Z,49.75
2022-08-10T17:05:37.000Z,49.75
2022-08-10T17:08:01.000Z,49.75
2022-08-10T17:08:08.000Z,51.25
2022-08-10T17:08:14.000Z,52.5
2022-08-10T17:10:30.000Z,52.1
2022-08-10T17:12:54.000Z,51.08
2022-08-10T17:15:20.000Z,50.3
2022-08-10T17:17:46.000Z,50.17
2022-08-10T17:20:12.000Z,48.73
2022-08-10T17:22:39.000Z,48.73
2022-08-10T17:22:47.000Z,47.98
2022-08-10T17:25:04.000Z,47.98
2022-08-10T17:25:12.000Z,49.05
2022-08-10T17:27:30.000Z,47.83
2022-08-10T17:29:56.000Z,47.83
2022-08-10T17:32:22.000Z,47.83
2022-08-10T17:32:31.000Z,48.58
2022-08-10T17:34:48.000Z,48.58
2022-08-10T17:34:56.000Z,47.8
2022-08-10T17:35:04.000Z,48.13
2022-08-10T17:37:13.000Z,48.2
2022-08-10T17:39:39.000Z,48.48
2022-08-10T17:42:06.000Z,46.9
2022-08-10T17:44:31.000Z,46.9
2022-08-10T17:44:41.000Z,49.45
2022-08-10T17:46:57.000Z,49.13
2022-08-10T17:49:24.000Z,49.13
2022-08-10T17:49:33.000Z,48.98
2022-08-10T17:51:49.000Z,49.3
2022-08-10T17:54:15.000Z,49.3
2022-08-10T17:54:25.000Z,48.8
2022-08-10T17:56:43.000Z,49.75
2022-08-10T17:59:10.000Z,48.63
2022-08-10T18:01:33.000Z,48.63
2022-08-10T18:03:59.000Z,48.63
2022-08-10T18:04:10.000Z,49.27
2022-08-10T18:04:20.000Z,49.6
2022-08-10T18:06:24.000Z,49.6
2022-08-10T18:06:34.000Z,49.67
2022-08-10T18:09:20.000Z,50.05
2022-08-10T18:11:32.000Z,50
2022-08-10T18:13:42.000Z,48.67
2022-08-10T18:16:09.000Z,48.67
2022-08-10T18:16:17.000Z,48.37
2022-08-10T18:18:34.000Z,48.78
2022-08-10T18:21:00.000Z,49.75
2022-08-10T18:23:27.000Z,49.7
2022-08-10T18:25:56.000Z,48.9
2022-08-10T18:28:18.000Z,47.6
2022-08-10T18:30:44.000Z,48.33
2022-08-10T18:33:10.000Z,48.33
2022-08-10T18:33:19.000Z,48.6
2022-08-10T18:35:35.000Z,46.02
2022-08-10T18:38:01.000Z,46.02
2022-08-10T18:38:09.000Z,45.67
2022-08-10T18:40:28.000Z,45.67
2022-08-10T18:42:53.000Z,45.67
2022-08-10T18:43:02.000Z,46.77
2022-08-10T18:45:18.000Z,46.77
2022-08-10T18:47:56.000Z,46.77
2022-08-10T18:47:56.000Z,44.37
2022-08-10T18:48:10.000Z,44.4
2022-08-10T18:48:17.000Z,45.03
2022-08-10T18:50:12.000Z,44.58
2022-08-10T18:52:37.000Z,44.58
2022-08-10T18:52:46.000Z,43.1
2022-08-10T18:55:03.000Z,43.1
2022-08-10T18:57:28.000Z,43.1
2022-08-10T18:57:38.000Z,41.5
2022-08-10T18:57:48.000Z,40.1
2022-08-10T18:59:54.000Z,41.17
2022-08-10T19:02:21.000Z,41.17
2022-08-10T19:04:51.000Z,41.17
2022-08-10T19:05:01.000Z,40.15
2022-08-10T19:07:12.000Z,40.15
2022-08-10T19:07:22.000Z,39.2
2022-08-10T19:07:31.000Z,36.7
2022-08-10T19:09:38.000Z,35
2022-08-10T19:12:04.000Z,35
2022-08-10T19:14:30.000Z,35
2022-08-10T19:14:39.000Z,34.15
2022-08-10T19:14:47.000Z,32.63
2022-08-10T19:16:56.000Z,32.88
2022-08-10T19:19:22.000Z,30.77
2022-08-10T19:21:48.000Z,30.77
2022-08-10T19:21:59.000Z,29.8
2022-08-10T19:24:13.000Z,29.23
2022-08-10T19:26:40.000Z,29.92
2022-08-10T19:29:06.000Z,29.92
2022-08-10T19:31:43.000Z,29.92
2022-08-10T19:31:43.000Z,28.65
2022-08-10T19:31:57.000Z,27.9
2022-08-10T19:33:58.000Z,28.67
2022-08-10T19:36:24.000Z,28.27
2022-08-10T19:38:49.000Z,27.97
2022-08-10T19:41:16.000Z,27.93
2022-08-10T19:43:42.000Z,27.93
2022-08-10T19:46:09.000Z,27.93
2022-08-10T19:46:19.000Z,28.4
2022-08-10T19:48:34.000Z,28.4
2022-08-10T19:48:43.000Z,27.6
2022-08-10T19:48:52.000Z,27.37
2022-08-10T19:51:01.000Z,27.53
2022-08-10T19:53:25.000Z,27.53
2022-08-10T19:53:34.000Z,27.95
2022-08-10T19:55:51.000Z,25.97
2022-08-10T19:58:17.000Z,25.97
2022-08-10T19:58:27.000Z,25.8
2022-08-10T20:00:44.000Z,27.02
2022-08-10T20:03:10.000Z,25.4
2022-08-10T20:05:35.000Z,25.33
2022-08-10T20:08:01.000Z,25.33
2022-08-10T20:08:10.000Z,25.15
2022-08-10T20:10:28.000Z,25.15
2022-08-10T20:10:38.000Z,25.2
2022-08-10T20:12:52.000Z,24.18
2022-08-10T20:15:18.000Z,24.18
2022-08-10T20:15:28.000Z,24.07
2022-08-10T20:17:44.000Z,24.07
2022-08-10T20:20:12.000Z,24.07
2022-08-10T20:20:21.000Z,22.7
2022-08-10T20:22:37.000Z,22.7
2022-08-10T20:25:04.000Z,22.7
2022-08-10T20:25:14.000Z,21.37
2022-08-10T20:25:22.000Z,21.97
2022-08-10T20:27:29.000Z,21.97
2022-08-10T20:29:55.000Z,21.97
2022-08-10T20:30:06.000Z,21.87
2022-08-10T20:30:16.000Z,20.25
2022-08-10T20:32:21.000Z,20.25
2022-08-10T20:34:47.000Z,20.25
2022-08-10T20:34:57.000Z,20.43
2022-08-10T20:35:06.000Z,18.4
2022-08-10T20:35:15.000Z,18.35
2022-08-10T20:37:13.000Z,18.35
2022-08-10T20:39:38.000Z,18.35
2022-08-10T20:39:47.000Z,18.73
2022-08-10T20:39:55.000Z,17.27
2022-08-10T20:42:04.000Z,16.7
2022-08-10T20:44:31.000Z,16.17
2022-08-10T20:46:57.000Z,15.5
2022-08-10T20:49:23.000Z,15.18
2022-08-10T20:51:49.000Z,14.58
2022-08-10T20:54:16.000Z,14.58
2022-08-10T20:54:26.000Z,13.32
2022-08-10T20:56:44.000Z,13.68
2022-08-10T20:59:10.000Z,13.5
2022-08-10T21:01:34.000Z,13.5
2022-08-10T21:03:59.000Z,13.5
2022-08-10T21:04:10.000Z,13.1
2022-08-10T21:04:20.000Z,12.7
2022-08-10T21:06:26.000Z,12.5
2022-08-10T21:08:51.000Z,12.5
2022-08-10T21:08:59.000Z,11.93
2022-08-10T21:11:17.000Z,11.5
2022-08-10T21:13:43.000Z,11.43
2022-08-10T21:16:10.000Z,10.93
2022-08-10T21:18:36.000Z,10.93
2022-08-10T21:21:02.000Z,10.93
2022-08-10T21:21:16.000Z,10.95
2022-08-10T21:23:27.000Z,11.3
2022-08-10T21:25:53.000Z,11.7
2022-08-10T21:28:19.000Z,11.53
2022-08-10T21:30:44.000Z,12.2
2022-08-10T21:33:10.000Z,12.4
2022-08-10T21:35:36.000Z,11.48
2022-08-10T21:38:03.000Z,11.43
2022-08-10T21:40:29.000Z,11.38
2022-08-10T21:42:53.000Z,11.38
2022-08-10T21:43:05.000Z,11.8
2022-08-10T21:45:20.000Z,11.8
2022-08-10T21:47:46.000Z,11.8
2022-08-10T21:48:06.000Z,11.43
2022-08-10T21:48:06.000Z,11.43
2022-08-10T21:50:12.000Z,10.2
2022-08-10T21:52:38.000Z,10.03
2022-08-10T21:55:04.000Z,11.08
2022-08-10T21:57:29.000Z,10.88
2022-08-10T21:59:56.000Z,10.65
2022-08-10T22:02:21.000Z,10.5
2022-08-10T22:04:48.000Z,10.5
2022-08-10T22:04:56.000Z,11.25
2022-08-10T22:07:13.000Z,11
2022-08-10T22:09:39.000Z,11
2022-08-10T22:12:06.000Z,11
2022-08-10T22:12:27.000Z,11.18
2022-08-10T22:12:27.000Z,11.18
2022-08-10T22:14:31.000Z,11.15
2022-08-10T22:17:00.000Z,10.98
2022-08-10T22:19:23.000Z,11.1
2022-08-10T22:21:49.000Z,11.2
2022-08-10T22:24:17.000Z,11.33
2022-08-10T22:26:41.000Z,11.8
2022-08-10T22:29:07.000Z,11.8
2022-08-10T22:29:15.000Z,12.7
2022-08-10T22:33:58.000Z,12.47
2022-08-10T22:36:26.000Z,12.85
2022-08-10T22:38:52.000Z,13
2022-08-10T22:41:18.000Z,13
2022-08-10T22:41:29.000Z,12.75
2022-08-10T22:43:45.000Z,13.28
2022-08-10T22:46:10.000Z,13.83
2022-08-10T22:48:36.000Z,13.83
2022-08-10T22:51:02.000Z,13.83
2022-08-10T22:51:11.000Z,13.55
2022-08-10T22:53:28.000Z,13.55
2022-08-10T22:53:36.000Z,13.85
2022-08-10T22:53:45.000Z,13.65
2022-08-10T22:55:54.000Z,14.2
2022-08-10T22:58:20.000Z,14.28
2022-08-10T23:00:52.000Z,16.43
2022-08-10T23:03:12.000Z,17.73
2022-08-10T23:05:38.000Z,17.73
2022-08-10T23:08:06.000Z,17.73
2022-08-10T23:08:16.000Z,17.98
2022-08-10T23:08:26.000Z,17.6
2022-08-10T23:10:31.000Z,16.3
2022-08-10T23:12:57.000Z,15.87
2022-08-10T23:15:23.000Z,15.37
2022-08-10T23:17:49.000Z,16.3
2022-08-10T23:20:16.000Z,16.3
2022-08-10T23:20:23.000Z,16.62
2022-08-10T23:22:42.000Z,16.02
2022-08-10T23:25:07.000Z,16.17
2022-08-10T23:27:33.000Z,16.17
2022-08-10T23:29:59.000Z,16.17
2022-08-10T23:30:10.000Z,16.07
2022-08-10T23:30:23.000Z,15.13
2022-08-10T23:32:25.000Z,18.67
2022-08-10T23:34:51.000Z,25.7
2022-08-10T23:37:18.000Z,25.7
2022-08-10T23:37:26.000Z,30.85