createdAt,value
2019-05-25T00:00:27.662Z,63.75
2019-05-25T00:02:57.409Z,63.56
2019-05-25T00:05:26.909Z,63.98
2019-05-25T00:07:56.362Z,64.05
2019-05-25T00:10:25.846Z,63.69
2019-05-25T00:12:55.327Z,63.85
2019-05-25T00:15:24.785Z,63.94
2019-05-25T00:17:54.264Z,63.69
2019-05-25T00:20:23.734Z,63.61
2019-05-25T00:22:53.181Z,63.44
2019-05-25T00:25:24.315Z,63.43
2019-05-25T00:27:53.773Z,63.37
2019-05-25T00:30:23.334Z,63.15
2019-05-25T00:32:52.856Z,63.13
2019-05-25T00:35:22.291Z,63.19
2019-05-25T00:37:51.756Z,63.29
2019-05-25T00:40:21.250Z,63.78
2019-05-25T00:42:50.752Z,63.47
2019-05-25T00:45:20.246Z,63.50
2019-05-25T00:47:49.716Z,63.60
2019-05-25T00:50:19.198Z,63.57
2019-05-25T00:52:48.689Z,63.61
2019-05-25T00:55:18.189Z,63.89
2019-05-25T00:57:47.638Z,63.51
2019-05-25T01:00:17.200Z,63.48
2019-05-25T01:02:46.718Z,63.72
2019-05-25T01:05:16.646Z,63.55
2019-05-25T01:07:46.107Z,64.13
2019-05-25T01:10:16.008Z,64.01
2019-05-25T01:12:45.572Z,63.95
2019-05-25T01:15:16.850Z,63.98
2019-05-25T01:17:46.331Z,63.70
2019-05-25T01:20:16.315Z,63.61
2019-05-25T01:22:45.840Z,63.87
2019-05-25T01:25:15.559Z,63.70
2019-05-25T01:27:45.091Z,63.99
2019-05-25T01:30:15.263Z,64.29
2019-05-25T01:32:44.814Z,64.44
2019-05-25T01:35:14.390Z,64.60
2019-05-25T01:37:43.895Z,64.64
2019-05-25T01:40:14.301Z,65.05
2019-05-25T01:42:43.788Z,65.05
2019-05-25T01:45:13.392Z,64.90
2019-05-25T01:47:42.878Z,64.99
2019-05-25T01:50:12.568Z,64.84
2019-05-25T01:52:42.055Z,64.89
2019-05-25T01:55:11.669Z,64.48
2019-05-25T01:57:41.109Z,64.43
2019-05-25T02:00:10.862Z,64.43
2019-05-25T02:02:40.374Z,64.32
2019-05-25T02:05:10.083Z,64.39
2019-05-25T02:07:39.537Z,64.24
2019-05-25T02:10:09.510Z,64.21
2019-05-25T02:12:39.048Z,64.17
2019-05-25T02:15:09.198Z,64.14
2019-05-25T02:17:38.675Z,64.18
2019-05-25T02:20:08.696Z,64.16
2019-05-25T02:22:38.195Z,64.18
2019-05-25T02:25:17.742Z,64.15
2019-05-25T02:27:40.185Z,64.27
2019-05-25T02:30:10.984Z,64.21
2019-05-25T02:32:40.498Z,64.14
2019-05-25T02:35:11.646Z,63.87
2019-05-25T02:37:41.110Z,63.60
2019-05-25T02:40:10.667Z,63.68
2019-05-25T02:42:40.213Z,63.56
2019-05-25T02:45:09.789Z,63.71
2019-05-25T02:47:39.305Z,63.29
2019-05-25T02:50:08.887Z,63.23
2019-05-25T02:52:38.425Z,63.03
2019-05-25T02:55:09.284Z,63.17
2019-05-25T02:57:38.800Z,63.00
2019-05-25T03:00:09.010Z,62.84
2019-05-25T03:02:38.573Z,62.44
2019-05-25T03:05:08.260Z,62.57
2019-05-25T03:07:38.923Z,62.80
2019-05-25T03:10:08.693Z,62.74
2019-05-25T03:12:39.115Z,62.72
2019-05-25T03:15:09.144Z,62.52
2019-05-25T03:17:38.619Z,62.60
2019-05-25T03:20:08.308Z,62.55
2019-05-25T03:22:37.813Z,62.18
2019-05-25T03:25:07.587Z,62.01
2019-05-25T03:27:37.064Z,61.98
2019-05-25T03:30:07.533Z,61.86
2019-05-25T03:32:36.938Z,61.57
2019-05-25T03:35:07.148Z,61.74
2019-05-25T03:37:36.620Z,61.73
2019-05-25T03:40:06.448Z,62.39
2019-05-25T03:42:35.944Z,62.23
2019-05-25T03:45:06.215Z,62.50
2019-05-25T03:47:35.677Z,62.63
2019-05-25T03:50:05.589Z,62.49
2019-05-25T03:52:35.046Z,62.71
2019-05-25T03:55:04.493Z,62.36
2019-05-25T03:57:34.065Z,62.46
2019-05-25T04:00:03.547Z,61.91
2019-05-25T04:02:33.004Z,61.90
2019-05-25T04:05:02.463Z,62.10
2019-05-25T04:07:31.920Z,62.07
2019-05-25T04:10:01.794Z,61.89
2019-05-25T04:12:31.434Z,61.75
2019-05-25T04:15:00.898Z,61.66
2019-05-25T04:17:30.389Z,61.15
2019-05-25T04:19:59.892Z,61.18
2019-05-25T04:22:29.489Z,61.15
2019-05-25T04:24:59.012Z,60.79
2019-05-25T04:27:28.495Z,61.05
2019-05-25T04:29:57.997Z,60.81
2019-05-25T04:32:27.442Z,60.38
2019-05-25T04:34:56.918Z,60.10
2019-05-25T04:37:26.371Z,59.84
2019-05-25T04:39:55.938Z,60.53
2019-05-25T04:42:25.422Z,61.37
2019-05-25T04:44:54.878Z,61.43
2019-05-25T04:47:27.128Z,61.19
2019-05-25T04:49:55.558Z,60.36
2019-05-25T04:52:25.038Z,59.87
2019-05-25T04:54:54.498Z,57.94
2019-05-25T04:57:24.003Z,55.64
2019-05-25T04:59:53.478Z,53.82
2019-05-25T05:02:22.930Z,53.18
2019-05-25T05:04:52.384Z,53.09
2019-05-25T05:07:21.877Z,52.46
2019-05-25T05:10:02.278Z,53.87
2019-05-25T05:12:22.524Z,56.31
2019-05-25T05:14:51.997Z,56.35
2019-05-25T05:17:21.445Z,53.55
2019-05-25T05:19:50.918Z,52.57
2019-05-25T05:22:20.371Z,50.90
2019-05-25T05:24:49.837Z,48.70
2019-05-25T05:27:19.324Z,50.28
2019-05-25T05:29:48.803Z,52.11
2019-05-25T05:32:27.140Z,52.92
2019-05-25T05:34:49.461Z,53.34
2019-05-25T05:37:19.552Z,52.77
2019-05-25T05:39:49.353Z,52.60
2019-05-25T05:42:22.140Z,51.96
2019-05-25T05:44:52.857Z,51.82
2019-05-25T05:47:25.452Z,52.22
2019-05-25T05:49:58.435Z,51.38
2019-05-25T05:52:29.788Z,51.12
2019-05-25T05:55:02.145Z,51.62
2019-05-25T05:57:31.639Z,53.01
2019-05-25T06:00:01.140Z,53.25
2019-05-25T06:02:30.577Z,53.02
2019-05-25T06:05:00.033Z,53.17
2019-05-25T06:07:29.521Z,54.14
2019-05-25T06:09:59.008Z,53.65
2019-05-25T06:12:28.459Z,53.40
2019-05-25T06:14:57.932Z,53.74
2019-05-25T06:17:27.427Z,54.48
2019-05-25T06:19:56.914Z,54.31
2019-05-25T06:22:26.405Z,53.63
2019-05-25T06:24:55.864Z,55.32
2019-05-25T06:27:27.788Z,56.90
2019-05-25T06:29:56.523Z,56.79
2019-05-25T06:32:25.988Z,58.55
2019-05-25T06:34:55.441Z,58.63
2019-05-25T06:37:24.908Z,58.24
2019-05-25T06:39:54.392Z,58.09
2019-05-25T06:42:23.861Z,58.51
2019-05-25T06:44:53.348Z,58.60
2019-05-25T06:47:22.792Z,58.80
2019-05-25T06:49:52.269Z,59.79
2019-05-25T06:52:21.760Z,58.67
2019-05-25T06:54:51.202Z,58.25
2019-05-25T06:57:20.693Z,59.07
2019-05-25T06:59:50.218Z,58.82
2019-05-25T07:02:22.601Z,58.27
2019-05-25T07:04:50.936Z,57.50
2019-05-25T07:07:20.418Z,57.70
2019-05-25T07:09:49.935Z,57.76
2019-05-25T07:12:19.943Z,57.78
2019-05-25T07:14:49.416Z,57.46
2019-05-25T07:17:18.872Z,57.21
2019-05-25T07:19:48.341Z,56.30
2019-05-25T07:22:17.814Z,56.84
2019-05-25T07:24:47.273Z,56.45
2019-05-25T07:27:16.867Z,56.19
2019-05-25T07:29:46.364Z,55.38
2019-05-25T07:32:15.914Z,55.36
2019-05-25T07:34:45.704Z,55.09
2019-05-25T07:37:15.221Z,55.32
2019-05-25T07:39:44.702Z,55.78
2019-05-25T07:42:14.164Z,55.92
2019-05-25T07:44:43.596Z,56.07
2019-05-25T07:47:13.125Z,56.80
2019-05-25T07:49:42.642Z,57.68
2019-05-25T07:52:12.072Z,57.12
2019-05-25T07:54:41.549Z,56.05
2019-05-25T07:57:11.000Z,54.72
2019-05-25T07:59:40.482Z,54.01
2019-05-25T08:02:09.956Z,52.89
2019-05-25T08:04:39.385Z,53.04
2019-05-25T08:07:08.879Z,53.10
2019-05-25T08:09:38.359Z,53.18
2019-05-25T08:12:07.802Z,54.17
2019-05-25T08:14:37.286Z,54.48
2019-05-25T08:17:06.777Z,53.86
2019-05-25T08:19:36.242Z,54.26
2019-05-25T08:22:06.228Z,54.11
2019-05-25T08:24:35.696Z,53.26
2019-05-25T08:27:05.548Z,52.95
2019-05-25T08:29:35.025Z,52.35
2019-05-25T08:32:04.504Z,52.40
2019-05-25T08:34:33.963Z,52.01
2019-05-25T08:37:03.446Z,51.82
2019-05-25T08:39:32.924Z,52.62
2019-05-25T08:42:02.392Z,53.36
2019-05-25T08:44:31.872Z,53.23
2019-05-25T08:47:01.356Z,53.46
2019-05-25T08:49:30.876Z,53.22
2019-05-25T08:52:04.085Z,53.35
2019-05-25T08:54:31.932Z,52.62
2019-05-25T08:57:01.410Z,52.40
2019-05-25T08:59:30.901Z,53.02
2019-05-25T09:02:00.383Z,53.09
2019-05-25T09:04:29.867Z,53.55
2019-05-25T09:06:59.320Z,53.57
2019-05-25T09:09:28.821Z,52.86
2019-05-25T09:11:58.301Z,52.89
2019-05-25T09:14:27.768Z,52.66
2019-05-25T09:16:57.229Z,52.60
2019-05-25T09:19:26.730Z,52.20
2019-05-25T09:22:02.516Z,53.48
2019-05-25T09:24:27.405Z,53.60
2019-05-25T09:26:56.843Z,54.53
2019-05-25T09:29:26.322Z,55.64
2019-05-25T09:31:55.806Z,57.68
2019-05-25T09:34:25.271Z,57.66
2019-05-25T09:36:54.807Z,56.47
2019-05-25T09:39:24.326Z,55.95
2019-05-25T09:41:53.791Z,54.82
2019-05-25T09:44:23.294Z,52.33
2019-05-25T09:46:52.761Z,51.17
2019-05-25T09:49:22.266Z,51.88
2019-05-25T09:51:51.712Z,52.21
2019-05-25T09:54:21.226Z,56.12
2019-05-25T09:56:50.662Z,60.39
2019-05-25T09:59:20.707Z,64.55
2019-05-25T10:01:50.244Z,68.68
2019-05-25T10:04:19.804Z,72.63
2019-05-25T10:06:49.256Z,71.28
2019-05-25T10:09:18.786Z,68.41
2019-05-25T10:11:48.260Z,68.62
2019-05-25T10:14:17.720Z,66.86
2019-05-25T10:16:47.230Z,62.60
2019-05-25T10:19:16.758Z,62.40
2019-05-25T10:21:46.267Z,61.12
2019-05-25T10:24:18.797Z,60.12
2019-05-25T10:26:48.301Z,61.55
2019-05-25T10:29:17.814Z,58.35
2019-05-25T10:31:47.289Z,56.88
2019-05-25T10:34:16.770Z,56.25
2019-05-25T10:36:46.225Z,53.77
2019-05-25T10:39:15.823Z,55.59
2019-05-25T10:41:45.324Z,55.13
2019-05-25T10:44:14.856Z,54.65
2019-05-25T10:46:44.364Z,52.77
2019-05-25T10:49:13.897Z,53.03
2019-05-25T10:51:43.432Z,53.13
2019-05-25T10:54:12.914Z,53.64
2019-05-25T10:56:45.191Z,54.39
2019-05-25T10:59:14.682Z,54.04
2019-05-25T11:01:44.177Z,53.53
2019-05-25T11:04:13.660Z,54.22
2019-05-25T11:06:43.127Z,52.42
2019-05-25T11:09:12.640Z,52.13
2019-05-25T11:11:42.136Z,52.23
2019-05-25T11:14:11.654Z,52.63
2019-05-25T11:16:41.119Z,53.32
2019-05-25T11:19:10.642Z,52.31
2019-05-25T11:21:40.099Z,53.96
2019-05-25T11:24:09.568Z,53.16
2019-05-25T11:26:39.053Z,52.93
2019-05-25T11:29:08.570Z,52.74
2019-05-25T11:31:38.272Z,52.59
2019-05-25T11:34:07.808Z,52.63
2019-05-25T11:36:37.240Z,51.32
2019-05-25T11:39:07.475Z,52.28
2019-05-25T11:41:37.012Z,52.83
2019-05-25T11:44:06.516Z,53.07
2019-05-25T11:46:35.986Z,52.95
2019-05-25T11:49:21.403Z,53.21
2019-05-25T11:51:36.837Z,52.88
2019-05-25T11:54:06.297Z,52.41
2019-05-25T11:56:38.688Z,52.64
2019-05-25T11:59:08.213Z,52.42
2019-05-25T12:01:40.777Z,51.41
2019-05-25T12:04:10.298Z,49.67
2019-05-25T12:06:39.805Z,49.20
2019-05-25T12:09:09.432Z,49.60
2019-05-25T12:11:38.975Z,50.33
2019-05-25T12:14:08.448Z,50.39
2019-05-25T12:16:40.489Z,51.25
2019-05-25T12:19:10.011Z,51.32
2019-05-25T12:21:39.547Z,52.07
2019-05-25T12:24:09.026Z,52.26
2019-05-25T12:26:38.606Z,52.64
2019-05-25T12:29:08.118Z,52.98
2019-05-25T12:31:37.658Z,53.44
2019-05-25T12:34:07.500Z,52.59
2019-05-25T12:36:40.034Z,52.64
2019-05-25T12:39:09.559Z,53.08
2019-05-25T12:41:39.115Z,53.27
2019-05-25T12:44:08.607Z,52.05
2019-05-25T12:46:38.074Z,50.46
2019-05-25T12:49:07.569Z,49.96
2019-05-25T12:51:37.103Z,49.79
2019-05-25T12:54:06.574Z,49.99
2019-05-25T12:56:36.075Z,50.13
2019-05-25T12:59:07.759Z,48.94
2019-05-25T13:01:37.264Z,49.06
2019-05-25T13:04:09.268Z,47.77
2019-05-25T13:06:41.679Z,47.30
2019-05-25T13:09:11.347Z,46.66
2019-05-25T13:11:40.872Z,47.66
2019-05-25T13:14:14.395Z,46.09
2019-05-25T13:16:41.568Z,45.97
2019-05-25T13:19:11.088Z,46.90
2019-05-25T13:21:43.075Z,46.61
2019-05-25T13:24:12.579Z,46.37
2019-05-25T13:26:42.079Z,46.93
2019-05-25T13:29:11.602Z,47.33
2019-05-25T13:31:41.091Z,46.03
2019-05-25T13:34:10.616Z,46.37
2019-05-25T13:36:40.071Z,46.54
2019-05-25T13:39:09.543Z,46.86
2019-05-25T13:41:39.081Z,46.94
2019-05-25T13:44:08.567Z,47.14
2019-05-25T13:46:38.072Z,47.11
2019-05-25T13:49:07.581Z,46.69
2019-05-25T13:51:37.163Z,46.58
2019-05-25T13:54:06.673Z,46.44
2019-05-25T13:56:36.135Z,46.31
2019-05-25T13:59:05.762Z,45.03
2019-05-25T14:01:35.287Z,44.72
2019-05-25T14:04:04.800Z,44.53
2019-05-25T14:06:34.305Z,44.06
2019-05-25T14:09:05.227Z,44.31
2019-05-25T14:11:34.717Z,44.50
2019-05-25T14:14:04.281Z,44.80
2019-05-25T14:16:33.830Z,44.63
2019-05-25T14:19:03.291Z,44.83
2019-05-25T14:21:32.778Z,44.66
2019-05-25T14:24:02.252Z,44.96
2019-05-25T14:26:31.751Z,45.24
2019-05-25T14:29:01.226Z,45.40
2019-05-25T14:31:44.486Z,44.84
2019-05-25T14:34:01.964Z,44.28
2019-05-25T14:36:31.434Z,43.37
2019-05-25T14:39:00.937Z,42.92
2019-05-25T14:41:30.421Z,42.31
2019-05-25T14:43:59.918Z,42.29
2019-05-25T14:46:29.411Z,42.08
2019-05-25T14:48:58.864Z,42.88
2019-05-25T14:51:28.350Z,42.71
2019-05-25T14:53:57.865Z,42.84
2019-05-25T14:56:27.377Z,42.90
2019-05-25T14:58:56.855Z,42.69
2019-05-25T15:01:26.324Z,42.59
2019-05-25T15:03:55.873Z,42.42
2019-05-25T15:06:25.332Z,41.23
2019-05-25T15:08:54.784Z,41.83
2019-05-25T15:11:24.252Z,42.55
2019-05-25T15:13:53.739Z,43.13
2019-05-25T15:16:23.198Z,43.22
2019-05-25T15:18:52.670Z,43.26
2019-05-25T15:21:22.230Z,43.63
2019-05-25T15:23:51.720Z,44.74
2019-05-25T15:26:21.216Z,43.04
2019-05-25T15:28:50.731Z,43.19
2019-05-25T15:31:20.224Z,43.50
2019-05-25T15:33:49.721Z,44.05
2019-05-25T15:36:19.200Z,44.19
2019-05-25T15:38:48.657Z,44.29
2019-05-25T15:41:18.141Z,44.27
2019-05-25T15:43:47.646Z,44.35
2019-05-25T15:46:17.141Z,44.27
2019-05-25T15:48:46.667Z,43.67
2019-05-25T15:51:16.152Z,44.14
2019-05-25T15:53:45.709Z,44.35
2019-05-25T15:56:15.176Z,44.49
2019-05-25T15:58:44.804Z,44.91
2019-05-25T16:01:14.352Z,44.99
2019-05-25T16:03:43.835Z,44.91
2019-05-25T16:06:13.311Z,45.33
2019-05-25T16:08:42.789Z,44.78
2019-05-25T16:11:12.287Z,44.04
2019-05-25T16:13:41.808Z,44.01
2019-05-25T16:16:11.292Z,43.96
2019-05-25T16:18:40.796Z,44.17
2019-05-25T16:21:10.241Z,44.14
2019-05-25T16:23:39.728Z,44.49
2019-05-25T16:26:09.189Z,44.37
2019-05-25T16:28:38.688Z,44.61
2019-05-25T16:31:08.146Z,44.76
2019-05-25T16:33:37.637Z,45.00
2019-05-25T16:36:07.111Z,44.79
2019-05-25T16:38:39.117Z,45.30
2019-05-25T16:41:08.610Z,45.53
2019-05-25T16:43:38.092Z,45.37
2019-05-25T16:46:07.559Z,44.92
2019-05-25T16:48:37.020Z,44.34
2019-05-25T16:51:06.528Z,44.34
2019-05-25T16:53:36.014Z,44.46
2019-05-25T16:56:05.499Z,44.49
2019-05-25T16:58:34.965Z,44.74
2019-05-25T17:01:04.468Z,44.81
2019-05-25T17:03:34.102Z,44.99
2019-05-25T17:06:03.584Z,44.76
2019-05-25T17:08:33.120Z,44.86
2019-05-25T17:11:02.634Z,44.77
2019-05-25T17:13:32.150Z,45.17
2019-05-25T17:16:01.669Z,44.70
2019-05-25T17:18:31.245Z,44.51
2019-05-25T17:21:00.757Z,44.66
2019-05-25T17:23:30.300Z,44.86
2019-05-25T17:25:59.794Z,45.12
2019-05-25T17:28:29.269Z,45.34
2019-05-25T17:30:59.736Z,45.61
2019-05-25T17:33:44.755Z,45.85
2019-05-25T17:36:00.431Z,46.22
2019-05-25T17:38:38.173Z,46.36
2019-05-25T17:41:07.643Z,47.08
2019-05-25T17:43:37.180Z,48.04
2019-05-25T17:48:56.496Z,48.64
2019-05-25T17:54:04.539Z,49.40
2019-05-25T17:56:34.003Z,49.92
2019-05-25T17:59:03.589Z,49.97
2019-05-25T18:01:33.046Z,50.17
2019-05-25T18:04:07.256Z,50.38
2019-05-25T18:06:33.886Z,50.85
2019-05-25T18:09:03.631Z,51.27
2019-05-25T18:11:33.096Z,51.47
2019-05-25T18:14:02.735Z,51.76
2019-05-25T18:16:34.335Z,51.99
2019-05-25T18:19:03.885Z,52.18
2019-05-25T18:21:33.382Z,52.61
2019-05-25T18:24:02.997Z,53.04
2019-05-25T18:26:35.492Z,53.30
2019-05-25T18:29:05.015Z,53.50
2019-05-25T18:31:34.506Z,53.91
2019-05-25T18:34:19.455Z,53.96
2019-05-25T18:36:35.538Z,54.02
2019-05-25T18:39:07.522Z,54.25
2019-05-25T18:41:37.082Z,55.17
2019-05-25T18:44:06.677Z,55.09
2019-05-25T18:46:36.128Z,55.51
2019-05-25T18:49:05.705Z,55.71
2019-05-25T18:51:35.258Z,56.23
2019-05-25T18:54:04.771Z,56.75
2019-05-25T18:56:34.264Z,57.03
2019-05-25T18:59:05.599Z,57.40
2019-05-25T19:01:35.064Z,57.71
2019-05-25T19:04:04.628Z,57.67
2019-05-25T19:06:34.126Z,58.62
2019-05-25T19:09:03.867Z,57.44
2019-05-25T19:11:35.735Z,57.89
2019-05-25T19:14:06.242Z,57.56
2019-05-25T19:16:35.701Z,57.25
2019-05-25T19:19:05.377Z,57.75
2019-05-25T19:21:34.899Z,58.18
2019-05-25T19:24:06.625Z,57.94
2019-05-25T19:26:36.073Z,58.19
2019-05-25T19:29:06.024Z,57.65
2019-05-25T19:31:35.699Z,57.40
2019-05-25T19:34:05.272Z,57.84
2019-05-25T19:36:34.785Z,57.37
2019-05-25T19:39:05.848Z,57.12
2019-05-25T19:41:35.311Z,56.99
2019-05-25T19:44:04.995Z,57.17
2019-05-25T19:46:34.467Z,57.07
2019-05-25T19:49:03.941Z,56.76
2019-05-25T19:51:33.403Z,56.53
2019-05-25T19:54:03.311Z,56.57
2019-05-25T19:56:32.760Z,56.73
2019-05-25T19:59:02.222Z,56.28
2019-05-25T20:01:31.720Z,56.40
2019-05-25T20:04:01.187Z,56.91
2019-05-25T20:06:30.677Z,56.91
2019-05-25T20:09:00.120Z,56.77
2019-05-25T20:11:29.627Z,56.78
2019-05-25T20:13:59.101Z,56.57
2019-05-25T20:16:28.551Z,56.15
2019-05-25T20:18:59.267Z,56.14
2019-05-25T20:21:28.663Z,56.11
2019-05-25T20:23:58.137Z,56.19
2019-05-25T20:26:27.590Z,56.14
2019-05-25T20:28:57.058Z,56.28
2019-05-25T20:31:26.521Z,56.46
2019-05-25T20:33:55.974Z,56.51
2019-05-25T20:36:25.476Z,56.57
2019-05-25T20:38:54.914Z,56.73
2019-05-25T20:41:24.411Z,56.85
2019-05-25T20:43:53.915Z,56.82
2019-05-25T20:46:23.402Z,57.18
2019-05-25T20:48:52.866Z,57.77
2019-05-25T20:51:22.312Z,57.70
2019-05-25T20:53:51.791Z,57.54
2019-05-25T20:56:21.238Z,57.55
2019-05-25T20:58:50.715Z,57.70
2019-05-25T21:01:20.199Z,57.97
2019-05-25T21:03:49.649Z,57.83
2019-05-25T21:06:19.096Z,58.30
2019-05-25T21:08:48.562Z,58.46
2019-05-25T21:11:18.020Z,58.61
2019-05-25T21:13:47.477Z,58.61
2019-05-25T21:16:16.957Z,58.73
2019-05-25T21:18:46.412Z,59.69
2019-05-25T21:21:15.880Z,59.28
2019-05-25T21:23:45.338Z,59.03
2019-05-25T21:26:14.780Z,58.81
2019-05-25T21:28:44.235Z,59.31
2019-05-25T21:31:13.707Z,59.37
2019-05-25T21:33:43.197Z,59.52
2019-05-25T21:36:12.660Z,59.60
2019-05-25T21:38:42.142Z,60.05
2019-05-25T21:41:11.600Z,60.12
2019-05-25T21:43:41.058Z,60.30
2019-05-25T21:46:10.522Z,60.37
2019-05-25T21:48:39.966Z,60.21
2019-05-25T21:51:09.423Z,60.40
2019-05-25T21:53:38.894Z,60.70
2019-05-25T21:56:08.344Z,60.92
2019-05-25T21:58:37.852Z,60.75
2019-05-25T22:01:07.417Z,60.42
2019-05-25T22:03:36.864Z,60.03
2019-05-25T22:06:06.312Z,60.50
2019-05-25T22:08:35.798Z,61.45
2019-05-25T22:11:05.282Z,61.95
2019-05-25T22:13:34.764Z,62.85
2019-05-25T22:16:04.237Z,63.35
2019-05-25T22:18:33.683Z,63.85
2019-05-25T22:21:03.160Z,64.79
2019-05-25T22:23:32.632Z,65.04
2019-05-25T22:26:02.123Z,65.39
2019-05-25T22:28:44.221Z,65.88
2019-05-25T22:31:02.778Z,66.31
2019-05-25T22:33:32.287Z,66.65
2019-05-25T22:36:01.739Z,67.13
2019-05-25T22:38:31.247Z,67.64
2019-05-25T22:41:00.724Z,67.90
2019-05-25T22:43:30.196Z,68.10
2019-05-25T22:45:59.680Z,67.97
2019-05-25T22:48:29.125Z,68.09
2019-05-25T22:50:58.586Z,68.31
2019-05-25T22:53:28.066Z,68.01
2019-05-25T22:55:57.537Z,68.69
2019-05-25T22:58:27.019Z,68.90
2019-05-25T23:00:56.500Z,69.32
2019-05-25T23:03:25.965Z,69.16
2019-05-25T23:05:55.421Z,69.52
2019-05-25T23:08:24.892Z,69.51
2019-05-25T23:10:54.377Z,69.75
2019-05-25T23:13:23.841Z,70.36
2019-05-25T23:15:53.336Z,69.40
2019-05-25T23:18:22.799Z,69.80
2019-05-25T23:20:52.257Z,69.83
2019-05-25T23:23:21.734Z,70.15
2019-05-25T23:25:51.205Z,70.79
2019-05-25T23:28:20.695Z,71.12
2019-05-25T23:30:50.169Z,71.41
2019-05-25T23:33:19.664Z,71.05
2019-05-25T23:35:49.108Z,71.34
2019-05-25T23:38:18.615Z,71.19
2019-05-25T23:40:48.076Z,71.73
2019-05-25T23:43:17.544Z,72.30
2019-05-25T23:45:46.965Z,72.82
2019-05-25T23:48:16.426Z,73.06
2019-05-25T23:50:49.046Z,73.24
2019-05-25T23:53:18.518Z,73.49
2019-05-25T23:55:47.992Z,73.89
2019-05-25T23:58:17.444Z,73.94
