createdAt,value
2022-07-25T00:01:42.082Z,8.53
2022-07-25T00:04:15.390Z,10.07
2022-07-25T00:06:45.241Z,7.20
2022-07-25T00:09:13.834Z,9.47
2022-07-25T00:11:42.567Z,9.27
2022-07-25T00:14:11.006Z,7.57
2022-07-25T00:16:39.593Z,7.93
2022-07-25T00:19:08.180Z,7.63
2022-07-25T00:21:38.075Z,7.83
2022-07-25T00:24:07.559Z,7.40
2022-07-25T00:26:40.017Z,7.53
2022-07-25T00:29:12.489Z,7.40
2022-07-25T00:31:41.132Z,8.27
2022-07-25T00:34:09.988Z,7.50
2022-07-25T00:36:41.533Z,7.70
2022-07-25T00:39:09.790Z,8.57
2022-07-25T00:41:38.119Z,7.80
2022-07-25T00:44:09.467Z,8.33
2022-07-25T00:46:40.300Z,7.37
2022-07-25T00:49:11.815Z,10.43
2022-07-25T00:51:42.071Z,9.10
2022-07-25T00:54:13.182Z,8.93
2022-07-25T00:56:42.062Z,9.70
2022-07-25T00:59:10.615Z,11.83
2022-07-25T01:01:39.459Z,10.13
2022-07-25T01:04:09.034Z,8.63
2022-07-25T01:06:38.068Z,8.80
2022-07-25T01:09:08.066Z,7.83
2022-07-25T01:11:36.367Z,12.23
2022-07-25T01:14:05.838Z,7.93
2022-07-25T01:16:34.493Z,8.13
2022-07-25T01:19:06.390Z,7.50
2022-07-25T01:21:41.045Z,7.73
2022-07-25T01:24:12.712Z,8.97
2022-07-25T01:26:41.137Z,7.20
2022-07-25T01:29:11.078Z,7.10
2022-07-25T01:31:40.584Z,8.77
2022-07-25T01:34:09.834Z,8.97
2022-07-25T01:36:43.060Z,8.17
2022-07-25T01:39:13.155Z,8.50
2022-07-25T01:41:55.845Z,9.77
2022-07-25T01:44:29.588Z,9.27
2022-07-25T01:46:58.256Z,8.80
2022-07-25T01:49:27.170Z,7.53
2022-07-25T01:51:57.081Z,7.80
2022-07-25T01:54:25.748Z,7.67
2022-07-25T01:56:54.139Z,9.17
2022-07-25T01:59:22.867Z,7.67
2022-07-25T02:01:51.684Z,7.93
2022-07-25T02:04:20.147Z,9.33
2022-07-25T02:06:48.891Z,8.50
2022-07-25T02:09:24.044Z,9.50
2022-07-25T02:11:52.386Z,8.50
2022-07-25T02:14:25.172Z,9.03
2022-07-25T02:16:54.097Z,10.77
2022-07-25T02:19:22.447Z,8.30
2022-07-25T02:21:50.691Z,8.70
2022-07-25T02:24:23.487Z,11.30
2022-07-25T02:26:53.659Z,8.47
2022-07-25T02:29:22.182Z,9.73
2022-07-25T02:31:51.979Z,8.70
2022-07-25T02:34:20.243Z,9.63
2022-07-25T02:36:49.173Z,8.90
2022-07-25T02:39:18.303Z,8.13
2022-07-25T02:41:49.413Z,8.53
2022-07-25T02:44:17.634Z,8.57
2022-07-25T02:46:47.336Z,8.60
2022-07-25T02:49:16.163Z,9.97
2022-07-25T02:51:44.425Z,9.30
2022-07-25T02:54:14.131Z,9.07
2022-07-25T02:56:42.781Z,7.73
2022-07-25T02:59:12.779Z,9.47
2022-07-25T03:01:41.235Z,7.53
2022-07-25T03:04:10.348Z,9.60
2022-07-25T03:06:39.189Z,7.73
2022-07-25T03:09:07.529Z,7.73
2022-07-25T03:11:36.046Z,7.83
2022-07-25T03:14:05.174Z,7.63
2022-07-25T03:16:35.926Z,8.27
2022-07-25T03:19:04.588Z,7.20
2022-07-25T03:21:32.843Z,8.00
2022-07-25T03:24:01.029Z,8.93
2022-07-25T03:26:29.322Z,8.17
2022-07-25T03:29:00.220Z,9.30
2022-07-25T03:31:28.850Z,8.33
2022-07-25T03:33:58.723Z,8.43
2022-07-25T03:36:27.213Z,8.47
2022-07-25T03:38:57.908Z,9.70
2022-07-25T03:41:27.886Z,8.87
2022-07-25T03:43:56.937Z,9.30
2022-07-25T03:46:25.479Z,9.23
2022-07-25T03:48:55.546Z,8.07
2022-07-25T03:51:27.692Z,8.73
2022-07-25T03:54:06.300Z,9.00
2022-07-25T03:56:43.975Z,10.07
2022-07-25T03:59:15.077Z,8.90
2022-07-25T04:01:44.314Z,10.33
2022-07-25T04:04:15.796Z,9.40
2022-07-25T04:06:46.074Z,10.73
2022-07-25T04:09:15.954Z,8.47
2022-07-25T04:11:44.745Z,7.57
2022-07-25T04:14:13.447Z,8.73
2022-07-25T04:16:42.784Z,8.73
2022-07-25T04:19:12.363Z,9.83
2022-07-25T04:21:41.044Z,7.93
2022-07-25T04:24:11.367Z,8.90
2022-07-25T04:26:39.765Z,9.37
2022-07-25T04:29:08.088Z,7.73
2022-07-25T04:31:36.538Z,11.57
2022-07-25T04:34:10.190Z,9.57
2022-07-25T04:36:43.744Z,7.60
2022-07-25T04:39:14.602Z,9.00
2022-07-25T04:41:43.294Z,10.90
2022-07-25T04:44:11.824Z,10.50
2022-07-25T04:46:41.488Z,8.10
2022-07-25T04:49:10.407Z,9.27
2022-07-25T04:51:38.908Z,8.83
2022-07-25T04:54:10.101Z,8.50
2022-07-25T04:56:46.290Z,9.27
2022-07-25T04:59:18.299Z,9.33
2022-07-25T05:01:47.169Z,7.20
2022-07-25T05:04:20.482Z,9.10
2022-07-25T05:06:53.695Z,8.83
2022-07-25T05:09:22.202Z,11.20
2022-07-25T05:11:55.999Z,8.07
2022-07-25T05:14:27.918Z,8.70
2022-07-25T05:16:56.801Z,6.83
2022-07-25T05:19:25.511Z,8.00
2022-07-25T05:21:54.918Z,8.00
2022-07-25T05:24:25.781Z,7.03
2022-07-25T05:26:56.009Z,7.53
2022-07-25T05:29:27.685Z,8.00
2022-07-25T05:31:56.209Z,9.40
2022-07-25T05:34:24.835Z,9.17
2022-07-25T05:36:53.205Z,11.50
2022-07-25T05:39:21.824Z,8.47
2022-07-25T05:41:50.140Z,9.37
2022-07-25T05:44:20.032Z,7.63
2022-07-25T05:46:48.571Z,8.57
2022-07-25T05:49:17.538Z,8.63
2022-07-25T05:51:45.905Z,11.37
2022-07-25T05:54:14.353Z,11.87
2022-07-25T05:56:42.790Z,10.27
2022-07-25T05:59:11.112Z,8.77
2022-07-25T06:01:41.130Z,7.60
2022-07-25T06:04:09.936Z,8.47
2022-07-25T06:06:39.932Z,9.33
2022-07-25T06:09:10.649Z,9.03
2022-07-25T06:11:54.293Z,8.80
2022-07-25T06:14:28.973Z,11.33
2022-07-25T06:16:59.746Z,7.27
2022-07-25T06:19:31.213Z,7.17
2022-07-25T06:21:59.503Z,9.33
2022-07-25T06:24:28.187Z,9.33
2022-07-25T06:26:58.753Z,8.77
2022-07-25T06:29:27.335Z,7.83
2022-07-25T06:31:55.677Z,10.10
2022-07-25T06:34:28.691Z,11.03
2022-07-25T06:36:57.978Z,11.83
2022-07-25T06:39:28.827Z,11.40
2022-07-25T06:42:01.095Z,6.97
2022-07-25T06:44:35.871Z,7.03
2022-07-25T06:47:14.895Z,7.60
2022-07-25T06:49:45.004Z,8.57
2022-07-25T06:52:13.577Z,8.43
2022-07-25T06:54:41.971Z,11.70
2022-07-25T06:57:15.176Z,10.63
2022-07-25T06:59:46.386Z,12.33
2022-07-25T07:02:19.016Z,9.07
2022-07-25T07:04:49.708Z,11.07
2022-07-25T07:07:19.010Z,7.37
2022-07-25T07:09:47.919Z,10.13
2022-07-25T07:12:18.819Z,9.47
2022-07-25T07:14:48.240Z,8.43
2022-07-25T07:17:18.531Z,8.20
2022-07-25T07:19:48.388Z,8.67
2022-07-25T07:22:21.115Z,8.33
2022-07-25T07:24:53.664Z,9.53
2022-07-25T07:27:24.423Z,10.87
2022-07-25T07:29:52.862Z,7.70
2022-07-25T07:32:21.280Z,8.97
2022-07-25T07:34:51.200Z,8.27
2022-07-25T07:37:30.425Z,10.03
2022-07-25T07:40:07.050Z,9.47
2022-07-25T07:42:41.216Z,8.17
2022-07-25T07:45:17.763Z,10.43
2022-07-25T07:47:48.991Z,10.67
2022-07-25T07:50:20.267Z,10.40
2022-07-25T07:52:49.213Z,9.67
2022-07-25T07:55:37.529Z,8.73
2022-07-25T07:58:07.319Z,11.17
2022-07-25T08:00:40.619Z,9.53
2022-07-25T08:03:12.474Z,11.67
2022-07-25T08:05:45.640Z,11.67
2022-07-25T08:08:17.393Z,7.93
2022-07-25T08:10:52.687Z,9.83
2022-07-25T08:13:27.729Z,8.13
2022-07-25T08:15:58.593Z,7.90
2022-07-25T08:18:30.028Z,10.07
2022-07-25T08:21:01.830Z,7.30
2022-07-25T08:23:31.920Z,8.83
2022-07-25T08:26:04.200Z,8.00
2022-07-25T08:28:35.690Z,8.47
2022-07-25T08:31:04.126Z,8.43
2022-07-25T08:33:34.528Z,9.67
2022-07-25T08:36:05.224Z,7.20
2022-07-25T08:38:40.962Z,8.80
2022-07-25T08:41:11.990Z,8.30
2022-07-25T08:43:41.006Z,9.97
2022-07-25T08:46:09.611Z,9.23
2022-07-25T08:48:39.098Z,9.80
2022-07-25T08:51:10.322Z,8.70
2022-07-25T08:53:39.045Z,12.00
2022-07-25T08:56:14.558Z,8.33
2022-07-25T08:58:45.797Z,7.63
2022-07-25T09:01:15.007Z,10.53
2022-07-25T09:03:43.938Z,8.03
2022-07-25T09:06:23.422Z,6.70
2022-07-25T09:08:56.406Z,7.93
2022-07-25T09:11:29.101Z,9.13
2022-07-25T09:14:03.053Z,8.03
2022-07-25T09:16:34.446Z,10.83
2022-07-25T09:19:28.095Z,11.10
2022-07-25T09:24:57.845Z,8.00
2022-07-25T09:27:34.773Z,10.30
2022-07-25T09:30:21.330Z,9.03
2022-07-25T09:33:00.208Z,8.77
2022-07-25T09:35:32.425Z,10.90
2022-07-25T09:38:14.908Z,8.90
2022-07-25T09:40:44.088Z,8.27
2022-07-25T09:43:14.618Z,11.60
2022-07-25T09:45:50.657Z,10.33
2022-07-25T09:48:24.079Z,9.40
2022-07-25T09:50:52.507Z,10.77
2022-07-25T09:53:22.844Z,9.10
2022-07-25T09:55:53.303Z,7.17
2022-07-25T09:58:21.660Z,7.40
2022-07-25T10:00:51.125Z,6.57
2022-07-25T10:03:27.976Z,7.40
2022-07-25T10:06:09.171Z,8.80
2022-07-25T10:08:40.522Z,7.43
2022-07-25T10:11:27.140Z,6.87
2022-07-25T10:13:56.583Z,7.93
2022-07-25T10:16:28.718Z,6.53
2022-07-25T10:18:58.658Z,8.60
2022-07-25T10:21:29.468Z,7.20
2022-07-25T10:24:05.449Z,5.70
2022-07-25T10:26:35.979Z,6.33
2022-07-25T10:29:11.221Z,6.83
2022-07-25T10:31:50.556Z,5.93
2022-07-25T10:34:34.070Z,6.27
2022-07-25T10:37:12.117Z,5.70
2022-07-25T10:39:44.866Z,5.63
2022-07-25T10:42:15.391Z,4.43
2022-07-25T10:44:45.829Z,6.77
2022-07-25T10:47:19.244Z,4.90
2022-07-25T10:50:15.172Z,8.80
2022-07-25T10:52:43.056Z,5.90
2022-07-25T10:55:23.714Z,6.90
2022-07-25T10:58:17.142Z,7.43
2022-07-25T11:00:46.249Z,5.47
2022-07-25T11:03:18.597Z,4.83
2022-07-25T11:05:47.734Z,6.13
2022-07-25T11:08:22.072Z,5.83
2022-07-25T11:10:53.841Z,4.23
2022-07-25T11:13:23.668Z,5.57
2022-07-25T11:15:52.394Z,4.73
2022-07-25T11:18:31.438Z,6.10
2022-07-25T11:21:06.066Z,6.97
2022-07-25T11:23:35.301Z,6.63
2022-07-25T11:26:10.074Z,4.50
2022-07-25T11:28:40.101Z,6.67
2022-07-25T11:31:08.706Z,4.47
2022-07-25T11:33:38.749Z,5.97
2022-07-25T11:36:08.319Z,9.03
2022-07-25T11:38:40.326Z,6.20
2022-07-25T11:41:10.085Z,7.43
2022-07-25T11:43:38.480Z,8.13
2022-07-25T11:46:10.328Z,5.63
2022-07-25T11:48:41.005Z,4.37
2022-07-25T11:51:18.723Z,4.97
2022-07-25T11:53:52.157Z,10.60
2022-07-25T11:59:12.778Z,6.97
2022-07-25T12:01:43.000Z,4.67
2022-07-25T12:04:14.347Z,8.57
2022-07-25T12:06:43.592Z,5.80
2022-07-25T12:09:18.327Z,6.60
2022-07-25T12:11:50.410Z,8.23
2022-07-25T12:14:18.817Z,5.93
2022-07-25T12:16:47.182Z,8.40
2022-07-25T12:19:22.932Z,6.90
2022-07-25T12:21:51.387Z,6.43
2022-07-25T12:24:19.852Z,6.20
2022-07-25T12:26:49.972Z,4.60
2022-07-25T12:29:18.355Z,5.63
2022-07-25T12:31:46.981Z,4.57
2022-07-25T12:34:15.437Z,8.07
2022-07-25T12:36:45.389Z,6.07
2022-07-25T12:39:13.879Z,5.70
2022-07-25T12:41:43.037Z,9.53
2022-07-25T12:44:13.109Z,8.47
2022-07-25T12:46:49.073Z,7.57
2022-07-25T12:49:18.176Z,11.23
2022-07-25T12:51:46.579Z,8.43
2022-07-25T12:54:21.682Z,6.37
2022-07-25T12:56:50.639Z,5.83
2022-07-25T12:59:20.555Z,5.53
2022-07-25T13:01:49.149Z,7.33
2022-07-25T13:04:17.489Z,5.13
2022-07-25T13:06:45.958Z,5.63
2022-07-25T13:09:14.562Z,6.33
2022-07-25T13:11:42.863Z,5.77
2022-07-25T13:14:11.391Z,7.30
2022-07-25T13:16:41.183Z,5.10
2022-07-25T13:19:12.339Z,4.70
2022-07-25T13:21:40.859Z,4.80
2022-07-25T13:24:09.635Z,5.43
2022-07-25T13:26:38.855Z,3.70
2022-07-25T13:29:09.485Z,4.87
2022-07-25T13:31:38.441Z,4.80
2022-07-25T13:34:09.300Z,3.73
2022-07-25T13:36:39.514Z,5.33
2022-07-25T13:39:11.270Z,8.07
2022-07-25T13:41:39.833Z,4.10
2022-07-25T13:44:08.280Z,4.90
2022-07-25T13:46:36.999Z,4.07
2022-07-25T13:49:05.758Z,3.67
2022-07-25T13:51:35.845Z,3.40
2022-07-25T13:54:07.183Z,4.60
2022-07-25T13:56:35.843Z,7.93
2022-07-25T13:59:09.134Z,2.80
2022-07-25T14:01:41.571Z,3.30
2022-07-25T14:04:13.181Z,4.73
2022-07-25T14:06:56.906Z,4.50
2022-07-25T14:09:25.470Z,5.10
2022-07-25T14:11:53.781Z,3.13
2022-07-25T14:14:22.262Z,4.20
2022-07-25T14:16:52.929Z,6.03
2022-07-25T14:19:21.553Z,3.53
2022-07-25T14:21:56.034Z,5.50
2022-07-25T14:24:42.681Z,4.43
2022-07-25T14:27:26.504Z,4.03
2022-07-25T14:29:55.096Z,4.70
2022-07-25T14:32:23.559Z,3.63
2022-07-25T14:34:55.116Z,4.60
2022-07-25T14:37:28.193Z,9.40
2022-07-25T14:40:00.602Z,4.40
2022-07-25T14:42:39.580Z,7.77
2022-07-25T14:45:22.908Z,5.20
2022-07-25T14:47:51.377Z,5.00
2022-07-25T14:50:22.257Z,7.17
2022-07-25T14:52:53.601Z,5.23
2022-07-25T14:55:24.833Z,4.77
2022-07-25T14:57:54.049Z,5.77
2022-07-25T15:00:27.590Z,5.07
2022-07-25T15:02:58.067Z,6.77
2022-07-25T15:05:29.903Z,7.70
2022-07-25T15:51:45.555Z,4.27
2022-07-25T15:54:15.253Z,3.37
2022-07-25T15:56:43.652Z,3.90
2022-07-25T15:59:21.817Z,5.97
2022-07-25T16:01:50.202Z,5.73
2022-07-25T16:04:19.351Z,5.47
2022-07-25T16:06:49.063Z,5.63
2022-07-25T16:09:19.427Z,6.10
2022-07-25T16:11:48.105Z,5.80
2022-07-25T16:14:16.628Z,3.53
2022-07-25T16:16:45.400Z,6.77
2022-07-25T16:19:14.085Z,7.57
2022-07-25T16:21:42.321Z,3.80
2022-07-25T16:24:11.170Z,4.37
2022-07-25T16:26:43.789Z,5.17
2022-07-25T16:29:12.724Z,4.47
2022-07-25T16:31:41.327Z,4.73
2022-07-25T16:34:09.552Z,6.73
2022-07-25T16:36:37.814Z,5.40
2022-07-25T16:39:06.356Z,4.87
2022-07-25T16:41:35.101Z,4.60
2022-07-25T16:44:05.049Z,2.40
2022-07-25T16:46:33.655Z,5.37
2022-07-25T16:49:02.099Z,6.33
2022-07-25T16:51:36.917Z,5.83
2022-07-25T16:54:06.126Z,4.80
2022-07-25T16:56:34.427Z,7.63
2022-07-25T16:59:02.622Z,4.57
2022-07-25T17:01:32.406Z,7.10
2022-07-25T17:04:01.098Z,5.17
2022-07-25T17:06:29.477Z,5.80
2022-07-25T17:08:57.895Z,8.83
2022-07-25T17:11:27.060Z,7.63
2022-07-25T17:13:55.278Z,5.53
2022-07-25T17:16:25.584Z,6.90
2022-07-25T17:18:56.062Z,4.03
2022-07-25T17:21:24.749Z,6.47
2022-07-25T17:23:53.392Z,6.20
2022-07-25T17:26:22.380Z,4.80
2022-07-25T17:28:50.803Z,6.27
2022-07-25T17:31:19.277Z,3.67
2022-07-25T17:33:47.830Z,3.87
2022-07-25T17:36:17.518Z,4.80
2022-07-25T17:38:46.007Z,4.60
2022-07-25T17:41:14.561Z,6.30
2022-07-25T17:43:45.846Z,8.83
2022-07-25T17:46:14.197Z,4.60
2022-07-25T17:48:42.856Z,5.33
2022-07-25T17:51:12.890Z,6.03
2022-07-25T17:53:42.727Z,5.03
2022-07-25T17:56:11.484Z,2.83
2022-07-25T17:58:40.033Z,9.47
2022-07-25T18:01:10.770Z,6.53
2022-07-25T18:03:39.342Z,4.30
2022-07-25T18:06:08.259Z,6.47
2022-07-25T18:08:36.828Z,5.23
2022-07-25T18:11:06.965Z,4.30
2022-07-25T18:13:38.304Z,6.57
2022-07-25T18:16:07.892Z,8.53
2022-07-25T18:18:39.309Z,3.40
2022-07-25T18:21:09.360Z,7.40
2022-07-25T18:23:37.781Z,5.87
2022-07-25T18:26:11.727Z,6.27
2022-07-25T18:28:44.553Z,7.80
2022-07-25T18:31:13.307Z,3.03
2022-07-25T18:33:41.829Z,3.53
2022-07-25T18:36:10.512Z,1.53
2022-07-25T18:38:38.920Z,4.20
2022-07-25T18:43:59.116Z,3.07
2022-07-25T18:46:32.170Z,4.90
2022-07-25T18:49:02.978Z,3.73
2022-07-25T18:51:31.279Z,3.03
2022-07-25T18:53:59.431Z,5.00
2022-07-25T18:56:27.639Z,3.93
2022-07-25T18:58:55.959Z,4.57
2022-07-25T19:01:26.592Z,4.30
2022-07-25T19:03:55.163Z,3.13
2022-07-25T19:06:23.695Z,3.57
2022-07-25T19:08:52.815Z,4.90
2022-07-25T19:11:23.532Z,2.80
2022-07-25T19:13:51.816Z,4.77
2022-07-25T19:16:21.070Z,4.93
2022-07-25T19:18:50.933Z,2.27
2022-07-25T19:21:19.678Z,4.10
2022-07-25T19:23:50.828Z,4.10
2022-07-25T19:26:22.536Z,2.57
2022-07-25T19:28:52.113Z,2.90
2022-07-25T19:31:20.798Z,4.93
2022-07-25T19:33:50.638Z,2.57
2022-07-25T19:36:19.070Z,3.57
2022-07-25T19:38:47.488Z,2.70
2022-07-25T19:41:19.306Z,1.83
2022-07-25T19:43:52.136Z,2.47
2022-07-25T19:46:20.802Z,2.73
2022-07-25T19:48:51.153Z,2.83
2022-07-25T19:51:19.753Z,2.03
2022-07-25T19:53:48.041Z,2.63
2022-07-25T19:56:22.808Z,2.07
2022-07-25T19:58:51.626Z,2.60
2022-07-25T20:01:26.962Z,1.23
2022-07-25T20:03:57.225Z,3.83
2022-07-25T20:06:37.991Z,2.97
2022-07-25T20:09:11.270Z,1.30
2022-07-25T20:11:42.441Z,2.70
2022-07-25T20:14:11.759Z,2.00
2022-07-25T20:16:40.667Z,3.20
2022-07-25T20:19:17.619Z,2.57
2022-07-25T20:21:48.656Z,2.47
2022-07-25T20:24:22.039Z,3.90
2022-07-25T20:26:50.581Z,3.00
2022-07-25T20:29:19.370Z,3.33
2022-07-25T20:31:52.762Z,4.60
2022-07-25T20:34:23.624Z,2.00
2022-07-25T20:36:55.475Z,3.03
2022-07-25T20:39:25.501Z,3.27
2022-07-25T20:42:00.285Z,3.50
2022-07-25T20:44:31.147Z,7.53
2022-07-25T20:47:02.459Z,1.77
2022-07-25T20:49:39.396Z,3.23
2022-07-25T20:52:13.189Z,3.20
2022-07-25T20:54:52.901Z,6.43
2022-07-25T20:57:23.937Z,2.03
2022-07-25T20:59:52.323Z,2.83
2022-07-25T21:02:20.866Z,2.10
2022-07-25T21:04:53.522Z,4.77
2022-07-25T21:07:21.833Z,3.53
2022-07-25T21:09:50.020Z,3.07
2022-07-25T21:12:18.177Z,2.80
2022-07-25T21:14:46.449Z,4.53
2022-07-25T21:17:14.729Z,2.33
2022-07-25T21:19:43.016Z,2.93
2022-07-25T21:22:12.842Z,3.77
2022-07-25T21:24:41.564Z,5.17
2022-07-25T21:27:10.716Z,4.10
2022-07-25T21:29:42.393Z,5.60
2022-07-25T21:32:13.528Z,2.07
2022-07-25T21:34:41.987Z,3.60
2022-07-25T21:37:10.189Z,4.27
2022-07-25T21:39:39.890Z,5.67
2022-07-25T21:42:09.797Z,2.43
2022-07-25T21:44:39.278Z,3.77
2022-07-25T21:47:07.775Z,3.50
2022-07-25T21:49:53.801Z,3.70
2022-07-25T21:52:30.128Z,3.30
2022-07-25T21:55:05.936Z,2.07
2022-07-25T21:57:34.264Z,2.20
2022-07-25T22:00:02.444Z,4.23
2022-07-25T22:02:30.786Z,3.50
2022-07-25T22:04:59.039Z,1.17
2022-07-25T22:07:30.359Z,1.50
2022-07-25T22:09:58.751Z,5.30
2022-07-25T22:12:28.485Z,2.20
2022-07-25T22:14:56.911Z,2.93
2022-07-25T22:17:25.062Z,3.97
2022-07-25T22:19:53.286Z,3.53
2022-07-25T22:22:22.166Z,1.90
2022-07-25T22:24:52.703Z,3.63
2022-07-25T22:27:21.020Z,1.83
2022-07-25T22:29:50.654Z,3.13
2022-07-25T22:32:18.876Z,3.93
2022-07-25T22:34:47.119Z,2.63
2022-07-25T22:37:15.250Z,3.73
2022-07-25T22:39:45.849Z,3.00
2022-07-25T22:42:16.334Z,3.90
2022-07-25T22:44:44.481Z,2.47
2022-07-25T22:47:14.545Z,2.77
2022-07-25T22:49:42.829Z,7.03
2022-07-25T22:52:11.054Z,4.73
2022-07-25T22:54:39.284Z,4.10
2022-07-25T22:57:07.502Z,3.30
2022-07-25T22:59:35.749Z,2.00
2022-07-25T23:02:04.093Z,3.93
2022-07-25T23:04:33.845Z,2.90
2022-07-25T23:07:02.293Z,3.67
2022-07-25T23:09:35.989Z,2.17
2022-07-25T23:12:05.595Z,3.53
2022-07-25T23:14:36.267Z,2.97
2022-07-25T23:17:23.905Z,1.63
2022-07-25T23:19:56.647Z,2.17
2022-07-25T23:22:28.328Z,3.23
2022-07-25T23:24:57.540Z,2.77
2022-07-25T23:27:28.393Z,2.43
2022-07-25T23:30:03.257Z,2.63
2022-07-25T23:32:31.986Z,5.73
2022-07-25T23:35:01.595Z,3.30
2022-07-25T23:37:32.932Z,7.23
2022-07-25T23:40:07.640Z,2.97
2022-07-25T23:42:35.937Z,3.60
2022-07-25T23:45:04.669Z,2.97
2022-07-25T23:47:39.335Z,2.40
2022-07-25T23:50:11.723Z,6.03
2022-07-25T23:52:40.323Z,3.40
2022-07-25T23:55:11.721Z,3.90
2022-07-25T23:57:40.379Z,6.40
