createdAt,value
2023-05-12T00:00:42.063Z,7.18
2023-05-12T00:05:43.029Z,9.38
2023-05-12T00:10:43.978Z,10.30
2023-05-12T00:15:44.744Z,7.85
2023-05-12T00:20:45.577Z,9.13
2023-05-12T00:25:46.374Z,9.23
2023-05-12T00:30:47.269Z,9.07
2023-05-12T00:35:48.072Z,8.52
2023-05-12T00:40:48.911Z,11.32
2023-05-12T00:45:49.796Z,11.43
2023-05-12T00:50:51.086Z,11.82
2023-05-12T00:55:52.852Z,12.95
2023-05-12T01:00:53.951Z,13.57
2023-05-12T01:07:35.730Z,12.95
2023-05-12T01:12:36.520Z,11.60
2023-05-12T01:17:41.721Z,11.00
2023-05-12T01:22:43.140Z,11.43
2023-05-12T01:27:47.659Z,11.07
2023-05-12T01:32:50.291Z,9.20
2023-05-12T01:37:51.588Z,9.45
2023-05-12T01:42:52.443Z,9.95
2023-05-12T01:47:53.366Z,9.25
2023-05-12T01:52:57.148Z,9.00
2023-05-12T01:57:58.383Z,6.47
2023-05-12T02:02:59.738Z,8.10
2023-05-12T02:08:01.104Z,9.55
2023-05-12T02:13:02.132Z,6.93
2023-05-12T02:18:04.102Z,7.43
2023-05-12T02:23:05.242Z,8.75
2023-05-12T02:28:10.131Z,16.67
2023-05-12T02:33:12.104Z,16.10
2023-05-12T02:38:13.030Z,14.45
2023-05-12T02:43:14.110Z,11.82
2023-05-12T02:48:15.559Z,15.80
2023-05-12T02:53:16.572Z,14.52
2023-05-12T02:58:17.418Z,15.20
2023-05-12T03:03:18.322Z,13.80
2023-05-12T03:08:20.252Z,14.25
2023-05-12T03:13:21.455Z,11.48
2023-05-12T03:18:22.677Z,12.13
2023-05-12T03:23:24.691Z,12.83
2023-05-12T03:28:25.455Z,13.90
2023-05-12T03:33:26.457Z,15.68
2023-05-12T03:38:27.791Z,15.18
2023-05-12T03:43:28.718Z,23.65
2023-05-12T03:48:29.553Z,34.58
2023-05-12T03:53:30.667Z,14.10
2023-05-12T03:58:31.503Z,14.93
2023-05-12T04:03:33.177Z,13.55
2023-05-12T04:08:35.093Z,13.38
2023-05-12T04:13:35.861Z,15.05
2023-05-12T04:18:36.838Z,14.32
2023-05-12T04:23:37.684Z,17.17
2023-05-12T04:28:38.663Z,14.50
2023-05-12T04:33:39.778Z,19.58
2023-05-12T04:38:41.172Z,19.42
2023-05-12T04:48:47.223Z,22.95
2023-05-12T04:53:48.253Z,24.63
2023-05-12T04:58:49.352Z,22.37
2023-05-12T05:03:50.715Z,23.95
2023-05-12T05:08:52.420Z,22.05
2023-05-12T05:13:53.323Z,21.27
2023-05-12T05:18:54.844Z,16.62
2023-05-12T05:23:55.813Z,15.80
2023-05-12T05:28:56.766Z,15.23
2023-05-12T05:33:59.318Z,16.20
2023-05-12T05:39:01.114Z,14.93
2023-05-12T05:44:01.957Z,9.02
2023-05-12T05:49:03.196Z,12.85
2023-05-12T05:54:05.018Z,8.32
2023-05-12T05:59:06.074Z,12.68
2023-05-12T06:04:07.286Z,11.48
2023-05-12T06:09:11.570Z,10.05
2023-05-12T06:14:12.422Z,9.35
2023-05-12T06:19:13.655Z,10.73
2023-05-12T06:24:14.751Z,17.87
2023-05-12T06:29:15.992Z,12.13
2023-05-12T06:34:16.975Z,5.85
2023-05-12T06:39:17.796Z,4.28
2023-05-12T06:44:18.641Z,3.67
2023-05-12T06:49:19.694Z,4.20
2023-05-12T06:54:20.481Z,8.18
2023-05-12T06:59:21.491Z,11.32
2023-05-12T07:04:22.433Z,11.35
2023-05-12T07:09:23.796Z,21.55
2023-05-12T07:14:24.574Z,18.30
2023-05-12T07:19:25.743Z,22.05
2023-05-12T07:24:27.104Z,20.73
2023-05-12T07:29:28.051Z,19.62
2023-05-12T07:34:30.986Z,23.92
2023-05-12T07:39:32.050Z,20.52
2023-05-12T07:44:33.904Z,17.95
2023-05-12T07:49:37.530Z,18.10
2023-05-12T07:54:52.732Z,15.65
2023-05-12T07:59:59.595Z,16.90
2023-05-12T08:05:02.057Z,15.85
2023-05-12T08:10:04.585Z,13.85
2023-05-12T08:15:06.394Z,17.33
2023-05-12T08:20:08.426Z,23.17
2023-05-12T08:25:17.144Z,17.45
2023-05-12T08:30:18.221Z,17.98
2023-05-12T08:35:19.516Z,14.43
2023-05-12T08:40:22.441Z,12.50
2023-05-12T08:45:23.571Z,13.95
2023-05-12T08:50:26.378Z,16.70
2023-05-12T08:55:31.749Z,20.05
2023-05-12T09:00:35.678Z,15.73
2023-05-12T09:05:37.109Z,15.73
2023-05-12T09:10:46.949Z,18.95
2023-05-12T09:15:53.989Z,13.70
2023-05-12T09:20:57.869Z,12.88
2023-05-12T09:26:01.649Z,18.52
2023-05-12T09:31:16.563Z,15.25
2023-05-12T09:36:24.759Z,14.87
2023-05-12T09:41:27.882Z,14.40
2023-05-12T09:51:36.453Z,12.60
2023-05-12T09:56:38.644Z,14.63
2023-05-12T10:01:40.304Z,15.87
2023-05-12T10:06:42.358Z,11.27
2023-05-12T10:11:44.260Z,13.50
2023-05-12T10:16:45.832Z,11.75
2023-05-12T10:21:48.351Z,12.70
2023-05-12T10:26:49.775Z,11.65
2023-05-12T10:31:50.695Z,9.75
2023-05-12T10:36:53.361Z,9.32
2023-05-12T10:42:09.334Z,8.45
2023-05-12T10:47:14.424Z,12.80
2023-05-12T10:52:19.428Z,9.88
2023-05-12T10:57:20.656Z,7.03
2023-05-12T11:02:32.611Z,9.40
2023-05-12T11:07:37.322Z,7.32
2023-05-12T11:12:38.496Z,11.45
2023-05-12T11:17:40.020Z,10.13
2023-05-12T11:22:42.118Z,14.60
2023-05-12T11:27:48.055Z,9.88
2023-05-12T11:33:00.275Z,10.88
2023-05-12T11:38:02.094Z,9.77
2023-05-12T11:43:09.561Z,8.50
2023-05-12T11:48:12.420Z,8.82
2023-05-12T11:58:29.487Z,9.37
2023-05-12T12:03:30.403Z,7.25
2023-05-12T12:08:31.951Z,8.05
2023-05-12T12:13:32.794Z,10.52
2023-05-12T12:18:33.629Z,7.35
2023-05-12T12:23:47.405Z,7.50
2023-05-12T12:28:51.942Z,6.47
2023-05-12T12:33:53.344Z,5.65
2023-05-12T12:38:54.401Z,7.68
2023-05-12T12:43:55.134Z,8.57
2023-05-12T12:48:57.413Z,9.73
2023-05-12T12:53:58.132Z,9.33
2023-05-12T12:58:58.963Z,7.75
2023-05-12T13:04:00.406Z,9.05
2023-05-12T13:09:01.498Z,10.25
2023-05-12T13:14:03.669Z,7.62
2023-05-12T13:19:04.494Z,7.50
2023-05-12T13:24:05.581Z,13.82
2023-05-12T13:29:06.926Z,10.48
2023-05-12T13:34:07.736Z,7.28
2023-05-12T13:39:09.469Z,6.70
2023-05-12T13:44:10.519Z,7.75
2023-05-12T13:49:12.108Z,5.95
2023-05-12T13:54:13.538Z,14.77
2023-05-12T13:59:14.348Z,10.98
2023-05-12T14:04:15.160Z,12.70
2023-05-12T14:09:16.186Z,6.72
2023-05-12T14:14:16.942Z,11.18
2023-05-12T14:19:17.851Z,7.07
2023-05-12T14:24:18.652Z,6.43
2023-05-12T14:29:19.844Z,12.98
2023-05-12T14:34:20.927Z,8.52
2023-05-12T14:39:22.688Z,7.57
2023-05-12T14:44:23.432Z,8.60
2023-05-12T14:49:24.264Z,6.75
2023-05-12T14:54:26.137Z,11.68
2023-05-12T14:59:28.779Z,8.88
2023-05-12T15:04:29.943Z,8.30
2023-05-12T15:09:30.938Z,7.22
2023-05-12T15:14:31.997Z,6.30
2023-05-12T15:19:32.765Z,8.77
2023-05-12T15:24:33.964Z,6.53
2023-05-12T15:29:38.906Z,4.57
2023-05-12T15:34:39.901Z,5.18
2023-05-12T15:39:40.770Z,7.50
2023-05-12T15:44:41.671Z,7.28
2023-05-12T15:49:46.668Z,7.05
2023-05-12T15:54:48.131Z,4.32
2023-05-12T15:59:50.096Z,3.70
2023-05-12T16:04:51.029Z,5.13
2023-05-12T16:09:52.011Z,3.85
2023-05-12T16:14:52.952Z,6.62
2023-05-12T16:19:55.943Z,7.32
2023-05-12T16:29:57.666Z,5.65
2023-05-12T16:34:59.632Z,6.50
2023-05-12T16:40:01.075Z,7.60
2023-05-12T16:45:02.004Z,7.37
2023-05-12T16:50:03.561Z,4.57
2023-05-12T16:55:06.017Z,8.07
2023-05-12T17:05:10.743Z,5.87
2023-05-12T17:10:11.641Z,5.10
2023-05-12T17:15:12.479Z,3.83
2023-05-12T17:20:13.853Z,5.93
2023-05-12T17:25:14.756Z,3.83
2023-05-12T17:30:17.873Z,4.07
2023-05-12T17:35:19.289Z,4.80
2023-05-12T17:40:21.606Z,4.45
2023-05-12T17:45:23.108Z,5.87
2023-05-12T17:50:24.391Z,4.57
2023-05-12T17:55:25.273Z,6.82
2023-05-12T18:00:26.194Z,4.43
2023-05-12T18:05:27.653Z,2.95
2023-05-12T18:10:30.883Z,4.37
2023-05-12T18:15:32.452Z,5.10
2023-05-12T18:20:33.742Z,8.05
2023-05-12T18:25:34.633Z,4.93
2023-05-12T18:30:35.610Z,3.00
2023-05-12T18:35:36.650Z,3.72
2023-05-12T18:40:37.958Z,3.97
2023-05-12T18:45:38.804Z,5.35
2023-05-12T18:50:39.609Z,4.05
2023-05-12T18:55:40.722Z,6.22
2023-05-12T19:00:42.076Z,2.83
2023-05-12T19:05:45.815Z,5.12
2023-05-12T19:10:47.556Z,5.47
2023-05-12T19:15:48.403Z,4.37
2023-05-12T19:20:49.186Z,6.18
2023-05-12T19:25:50.066Z,4.37
2023-05-12T19:30:53.571Z,2.70
2023-05-12T19:35:55.260Z,3.72
2023-05-12T19:40:56.207Z,9.00
2023-05-12T19:45:57.114Z,8.00
2023-05-12T19:50:58.258Z,5.18
2023-05-12T19:55:59.090Z,4.35
2023-05-12T20:01:00.031Z,4.90
2023-05-12T20:06:01.457Z,5.32
2023-05-12T20:11:02.695Z,7.43
2023-05-12T20:16:03.768Z,7.78
2023-05-12T20:21:04.564Z,3.65
2023-05-12T20:26:05.899Z,6.28
2023-05-12T20:31:09.378Z,4.43
2023-05-12T20:36:10.178Z,4.50
2023-05-12T20:41:12.187Z,4.45
2023-05-12T20:46:12.965Z,4.75
2023-05-12T20:51:13.928Z,11.38
2023-05-12T20:56:14.724Z,7.55
2023-05-12T21:01:16.425Z,5.95
2023-05-12T21:06:17.488Z,7.53
2023-05-12T21:11:18.701Z,5.72
2023-05-12T21:16:19.492Z,3.67
2023-05-12T21:21:20.468Z,3.78
2023-05-12T21:26:21.283Z,3.67
2023-05-12T21:31:22.806Z,7.97
2023-05-12T21:36:23.699Z,8.98
2023-05-12T21:41:25.940Z,4.90
2023-05-12T21:46:26.731Z,7.68
2023-05-12T21:51:28.059Z,6.12
2023-05-12T21:56:28.882Z,5.45
2023-05-12T22:01:30.099Z,5.70
2023-05-12T22:06:30.912Z,5.30
2023-05-12T22:11:32.635Z,3.87
2023-05-12T22:16:41.265Z,7.75
2023-05-12T22:21:43.043Z,6.07
2023-05-12T22:26:43.778Z,9.90
2023-05-12T22:31:44.790Z,5.32
2023-05-12T22:36:46.232Z,5.97
2023-05-12T22:41:47.125Z,4.65
2023-05-12T22:46:47.970Z,6.15
2023-05-12T22:51:48.835Z,5.68
2023-05-12T22:56:49.683Z,7.80
2023-05-12T23:01:50.525Z,9.68
2023-05-12T23:06:51.313Z,10.93
2023-05-12T23:11:52.247Z,7.75
2023-05-12T23:16:53.027Z,6.95
2023-05-12T23:21:53.871Z,6.15
2023-05-12T23:26:56.893Z,9.40
2023-05-12T23:31:57.882Z,9.65
2023-05-12T23:36:58.843Z,10.70
2023-05-12T23:42:00.933Z,7.35
2023-05-12T23:47:01.717Z,6.80
2023-05-12T23:52:02.749Z,8.93
2023-05-12T23:57:03.897Z,9.38
