createdAt,value
2018-04-30T00:00:02.518Z,95229.56
2018-04-30T00:02:31.166Z,95232.76
2018-04-30T00:05:00.932Z,95232.66
2018-04-30T00:07:30.216Z,95237.63
2018-04-30T00:10:01.717Z,95239.05
2018-04-30T00:12:33.510Z,95238.53
2018-04-30T00:15:02.185Z,95234.16
2018-04-30T00:17:31.719Z,95237.92
2018-04-30T00:20:01.132Z,95232.33
2018-04-30T00:22:32.000Z,95230.12
2018-04-30T00:25:01.815Z,95232.34
2018-04-30T00:27:30.827Z,95228.27
2018-04-30T00:30:01.302Z,95233.06
2018-04-30T00:32:31.046Z,95230.33
2018-04-30T00:35:01.525Z,95227.33
2018-04-30T00:37:34.059Z,95232.92
2018-04-30T00:40:05.275Z,95233.32
2018-04-30T00:42:33.912Z,95238.98
2018-04-30T00:45:03.933Z,95229.15
2018-04-30T00:47:34.016Z,95235.56
2018-04-30T00:50:01.837Z,95237.58
2018-04-30T00:52:30.219Z,95237.67
2018-04-30T00:54:59.794Z,95235.52
2018-04-30T00:57:28.148Z,95238.66
2018-04-30T00:59:59.081Z,95234.26
2018-04-30T01:02:30.232Z,95239.60
2018-04-30T01:04:57.868Z,95235.66
2018-04-30T01:07:29.843Z,95234.75
2018-04-30T01:10:00.192Z,95232.77
2018-04-30T01:12:33.086Z,95227.95
2018-04-30T01:15:01.892Z,95224.16
2018-04-30T01:17:34.689Z,95223.38
2018-04-30T01:20:04.823Z,95221.63
2018-04-30T01:22:37.971Z,95222.03
2018-04-30T01:25:09.072Z,95215.02
2018-04-30T01:27:39.907Z,95218.88
2018-04-30T01:30:11.171Z,95217.69
2018-04-30T01:32:43.269Z,95221.42
2018-04-30T01:35:16.008Z,95217.95
2018-04-30T01:37:43.886Z,95217.91
2018-04-30T01:40:16.513Z,95219.44
2018-04-30T01:42:45.165Z,95213.95
2018-04-30T01:45:14.540Z,95218.02
2018-04-30T01:47:43.433Z,95220.55
2018-04-30T01:50:14.741Z,95222.78
2018-04-30T01:52:45.916Z,95220.14
2018-04-30T01:55:15.231Z,95219.14
2018-04-30T01:57:45.062Z,95225.47
2018-04-30T02:00:14.579Z,95225.16
2018-04-30T02:02:46.058Z,95228.58
2018-04-30T02:05:14.993Z,95226.18
2018-04-30T02:07:43.733Z,95229.94
2018-04-30T02:10:13.507Z,95222.33
2018-04-30T02:12:43.130Z,95208.86
2018-04-30T02:15:14.538Z,95208.02
2018-04-30T02:17:45.485Z,95216.09
2018-04-30T02:20:19.948Z,95215.19
2018-04-30T02:22:50.044Z,95211.66
2018-04-30T02:25:19.837Z,95206.80
2018-04-30T02:27:49.402Z,95216.33
2018-04-30T02:30:21.728Z,95210.41
2018-04-30T02:32:49.075Z,95204.05
2018-04-30T02:35:19.269Z,95200.03
2018-04-30T02:37:48.637Z,95202.43
2018-04-30T02:40:22.811Z,95204.86
2018-04-30T02:42:57.161Z,95206.01
2018-04-30T02:45:27.432Z,95208.04
2018-04-30T02:47:56.331Z,95213.35
2018-04-30T02:50:28.879Z,95216.56
2018-04-30T02:52:59.285Z,95213.45
2018-04-30T02:55:30.759Z,95219.84
2018-04-30T02:58:00.077Z,95213.96
2018-04-30T03:00:29.896Z,95211.52
2018-04-30T03:03:06.039Z,95214.43
2018-04-30T03:05:32.892Z,95215.81
2018-04-30T03:08:01.305Z,95212.97
2018-04-30T03:10:32.042Z,95213.95
2018-04-30T03:12:59.993Z,95216.58
2018-04-30T03:15:32.082Z,95215.52
2018-04-30T03:18:00.930Z,95215.28
2018-04-30T03:20:32.504Z,95219.97
2018-04-30T03:23:00.819Z,95215.61
2018-04-30T03:25:29.455Z,95220.84
2018-04-30T03:28:01.648Z,95219.88
2018-04-30T03:30:30.554Z,95222.01
2018-04-30T03:33:01.812Z,95222.31
2018-04-30T03:35:30.148Z,95229.47
2018-04-30T03:38:00.185Z,95225.52
2018-04-30T03:40:29.204Z,95228.43
2018-04-30T03:42:59.772Z,95232.79
2018-04-30T03:45:32.014Z,95233.48
2018-04-30T03:48:00.480Z,95231.11
2018-04-30T03:50:32.317Z,95239.02
2018-04-30T03:53:02.179Z,95230.52
2018-04-30T03:55:30.269Z,95230.66
2018-04-30T03:58:00.061Z,95240.01
2018-04-30T04:00:41.400Z,95238.19
2018-04-30T04:03:24.681Z,95235.19
2018-04-30T04:06:04.909Z,95242.78
2018-04-30T04:08:33.508Z,95243.19
2018-04-30T04:11:04.930Z,95244.92
2018-04-30T04:13:37.489Z,95248.24
2018-04-30T04:16:08.954Z,95244.69
2018-04-30T04:18:46.662Z,95243.84
2018-04-30T04:21:18.020Z,95253.47
2018-04-30T04:23:57.031Z,95254.59
2018-04-30T04:26:26.588Z,95253.56
2018-04-30T04:28:57.151Z,95247.27
2018-04-30T04:31:43.391Z,95247.17
2018-04-30T04:34:17.489Z,95242.59
2018-04-30T04:36:45.844Z,95249.03
2018-04-30T04:39:14.389Z,95247.22
2018-04-30T04:41:44.607Z,95239.00
2018-04-30T04:44:17.286Z,95239.51
2018-04-30T04:46:48.145Z,95241.44
2018-04-30T04:49:16.527Z,95251.19
2018-04-30T04:51:48.509Z,95245.84
2018-04-30T04:54:17.704Z,95252.44
2018-04-30T04:56:48.965Z,95256.33
2018-04-30T04:59:15.459Z,95255.83
2018-04-30T05:01:41.998Z,95258.94
2018-04-30T05:04:08.736Z,95256.66
2018-04-30T05:06:35.152Z,95267.36
2018-04-30T05:09:01.756Z,95269.01
2018-04-30T05:11:28.330Z,95265.48
2018-04-30T05:13:54.830Z,95268.20
2018-04-30T05:16:21.420Z,95270.36
2018-04-30T05:18:47.977Z,95273.53
2018-04-30T05:21:14.509Z,95271.70
2018-04-30T05:23:41.148Z,95267.97
2018-04-30T05:26:07.661Z,95267.61
2018-04-30T05:28:34.059Z,95268.02
2018-04-30T05:31:00.559Z,95262.81
2018-04-30T05:33:26.982Z,95266.16
2018-04-30T05:35:53.617Z,95262.30
2018-04-30T05:38:20.082Z,95261.55
2018-04-30T05:40:46.486Z,95259.56
2018-04-30T05:43:12.960Z,95267.43
2018-04-30T05:45:39.400Z,95264.89
2018-04-30T05:48:05.975Z,95262.76
2018-04-30T05:50:32.385Z,95263.97
2018-04-30T05:52:58.952Z,95254.44
2018-04-30T05:55:25.441Z,95250.99
2018-04-30T05:57:52.024Z,95255.06
2018-04-30T06:00:18.620Z,95256.91
2018-04-30T06:02:45.210Z,95261.39
2018-04-30T06:05:11.663Z,95259.97
2018-04-30T06:10:11.249Z,95262.42
2018-04-30T06:12:37.801Z,95265.00
2018-04-30T06:15:04.215Z,95273.86
2018-04-30T06:17:30.822Z,95267.72
2018-04-30T06:19:57.520Z,95266.94
2018-04-30T06:22:24.066Z,95269.98
2018-04-30T06:24:50.506Z,95273.69
2018-04-30T06:27:16.977Z,95271.56
2018-04-30T06:29:43.458Z,95272.41
2018-04-30T06:32:09.970Z,95271.81
2018-04-30T06:34:36.512Z,95270.80
2018-04-30T06:37:03.117Z,95269.09
2018-04-30T06:39:29.488Z,95269.39
2018-04-30T06:41:55.921Z,95262.66
2018-04-30T06:44:22.373Z,95269.09
2018-04-30T06:46:48.907Z,95260.42
2018-04-30T06:49:15.411Z,95263.88
2018-04-30T06:51:41.855Z,95264.30
2018-04-30T06:54:08.361Z,95263.67
2018-04-30T06:56:34.767Z,95259.38
2018-04-30T06:59:01.185Z,95257.95
2018-04-30T07:01:27.783Z,95255.91
2018-04-30T07:03:54.259Z,95255.42
2018-04-30T07:06:20.769Z,95256.23
2018-04-30T07:08:47.344Z,95254.59
2018-04-30T07:11:13.699Z,95250.81
2018-04-30T07:13:40.392Z,95247.04
2018-04-30T07:16:06.750Z,95244.14
2018-04-30T07:18:33.260Z,95239.00
2018-04-30T07:20:59.646Z,95241.84
2018-04-30T07:23:26.038Z,95238.23
2018-04-30T07:25:52.712Z,95239.56
2018-04-30T07:28:19.102Z,95232.90
2018-04-30T07:30:45.478Z,95228.81
2018-04-30T07:33:12.019Z,95226.89
2018-04-30T07:35:38.417Z,95234.11
2018-04-30T07:38:05.077Z,95228.30
2018-04-30T07:40:31.501Z,95233.56
2018-04-30T07:42:58.057Z,95235.33
2018-04-30T07:45:24.497Z,95235.07
2018-04-30T07:47:50.954Z,95230.94
2018-04-30T07:50:17.505Z,95226.97
2018-04-30T07:52:43.945Z,95225.02
2018-04-30T07:55:10.330Z,95220.52
2018-04-30T07:57:36.685Z,95220.80
2018-04-30T08:00:03.292Z,95221.71
2018-04-30T08:02:29.792Z,95220.05
2018-04-30T08:04:56.267Z,95217.00
2018-04-30T08:07:22.761Z,95218.50
2018-04-30T08:09:49.344Z,95215.03
2018-04-30T08:12:15.760Z,95207.90
2018-04-30T08:14:42.150Z,95212.73
2018-04-30T08:17:08.588Z,95205.41
2018-04-30T08:19:35.009Z,95209.69
2018-04-30T08:22:01.510Z,95196.77
2018-04-30T08:24:27.920Z,95192.55
2018-04-30T08:26:54.515Z,95186.06
2018-04-30T08:29:21.122Z,95185.13
2018-04-30T08:31:47.543Z,95188.06
2018-04-30T08:34:14.045Z,95180.30
2018-04-30T08:36:40.516Z,95178.05
2018-04-30T08:39:07.248Z,95175.30
2018-04-30T08:41:33.617Z,95168.98
2018-04-30T08:44:00.173Z,95168.34
2018-04-30T08:46:26.604Z,95169.83
2018-04-30T08:48:53.113Z,95157.30
2018-04-30T08:51:19.621Z,95153.98
2018-04-30T08:53:46.105Z,95154.52
2018-04-30T08:56:12.660Z,95146.41
2018-04-30T08:58:39.163Z,95149.37
2018-04-30T09:01:05.604Z,95149.22
2018-04-30T09:03:32.292Z,95142.31
2018-04-30T09:05:58.841Z,95140.72
2018-04-30T09:08:25.216Z,95140.88
2018-04-30T09:10:51.794Z,95135.33
2018-04-30T09:13:18.292Z,95129.78
2018-04-30T09:15:44.835Z,95131.78
2018-04-30T09:18:11.233Z,95129.13
2018-04-30T09:20:37.765Z,95125.91
2018-04-30T09:23:04.300Z,95120.55
2018-04-30T09:25:30.863Z,95118.30
2018-04-30T09:27:57.439Z,95121.81
2018-04-30T09:30:24.008Z,95116.43
2018-04-30T09:32:50.462Z,95111.21
2018-04-30T09:35:16.950Z,95112.03
2018-04-30T09:37:43.635Z,95115.03
2018-04-30T09:40:10.180Z,95114.84
2018-04-30T09:42:36.825Z,95112.94
2018-04-30T09:45:03.295Z,95102.52
2018-04-30T09:47:29.652Z,95101.39
2018-04-30T09:49:56.158Z,95095.80
2018-04-30T09:52:22.645Z,95096.85
2018-04-30T09:54:49.244Z,95084.63
2018-04-30T09:57:15.719Z,95080.02
2018-04-30T09:59:42.044Z,95081.97
2018-04-30T10:02:08.521Z,95078.62
2018-04-30T10:04:35.096Z,95077.93
2018-04-30T10:07:01.576Z,95078.66
2018-04-30T10:09:28.158Z,95074.38
2018-04-30T10:11:54.668Z,95075.95
2018-04-30T10:14:21.000Z,95073.56
2018-04-30T10:16:47.521Z,95075.42
2018-04-30T10:25:48.470Z,95064.45
2018-04-30T10:28:14.826Z,95063.55
2018-04-30T10:30:41.368Z,95058.62
2018-04-30T10:33:07.869Z,95060.55
2018-04-30T10:35:34.457Z,95056.75
2018-04-30T10:38:00.928Z,95052.13
2018-04-30T10:40:27.267Z,95054.38
2018-04-30T10:42:53.788Z,95046.25
2018-04-30T10:45:20.172Z,95041.59
2018-04-30T10:47:46.655Z,95042.75
2018-04-30T10:50:13.113Z,95043.99
2018-04-30T10:52:39.659Z,95035.50
2018-04-30T10:55:06.240Z,95034.12
2018-04-30T10:57:32.735Z,95034.04
2018-04-30T10:59:59.130Z,95031.02
2018-04-30T11:02:25.536Z,95033.93
2018-04-30T11:07:32.938Z,95021.53
2018-04-30T11:09:59.366Z,95023.08
2018-04-30T11:12:25.771Z,95025.00
2018-04-30T11:14:52.216Z,95020.01
2018-04-30T11:17:18.671Z,95020.41
2018-04-30T11:19:45.221Z,95016.94
2018-04-30T11:22:11.599Z,95011.06
2018-04-30T11:24:37.936Z,95014.88
2018-04-30T11:27:04.342Z,95012.70
2018-04-30T11:29:30.711Z,95008.65
2018-04-30T11:31:57.415Z,95006.84
2018-04-30T11:34:23.828Z,95001.66
2018-04-30T11:36:50.190Z,95002.48
2018-04-30T11:39:16.661Z,94998.57
2018-04-30T11:41:43.126Z,94995.75
2018-04-30T11:44:09.651Z,94984.95
2018-04-30T11:46:36.234Z,94992.30
2018-04-30T11:49:02.720Z,94990.39
2018-04-30T11:51:29.172Z,94984.14
2018-04-30T11:53:55.780Z,94976.14
2018-04-30T11:56:22.205Z,94974.09
2018-04-30T11:58:48.723Z,94971.66
2018-04-30T12:01:15.098Z,94965.73
2018-04-30T12:03:41.499Z,94963.09
2018-04-30T12:06:07.919Z,94967.50
2018-04-30T12:08:34.288Z,94960.11
2018-04-30T12:11:00.759Z,94955.45
2018-04-30T12:13:27.091Z,94954.70
2018-04-30T12:15:53.602Z,94947.49
2018-04-30T12:18:20.286Z,94950.29
2018-04-30T12:20:46.926Z,94953.88
2018-04-30T12:23:13.263Z,94950.82
2018-04-30T12:25:39.760Z,94945.81
2018-04-30T12:28:06.158Z,94950.28
2018-04-30T12:30:32.792Z,94943.02
2018-04-30T12:32:59.292Z,94944.01
2018-04-30T12:35:25.752Z,94938.45
2018-04-30T12:37:52.381Z,94944.20
2018-04-30T12:40:18.790Z,94938.00
2018-04-30T12:42:45.248Z,94938.73
2018-04-30T12:45:11.696Z,94928.38
2018-04-30T12:47:38.077Z,94933.51
2018-04-30T12:50:04.492Z,94929.65
2018-04-30T12:52:30.943Z,94927.10
2018-04-30T12:54:57.466Z,94929.09
2018-04-30T12:57:24.012Z,94930.72
2018-04-30T12:59:50.536Z,94929.52
2018-04-30T13:02:17.061Z,94930.98
2018-04-30T13:04:43.496Z,94925.50
2018-04-30T13:07:09.969Z,94928.92
2018-04-30T13:09:36.491Z,94920.09
2018-04-30T13:12:03.004Z,94923.69
2018-04-30T13:14:29.541Z,94928.62
2018-04-30T13:16:56.008Z,94928.88
2018-04-30T13:19:22.487Z,94930.39
2018-04-30T13:21:48.992Z,94921.93
2018-04-30T13:24:15.342Z,94920.59
2018-04-30T13:26:41.936Z,94926.16
2018-04-30T13:29:08.257Z,94918.76
2018-04-30T13:31:34.795Z,94915.17
2018-04-30T13:34:01.513Z,94911.91
2018-04-30T13:36:28.083Z,94912.11
2018-04-30T13:38:54.648Z,94916.62
2018-04-30T13:41:21.087Z,94910.00
2018-04-30T13:43:47.583Z,94914.41
2018-04-30T13:46:14.129Z,94906.04
2018-04-30T13:48:40.656Z,94903.95
2018-04-30T13:51:07.076Z,94908.45
2018-04-30T13:53:33.424Z,94895.28
2018-04-30T13:55:59.920Z,94897.03
2018-04-30T13:58:26.468Z,94899.45
2018-04-30T14:00:52.861Z,94897.42
2018-04-30T14:03:19.193Z,94900.22
2018-04-30T14:05:45.635Z,94900.48
2018-04-30T14:08:12.044Z,94905.36
2018-04-30T14:10:38.603Z,94901.02
2018-04-30T14:13:05.103Z,94902.01
2018-04-30T14:15:31.407Z,94900.50
2018-04-30T14:17:57.776Z,94902.58
2018-04-30T14:20:24.351Z,94908.72
2018-04-30T14:22:50.668Z,94909.78
2018-04-30T14:25:17.270Z,94908.69
2018-04-30T14:27:43.749Z,94912.63
2018-04-30T14:30:10.220Z,94912.31
2018-04-30T14:32:36.633Z,94905.14
2018-04-30T14:35:03.193Z,94912.62
2018-04-30T14:37:29.612Z,94911.03
2018-04-30T14:39:56.112Z,94908.95
2018-04-30T14:42:22.578Z,94906.20
2018-04-30T14:44:48.964Z,94906.86
2018-04-30T14:47:15.617Z,94911.89
2018-04-30T14:49:42.017Z,94904.04
2018-04-30T14:52:08.472Z,94900.97
2018-04-30T14:54:34.845Z,94899.12
2018-04-30T14:57:01.237Z,94898.28
2018-04-30T14:59:27.720Z,94897.16
2018-04-30T15:01:54.160Z,94899.53
2018-04-30T15:04:20.632Z,94894.59
2018-04-30T15:06:47.116Z,94894.07
2018-04-30T15:09:13.575Z,94892.20
2018-04-30T15:11:40.037Z,94893.55
2018-04-30T15:14:06.403Z,94889.44
2018-04-30T15:16:32.848Z,94887.75
2018-04-30T15:18:59.224Z,94884.41
2018-04-30T15:24:17.785Z,94889.16
2018-04-30T15:26:44.272Z,94886.27
2018-04-30T15:29:10.824Z,94889.29
2018-04-30T15:31:37.383Z,94887.50
2018-04-30T15:34:03.863Z,94880.23
2018-04-30T15:36:30.276Z,94882.44
2018-04-30T15:38:56.742Z,94877.71
2018-04-30T15:41:23.257Z,94876.81
2018-04-30T15:46:21.791Z,94868.61
2018-04-30T15:48:48.304Z,94874.36
2018-04-30T15:51:14.666Z,94879.45
2018-04-30T15:53:41.215Z,94869.15
2018-04-30T15:56:07.672Z,94865.55
2018-04-30T15:58:33.999Z,94874.34
2018-04-30T16:01:00.347Z,94867.47
2018-04-30T16:03:26.885Z,94866.18
2018-04-30T16:05:53.284Z,94870.33
2018-04-30T16:08:19.736Z,94867.64
2018-04-30T16:10:46.136Z,94869.84
2018-04-30T16:13:12.622Z,94872.55
2018-04-30T16:15:39.329Z,94870.61
2018-04-30T16:18:05.794Z,94869.88
2018-04-30T16:20:32.215Z,94873.61
2018-04-30T16:22:58.633Z,94871.25
2018-04-30T16:25:25.001Z,94872.92
2018-04-30T16:27:51.473Z,94876.71
2018-04-30T16:30:17.928Z,94873.28
2018-04-30T16:32:44.417Z,94881.84
2018-04-30T16:35:10.899Z,94881.78
2018-04-30T16:37:37.446Z,94883.74
2018-04-30T16:40:03.961Z,94886.72
2018-04-30T16:42:30.500Z,94887.25
2018-04-30T16:44:57.048Z,94898.41
2018-04-30T16:47:23.468Z,94899.50
2018-04-30T16:49:49.906Z,94903.98
2018-04-30T16:52:16.436Z,94909.95
2018-04-30T16:54:42.852Z,94909.39
2018-04-30T16:57:09.353Z,94914.51
2018-04-30T16:59:35.879Z,94913.89
2018-04-30T17:02:02.369Z,94927.22
2018-04-30T17:04:28.909Z,94918.98
2018-04-30T17:06:55.372Z,94914.95
2018-04-30T17:09:21.707Z,94920.65
2018-04-30T17:11:48.037Z,94922.69
2018-04-30T17:14:14.374Z,94928.77
2018-04-30T17:16:40.840Z,94928.48
2018-04-30T17:19:07.381Z,94927.68
2018-04-30T17:21:33.866Z,94935.27
2018-04-30T17:24:00.236Z,94936.94
2018-04-30T17:26:26.544Z,94941.28
2018-04-30T17:28:52.940Z,94940.19
2018-04-30T17:31:19.324Z,94948.08
2018-04-30T17:33:45.654Z,94949.11
2018-04-30T17:36:12.087Z,94952.35
2018-04-30T17:38:38.448Z,94950.67
2018-04-30T17:41:04.943Z,94955.19
2018-04-30T17:43:31.405Z,94956.57
2018-04-30T17:45:57.986Z,94953.70
2018-04-30T17:48:24.393Z,94955.02
2018-04-30T17:50:50.847Z,94957.23
2018-04-30T17:53:17.321Z,94956.64
2018-04-30T17:55:43.764Z,94957.95
2018-04-30T17:58:10.132Z,94957.64
2018-04-30T18:00:36.499Z,94963.25
2018-04-30T18:03:02.828Z,94966.12
2018-04-30T18:11:38.296Z,94955.83
2018-04-30T18:14:05.025Z,94957.75
2018-04-30T18:16:31.449Z,94961.55
2018-04-30T18:18:57.833Z,94967.11
2018-04-30T18:21:24.341Z,94969.21
2018-04-30T18:23:51.246Z,94973.92
2018-04-30T18:26:18.289Z,94971.55
2018-04-30T18:28:44.904Z,94970.83
2018-04-30T18:31:11.471Z,94973.29
2018-04-30T18:36:51.770Z,94976.06
2018-04-30T18:39:18.340Z,94976.95
2018-04-30T18:41:44.779Z,94981.17
2018-04-30T18:44:12.423Z,94986.02
2018-04-30T18:46:39.083Z,94989.61
2018-04-30T18:49:05.945Z,94985.09
2018-04-30T18:51:32.749Z,94988.33
2018-04-30T18:53:59.314Z,94986.47
2018-04-30T18:56:26.016Z,94992.03
2018-04-30T18:58:52.448Z,94993.03
2018-04-30T19:01:18.917Z,94993.64
2018-04-30T19:03:45.366Z,94993.48
2018-04-30T19:06:11.755Z,94994.85
2018-04-30T19:08:38.039Z,94995.89
2018-04-30T19:11:04.548Z,95004.39
2018-04-30T19:13:31.005Z,95000.64
2018-04-30T19:15:57.539Z,95004.84
2018-04-30T19:18:23.883Z,95001.57
2018-04-30T19:20:50.246Z,95004.03
2018-04-30T19:23:16.648Z,95008.27
2018-04-30T19:25:43.063Z,95006.66
2018-04-30T19:28:09.433Z,95008.02
2018-04-30T19:30:35.975Z,95006.13
2018-04-30T19:33:02.363Z,95009.30
2018-04-30T19:35:28.773Z,95013.53
2018-04-30T19:37:55.126Z,95010.75
2018-04-30T19:40:21.572Z,95008.82
2018-04-30T19:42:48.058Z,95012.81
2018-04-30T19:45:14.701Z,95014.26
2018-04-30T19:47:41.082Z,95013.56
2018-04-30T19:50:07.467Z,95015.95
2018-04-30T19:52:33.798Z,95012.51
2018-04-30T19:55:00.141Z,95012.06
2018-04-30T19:57:26.580Z,95016.86
2018-04-30T19:59:52.931Z,95020.48
2018-04-30T20:02:19.426Z,95018.98
2018-04-30T20:04:45.784Z,95024.02
2018-04-30T20:07:12.240Z,95024.45
2018-04-30T20:09:38.643Z,95023.70
2018-04-30T20:12:05.153Z,95017.77
2018-04-30T20:14:31.689Z,95021.84
2018-04-30T20:16:58.129Z,95027.67
2018-04-30T20:19:24.695Z,95034.27
2018-04-30T20:21:51.116Z,95033.56
2018-04-30T20:24:17.488Z,95034.47
2018-04-30T20:26:43.823Z,95034.62
2018-04-30T20:29:10.253Z,95031.52
2018-04-30T20:31:36.637Z,95035.30
2018-04-30T20:34:03.145Z,95035.42
2018-04-30T20:36:29.606Z,95032.53
2018-04-30T20:38:56.008Z,95032.34
2018-04-30T20:41:22.484Z,95030.86
2018-04-30T20:43:48.847Z,95034.27
2018-04-30T20:46:15.319Z,95032.09
2018-04-30T20:48:41.647Z,95032.22
2018-04-30T20:51:08.008Z,95033.33
2018-04-30T20:53:34.343Z,95037.83
2018-04-30T20:56:00.884Z,95028.97
2018-04-30T20:58:27.324Z,95036.50
2018-04-30T21:00:53.766Z,95033.44
2018-04-30T21:03:20.069Z,95035.83
2018-04-30T21:05:46.429Z,95038.44
2018-04-30T21:08:12.789Z,95031.59
2018-04-30T21:10:39.291Z,95033.74
2018-04-30T21:13:05.644Z,95037.56
2018-04-30T21:15:32.112Z,95041.59
2018-04-30T21:17:58.515Z,95044.55
2018-04-30T21:20:24.860Z,95047.78
2018-04-30T21:22:51.351Z,95055.56
2018-04-30T21:25:17.811Z,95057.62
2018-04-30T21:27:44.227Z,95058.38
2018-04-30T21:30:10.917Z,95064.49
2018-04-30T21:32:37.264Z,95066.05
2018-04-30T21:35:03.756Z,95072.52
2018-04-30T21:37:30.108Z,95074.75
2018-04-30T21:39:56.611Z,95080.35
2018-04-30T21:42:23.140Z,95077.02
2018-04-30T21:44:49.585Z,95078.41
2018-04-30T21:47:15.967Z,95083.53
2018-04-30T21:49:42.356Z,95082.80
2018-04-30T21:52:08.829Z,95087.16
2018-04-30T21:54:35.330Z,95086.53
2018-04-30T21:57:01.757Z,95088.57
2018-04-30T21:59:28.244Z,95082.25
2018-04-30T22:01:54.638Z,95090.73
2018-04-30T22:04:21.122Z,95091.58
2018-04-30T22:06:47.590Z,95087.89
2018-04-30T22:09:14.120Z,95087.21
2018-04-30T22:11:40.516Z,95089.39
2018-04-30T22:14:07.012Z,95089.39
2018-04-30T22:16:33.568Z,95092.75
2018-04-30T22:18:59.911Z,95096.82
2018-04-30T22:21:26.460Z,95098.89
2018-04-30T22:23:52.835Z,95101.19
2018-04-30T22:26:19.291Z,95103.75
2018-04-30T22:28:45.758Z,95108.85
2018-04-30T22:31:12.340Z,95103.62
2018-04-30T22:33:38.808Z,95097.98
2018-04-30T22:36:05.328Z,95099.70
2018-04-30T22:38:31.756Z,95095.95
2018-04-30T22:40:58.461Z,95090.58
2018-04-30T22:43:24.977Z,95096.00
2018-04-30T22:45:51.500Z,95098.13
2018-04-30T22:48:17.972Z,95098.58
2018-04-30T22:50:44.584Z,95088.36
2018-04-30T22:53:11.037Z,95083.28
2018-04-30T22:55:37.552Z,95082.07
2018-04-30T22:58:03.970Z,95083.06
2018-04-30T23:00:30.378Z,95078.17
2018-04-30T23:02:56.999Z,95080.23
2018-04-30T23:05:23.540Z,95073.31
2018-04-30T23:07:50.009Z,95077.61
2018-04-30T23:10:16.671Z,95071.88
2018-04-30T23:12:43.255Z,95066.11
2018-04-30T23:15:09.722Z,95071.00
2018-04-30T23:17:36.323Z,95072.66
2018-04-30T23:20:02.900Z,95072.03
2018-04-30T23:22:37.672Z,95067.22
2018-04-30T23:25:04.189Z,95066.41
2018-04-30T23:27:30.659Z,95066.73
2018-04-30T23:29:57.191Z,95066.44
2018-04-30T23:32:23.688Z,95068.98
2018-04-30T23:34:50.232Z,95065.41
2018-04-30T23:37:16.699Z,95062.28
2018-04-30T23:39:43.136Z,95059.78
2018-04-30T23:42:09.572Z,95062.16
2018-04-30T23:44:36.004Z,95066.64
2018-04-30T23:47:02.508Z,95066.37
2018-04-30T23:49:28.912Z,95068.61
2018-04-30T23:51:55.411Z,95068.50
2018-04-30T23:54:21.902Z,95068.61
2018-04-30T23:56:48.467Z,95066.69
2018-04-30T23:59:14.990Z,95065.98
