createdAt,value
2023-04-01T00:01:51.163Z,13.85
2023-04-01T00:04:18.634Z,13.50
2023-04-01T00:06:46.359Z,13.45
2023-04-01T00:09:13.503Z,13.74
2023-04-01T00:11:41.079Z,13.82
2023-04-01T00:14:08.985Z,13.95
2023-04-01T00:16:36.251Z,13.83
2023-04-01T00:19:03.685Z,14.00
2023-04-01T00:21:31.421Z,14.06
2023-04-01T00:23:58.903Z,13.85
2023-04-01T00:26:26.410Z,14.17
2023-04-01T00:28:53.847Z,13.94
2023-04-01T00:31:21.633Z,14.18
2023-04-01T00:33:49.192Z,14.06
2023-04-01T00:36:19.444Z,14.16
2023-04-01T00:38:47.929Z,13.99
2023-04-01T00:41:16.918Z,14.20
2023-04-01T00:43:47.665Z,14.13
2023-04-01T00:46:15.874Z,14.23
2023-04-01T00:48:56.508Z,13.71
2023-04-01T00:51:30.188Z,14.12
2023-04-01T00:54:02.775Z,13.87
2023-04-01T00:56:38.239Z,13.93
2023-04-01T00:59:11.981Z,13.43
2023-04-01T01:01:39.049Z,13.50
2023-04-01T01:04:06.758Z,13.47
2023-04-01T01:06:43.385Z,13.58
2023-04-01T01:09:44.643Z,13.63
2023-04-01T01:12:20.429Z,13.69
2023-04-01T01:14:58.767Z,13.74
2023-04-01T01:17:26.138Z,13.71
2023-04-01T01:20:02.965Z,13.70
2023-04-01T01:22:53.382Z,13.65
2023-04-01T01:25:33.448Z,13.63
2023-04-01T01:28:15.595Z,13.56
2023-04-01T01:30:58.029Z,13.60
2023-04-01T01:33:31.656Z,13.60
2023-04-01T01:36:02.459Z,13.55
2023-04-01T01:38:34.453Z,13.55
2023-04-01T01:41:06.564Z,13.55
2023-04-01T01:43:40.447Z,13.51
2023-04-01T01:46:12.990Z,13.39
2023-04-01T01:48:43.699Z,13.20
2023-04-01T01:51:10.965Z,13.43
2023-04-01T01:53:38.522Z,13.46
2023-04-01T01:56:06.348Z,13.42
2023-04-01T01:58:46.377Z,13.43
2023-04-01T02:01:29.367Z,13.40
2023-04-01T02:04:00.604Z,13.44
2023-04-01T02:06:32.115Z,13.62
2023-04-01T02:09:06.449Z,13.67
2023-04-01T02:11:41.456Z,13.74
2023-04-01T02:14:16.856Z,13.83
2023-04-01T02:20:22.692Z,13.94
2023-04-01T02:22:54.423Z,13.77
2023-04-01T02:25:29.257Z,13.93
2023-04-01T02:27:59.406Z,13.86
2023-04-01T02:30:30.152Z,13.90
2023-04-01T02:32:59.822Z,14.04
2023-04-01T02:35:27.330Z,14.00
2023-04-01T02:37:55.955Z,13.97
2023-04-01T02:40:23.746Z,13.87
2023-04-01T02:43:09.159Z,13.94
2023-04-01T02:45:37.025Z,13.84
2023-04-01T02:48:04.448Z,13.92
2023-04-01T02:50:31.766Z,13.75
2023-04-01T02:52:59.121Z,13.90
2023-04-01T02:55:26.529Z,13.92
2023-04-01T02:57:53.748Z,13.83
2023-04-01T03:00:21.160Z,14.01
2023-04-01T03:02:48.640Z,13.94
2023-04-01T03:05:16.121Z,13.92
2023-04-01T03:07:43.266Z,13.86
2023-04-01T03:10:11.419Z,13.74
2023-04-01T03:12:38.764Z,13.87
2023-04-01T03:15:11.024Z,13.88
2023-04-01T03:17:40.583Z,13.78
2023-04-01T03:20:09.604Z,13.97
2023-04-01T03:22:36.772Z,13.91
2023-04-01T03:25:06.322Z,14.07
2023-04-01T03:27:33.497Z,14.09
2023-04-01T03:30:00.888Z,14.09
2023-04-01T03:32:28.885Z,14.12
2023-04-01T03:34:56.065Z,14.11
2023-04-01T03:37:24.256Z,14.12
2023-04-01T03:39:51.832Z,13.86
2023-04-01T03:42:19.022Z,14.08
2023-04-01T03:44:46.325Z,14.10
2023-04-01T03:47:13.757Z,14.13
2023-04-01T03:49:41.087Z,13.98
2023-04-01T03:52:11.718Z,14.13
2023-04-01T03:54:38.961Z,14.00
2023-04-01T03:57:06.632Z,14.19
2023-04-01T03:59:35.239Z,14.23
2023-04-01T04:02:03.039Z,14.16
2023-04-01T04:04:31.237Z,13.65
2023-04-01T04:06:58.872Z,14.03
2023-04-01T04:09:26.943Z,14.15
2023-04-01T04:11:55.061Z,13.96
2023-04-01T04:14:22.280Z,14.11
2023-04-01T04:16:49.790Z,13.72
2023-04-01T04:19:16.943Z,13.98
2023-04-01T04:21:44.767Z,14.14
2023-04-01T04:24:12.280Z,14.17
2023-04-01T04:27:05.973Z,14.23
2023-04-01T04:29:33.325Z,14.17
2023-04-01T04:32:01.508Z,14.24
2023-04-01T04:34:28.910Z,14.27
2023-04-01T04:36:56.108Z,13.98
2023-04-01T04:39:26.851Z,14.19
2023-04-01T04:41:54.069Z,14.20
2023-04-01T04:44:21.480Z,14.28
2023-04-01T04:46:48.648Z,14.27
2023-04-01T04:49:16.866Z,14.09
2023-04-01T04:51:44.358Z,14.18
2023-04-01T04:54:12.366Z,14.05
2023-04-01T04:56:54.242Z,14.12
2023-04-01T04:59:23.011Z,13.92
2023-04-01T05:01:58.077Z,14.12
2023-04-01T05:04:25.956Z,14.22
2023-04-01T05:06:53.149Z,14.25
2023-04-01T05:09:20.584Z,14.16
2023-04-01T05:11:47.933Z,14.15
2023-04-01T05:14:18.252Z,13.91
2023-04-01T05:16:55.640Z,14.00
2023-04-01T05:19:23.118Z,13.96
2023-04-01T05:21:50.265Z,13.99
2023-04-01T05:24:17.558Z,13.91
2023-04-01T05:26:45.504Z,13.81
2023-04-01T05:29:12.797Z,13.66
2023-04-01T05:31:40.625Z,13.85
2023-04-01T05:34:07.894Z,13.87
2023-04-01T05:36:35.423Z,13.68
2023-04-01T05:39:02.544Z,13.87
2023-04-01T05:41:29.878Z,13.95
2023-04-01T05:43:57.048Z,13.95
2023-04-01T05:46:53.318Z,13.93
2023-04-01T05:49:23.007Z,14.00
2023-04-01T05:51:52.356Z,14.05
2023-04-01T05:54:21.271Z,14.07
2023-04-01T05:56:49.008Z,14.05
2023-04-01T05:59:16.399Z,14.10
2023-04-01T06:01:44.126Z,14.06
2023-04-01T06:04:17.210Z,14.00
2023-04-01T06:06:45.849Z,13.81
2023-04-01T06:09:19.342Z,13.44
2023-04-01T06:12:20.589Z,13.52
2023-04-01T06:15:22.775Z,13.27
2023-04-01T06:18:07.259Z,13.23
2023-04-01T06:21:06.302Z,13.33
2023-04-01T06:23:49.079Z,13.41
2023-04-01T06:26:31.576Z,13.32
2023-04-01T06:29:23.726Z,12.84
2023-04-01T06:32:17.960Z,12.94
2023-04-01T06:35:10.327Z,13.02
2023-04-01T06:37:57.923Z,12.76
2023-04-01T06:41:23.744Z,12.59
2023-04-01T06:44:13.620Z,12.84
2023-04-01T06:47:00.228Z,13.09
2023-04-01T06:50:09.903Z,12.84
2023-04-01T06:53:07.874Z,12.63
2023-04-01T06:55:56.782Z,12.80
2023-04-01T06:58:40.933Z,12.62
2023-04-01T07:01:15.886Z,12.72
2023-04-01T07:03:43.149Z,11.88
2023-04-01T07:06:22.457Z,11.91
2023-04-01T07:08:55.874Z,11.89
2023-04-01T07:11:30.202Z,11.93
2023-04-01T07:14:38.654Z,12.28
2023-04-01T07:17:27.721Z,12.42
2023-04-01T07:19:55.357Z,12.51
2023-04-01T07:22:34.230Z,12.41
2023-04-01T07:25:28.900Z,12.68
2023-04-01T07:28:20.492Z,12.62
2023-04-01T07:31:22.215Z,12.87
2023-04-01T07:34:21.072Z,12.92
2023-04-01T07:37:03.565Z,13.06
2023-04-01T07:39:31.143Z,13.13
2023-04-01T07:42:17.602Z,13.20
2023-04-01T07:45:15.814Z,13.19
2023-04-01T07:47:54.588Z,13.32
2023-04-01T07:50:38.788Z,13.38
2023-04-01T07:53:23.106Z,13.48
2023-04-01T07:56:01.812Z,13.47
2023-04-01T07:58:39.482Z,13.52
2023-04-01T08:01:28.918Z,13.69
2023-04-01T08:04:16.890Z,13.76
2023-04-01T08:06:56.598Z,13.88
2023-04-01T08:09:27.750Z,13.85
2023-04-01T08:12:32.044Z,13.80
2023-04-01T08:15:37.533Z,13.81
2023-04-01T08:18:29.379Z,13.82
2023-04-01T08:21:02.880Z,13.70
2023-04-01T08:23:35.217Z,13.89
2023-04-01T08:26:09.933Z,13.84
2023-04-01T08:28:40.949Z,13.93
2023-04-01T08:31:20.147Z,13.96
2023-04-01T08:33:48.993Z,13.99
2023-04-01T08:36:29.433Z,14.02
2023-04-01T08:39:39.656Z,14.08
2023-04-01T08:42:25.098Z,14.07
2023-04-01T08:45:08.456Z,14.12
2023-04-01T08:47:50.978Z,14.14
2023-04-01T08:50:55.392Z,14.17
2023-04-01T08:53:47.847Z,14.15
2023-04-01T08:56:38.626Z,14.13
2023-04-01T08:59:45.054Z,13.76
2023-04-01T09:03:04.490Z,13.79
2023-04-01T09:05:40.075Z,13.75
2023-04-01T09:08:29.746Z,13.86
2023-04-01T09:11:28.599Z,13.80
2023-04-01T09:14:33.532Z,13.73
2023-04-01T09:17:58.309Z,13.70
2023-04-01T09:20:28.528Z,13.72
2023-04-01T09:23:12.363Z,13.69
2023-04-01T09:26:04.494Z,13.64
2023-04-01T09:28:46.408Z,13.57
2023-04-01T09:31:13.754Z,13.71
2023-04-01T09:34:20.579Z,13.74
2023-04-01T09:37:28.020Z,13.74
2023-04-01T09:40:18.739Z,13.69
2023-04-01T09:42:55.883Z,13.62
2023-04-01T09:45:52.619Z,13.64
2023-04-01T09:48:34.958Z,13.72
2023-04-01T09:51:15.035Z,13.81
2023-04-01T09:54:07.099Z,13.77
2023-04-01T09:57:15.466Z,13.77
2023-04-01T09:59:59.661Z,13.77
2023-04-01T10:03:03.360Z,13.57
2023-04-01T10:05:59.008Z,13.64
2023-04-01T10:08:53.318Z,13.67
2023-04-01T10:11:28.720Z,13.74
2023-04-01T10:14:20.949Z,13.85
2023-04-01T10:17:12.387Z,13.93
2023-04-01T10:19:42.620Z,13.97
2023-04-01T10:22:47.671Z,13.93
2023-04-01T10:25:26.919Z,13.99
2023-04-01T10:27:58.552Z,14.02
2023-04-01T10:31:12.896Z,14.01
2023-04-01T10:34:25.405Z,13.94
2023-04-01T10:37:03.621Z,13.75
2023-04-01T10:40:04.358Z,13.81
2023-04-01T10:42:57.184Z,13.68
2023-04-01T10:45:58.988Z,13.70
2023-04-01T10:48:49.719Z,13.69
2023-04-01T10:51:39.848Z,13.58
2023-04-01T10:54:30.499Z,13.82
2023-04-01T10:57:29.728Z,13.83
2023-04-01T11:00:18.398Z,13.80
2023-04-01T11:03:40.179Z,13.48
2023-04-01T11:07:01.599Z,13.71
2023-04-01T11:09:38.110Z,13.88
2023-04-01T11:12:43.102Z,13.98
2023-04-01T11:15:13.234Z,14.06
2023-04-01T11:17:54.564Z,14.17
2023-04-01T11:20:42.289Z,14.35
2023-04-01T11:23:18.232Z,14.37
2023-04-01T11:26:07.482Z,14.43
2023-04-01T11:29:59.271Z,14.52
2023-04-01T11:32:54.238Z,14.59
2023-04-01T11:35:30.891Z,14.66
2023-04-01T11:38:36.228Z,14.82
2023-04-01T11:41:59.608Z,14.94
2023-04-01T11:45:14.582Z,14.90
2023-04-01T11:47:54.081Z,14.84
2023-04-01T11:50:37.315Z,14.94
2023-04-01T11:53:14.735Z,14.64
2023-04-01T11:56:06.636Z,14.73
2023-04-01T11:58:45.795Z,14.68
2023-04-01T12:01:31.165Z,14.32
2023-04-01T12:04:19.044Z,14.81
2023-04-01T12:06:53.435Z,14.87
2023-04-01T12:09:48.157Z,14.89
2023-04-01T12:12:50.770Z,14.92
2023-04-01T12:15:58.072Z,14.98
2023-04-01T12:18:36.249Z,14.96
2023-04-01T12:21:21.456Z,15.09
2023-04-01T12:23:48.744Z,15.13
2023-04-01T12:26:59.309Z,15.17
2023-04-01T12:29:53.509Z,15.31
2023-04-01T12:32:26.318Z,15.43
2023-04-01T12:35:21.317Z,15.26
2023-04-01T12:38:21.786Z,15.60
2023-04-01T12:40:52.126Z,15.63
2023-04-01T12:43:50.098Z,15.75
2023-04-01T12:46:20.990Z,15.77
2023-04-01T12:49:26.040Z,15.71
2023-04-01T12:52:14.508Z,15.69
2023-04-01T12:54:53.620Z,15.76
2023-04-01T12:57:45.702Z,15.85
2023-04-01T13:00:50.088Z,15.90
2023-04-01T13:03:36.003Z,15.97
2023-04-01T13:06:42.295Z,15.83
2023-04-01T13:09:35.064Z,16.11
2023-04-01T13:12:22.798Z,16.23
2023-04-01T13:14:58.607Z,16.30
2023-04-01T13:17:38.722Z,16.26
2023-04-01T13:20:09.505Z,16.47
2023-04-01T13:23:13.754Z,16.61
2023-04-01T13:26:14.455Z,16.64
2023-04-01T13:28:48.042Z,16.68
2023-04-01T13:31:21.407Z,16.80
2023-04-01T13:34:00.919Z,16.83
2023-04-01T13:36:41.954Z,16.90
2023-04-01T13:39:24.453Z,16.99
2023-04-01T13:42:29.303Z,17.01
2023-04-01T13:45:21.477Z,16.75
2023-04-01T13:48:07.757Z,16.12
2023-04-01T13:50:53.025Z,15.98
2023-04-01T13:53:40.833Z,15.64
2023-04-01T13:56:31.692Z,15.48
2023-04-01T13:59:11.481Z,15.26
2023-04-01T14:01:41.554Z,15.03
2023-04-01T14:04:46.102Z,14.97
2023-04-01T14:07:41.231Z,15.07
2023-04-01T14:10:20.471Z,14.54
2023-04-01T14:13:20.567Z,14.47
2023-04-01T14:15:55.542Z,14.60
2023-04-01T14:19:04.032Z,14.71
2023-04-01T14:21:37.396Z,14.82
2023-04-01T14:24:42.955Z,14.86
2023-04-01T14:27:15.775Z,14.88
2023-04-01T14:30:01.045Z,14.86
2023-04-01T14:32:49.439Z,14.82
2023-04-01T14:35:39.032Z,14.85
2023-04-01T14:38:27.993Z,14.84
2023-04-01T14:41:18.088Z,14.34
2023-04-01T14:44:03.864Z,13.29
2023-04-01T14:46:34.083Z,13.13
2023-04-01T14:49:18.846Z,12.83
2023-04-01T14:51:47.319Z,13.32
2023-04-01T14:54:48.095Z,13.36
2023-04-01T14:57:29.192Z,13.08
2023-04-01T15:00:15.681Z,13.02
2023-04-01T15:03:13.226Z,13.08
2023-04-01T15:06:08.353Z,13.25
2023-04-01T15:08:45.630Z,13.03
2023-04-01T15:11:37.767Z,13.39
2023-04-01T15:14:19.593Z,13.31
2023-04-01T15:16:58.845Z,13.07
2023-04-01T15:19:44.882Z,12.97
2023-04-01T15:22:21.209Z,12.88
2023-04-01T15:25:00.777Z,12.98
2023-04-01T15:27:53.342Z,13.09
2023-04-01T15:30:20.626Z,13.07
2023-04-01T15:33:03.095Z,13.03
2023-04-01T15:35:39.949Z,13.09
2023-04-01T15:38:22.637Z,13.08
2023-04-01T15:41:05.117Z,13.17
2023-04-01T15:43:50.070Z,13.11
2023-04-01T15:46:31.417Z,13.11
2023-04-01T15:49:17.746Z,12.93
2023-04-01T15:52:12.763Z,13.08
2023-04-01T15:55:02.017Z,13.12
2023-04-01T15:57:47.540Z,12.97
2023-04-01T16:00:24.654Z,12.96
2023-04-01T16:03:36.988Z,12.79
2023-04-01T16:06:16.033Z,12.63
2023-04-01T16:09:17.642Z,12.57
2023-04-01T16:12:16.071Z,12.52
2023-04-01T16:14:52.880Z,12.45
2023-04-01T16:17:28.731Z,12.27
2023-04-01T16:20:11.284Z,12.25
2023-04-01T16:23:01.428Z,12.15
2023-04-01T16:25:42.951Z,12.14
2023-04-01T16:28:30.490Z,11.92
2023-04-01T16:31:13.193Z,12.00
2023-04-01T16:34:12.545Z,11.92
2023-04-01T16:36:54.583Z,11.84
2023-04-01T16:39:39.812Z,11.80
2023-04-01T16:42:36.256Z,11.77
2023-04-01T16:45:09.567Z,11.71
2023-04-01T16:48:03.009Z,11.61
2023-04-01T16:51:17.388Z,11.49
2023-04-01T16:53:49.877Z,11.56
2023-04-01T16:56:21.879Z,11.47
2023-04-01T16:59:07.646Z,11.48
2023-04-01T17:01:48.768Z,11.37
2023-04-01T17:04:38.977Z,11.29
2023-04-01T17:07:16.520Z,11.40
2023-04-01T17:10:07.115Z,11.25
2023-04-01T17:12:56.097Z,11.43
2023-04-01T17:15:48.438Z,11.45
2023-04-01T17:18:44.852Z,11.43
2023-04-01T17:21:21.965Z,11.38
2023-04-01T17:23:55.866Z,11.34
2023-04-01T17:26:38.056Z,11.24
2023-04-01T17:29:36.767Z,11.04
2023-04-01T17:32:18.562Z,11.01
2023-04-01T17:35:13.094Z,10.99
2023-04-01T17:37:58.955Z,10.90
2023-04-01T17:40:29.137Z,10.89
2023-04-01T17:43:08.458Z,10.81
2023-04-01T17:45:53.954Z,10.47
2023-04-01T17:48:37.653Z,10.82
2023-04-01T17:51:49.593Z,10.76
2023-04-01T17:54:33.740Z,10.75
2023-04-01T17:57:26.505Z,10.62
2023-04-01T18:00:09.673Z,10.63
2023-04-01T18:03:06.027Z,10.38
2023-04-01T18:05:36.376Z,10.64
2023-04-01T18:08:57.685Z,10.47
2023-04-01T18:11:24.824Z,10.40
2023-04-01T18:14:14.769Z,10.32
2023-04-01T18:16:47.960Z,9.91
2023-04-01T18:19:39.385Z,10.37
2023-04-01T18:22:38.339Z,10.30
2023-04-01T18:25:08.449Z,10.26
2023-04-01T18:27:43.160Z,10.26
2023-04-01T18:30:19.049Z,10.27
2023-04-01T18:32:51.413Z,10.07
2023-04-01T18:35:46.314Z,10.41
2023-04-01T18:38:18.374Z,10.48
2023-04-01T18:40:55.764Z,10.56
2023-04-01T18:43:39.082Z,10.52
2023-04-01T18:46:28.388Z,10.47
2023-04-01T18:49:08.542Z,10.47
2023-04-01T18:51:41.803Z,10.42
2023-04-01T18:54:15.128Z,10.46
2023-04-01T18:56:45.975Z,10.49
2023-04-01T18:59:24.395Z,10.29
2023-04-01T19:02:11.293Z,10.46
2023-04-01T19:04:43.594Z,10.52
2023-04-01T19:07:38.692Z,10.56
2023-04-01T19:10:25.122Z,10.54
2023-04-01T19:13:37.322Z,10.47
2023-04-01T19:16:08.676Z,10.53
2023-04-01T19:19:19.253Z,10.58
2023-04-01T19:21:54.464Z,10.58
2023-04-01T19:24:40.385Z,10.57
2023-04-01T19:27:07.498Z,10.63
2023-04-01T19:29:43.665Z,10.59
2023-04-01T19:32:48.418Z,10.56
2023-04-01T19:35:27.949Z,10.54
2023-04-01T19:38:06.360Z,10.52
2023-04-01T19:41:05.640Z,10.45
2023-04-01T19:43:48.010Z,10.50
2023-04-01T19:46:22.917Z,10.48
2023-04-01T19:49:08.714Z,10.43
2023-04-01T19:51:57.983Z,10.51
2023-04-01T19:54:34.102Z,10.54
2023-04-01T19:57:01.207Z,10.55
2023-04-01T19:59:53.509Z,10.60
2023-04-01T20:02:26.913Z,10.63
2023-04-01T20:04:57.471Z,10.67
2023-04-01T20:07:39.082Z,10.59
2023-04-01T20:10:19.964Z,10.55
2023-04-01T20:13:13.147Z,10.52
2023-04-01T20:15:57.194Z,10.44
2023-04-01T20:18:38.529Z,10.47
2023-04-01T20:21:30.211Z,10.47
2023-04-01T20:24:02.884Z,10.35
2023-04-01T20:26:40.658Z,10.26
2023-04-01T20:29:22.905Z,10.51
2023-04-01T20:31:56.293Z,10.49
2023-04-01T20:34:33.291Z,10.50
2023-04-01T20:37:17.544Z,10.49
2023-04-01T20:39:58.556Z,10.37
2023-04-01T20:43:02.815Z,10.38
2023-04-01T20:45:39.163Z,10.41
2023-04-01T20:48:57.671Z,10.36
2023-04-01T20:51:30.604Z,10.42
2023-04-01T20:54:42.387Z,10.47
2023-04-01T20:57:20.878Z,10.48
2023-04-01T21:00:06.603Z,10.46
2023-04-01T21:03:01.542Z,10.59
2023-04-01T21:05:37.729Z,10.64
2023-04-01T21:08:32.032Z,10.59
2023-04-01T21:11:37.866Z,10.88
2023-04-01T21:14:50.499Z,10.82
2023-04-01T21:17:39.624Z,11.14
2023-04-01T21:20:19.100Z,11.01
2023-04-01T21:22:46.435Z,10.77
2023-04-01T21:25:30.530Z,10.66
2023-04-01T21:28:19.193Z,10.71
2023-04-01T21:31:01.675Z,10.63
2023-04-01T21:33:39.585Z,10.69
2023-04-01T21:36:37.581Z,10.68
2023-04-01T21:39:36.090Z,10.75
2023-04-01T21:42:16.105Z,10.42
2023-04-01T21:44:52.516Z,10.76
2023-04-01T21:48:04.326Z,10.78
2023-04-01T21:50:42.935Z,10.72
2023-04-01T21:53:28.893Z,10.74
2023-04-01T21:56:11.434Z,10.77
2023-04-01T21:59:29.451Z,10.80
2023-04-01T22:01:59.753Z,10.79
2023-04-01T22:04:59.968Z,10.72
2023-04-01T22:10:51.877Z,10.44
2023-04-01T22:13:34.340Z,10.78
2023-04-01T22:16:31.190Z,10.76
2023-04-01T22:19:21.072Z,10.70
2023-04-01T22:22:02.736Z,10.88
2023-04-01T22:24:56.880Z,10.75
2023-04-01T22:27:33.121Z,10.79
2023-04-01T22:30:21.741Z,10.98
2023-04-01T22:32:51.919Z,10.93
2023-04-01T22:35:43.844Z,11.05
2023-04-01T22:38:11.257Z,11.01
2023-04-01T22:40:38.281Z,10.96
2023-04-01T22:43:11.425Z,11.03
2023-04-01T22:46:09.905Z,10.88
2023-04-01T22:48:40.561Z,10.93
2023-04-01T22:51:37.004Z,10.99
2023-04-01T22:54:07.928Z,10.97
2023-04-01T22:56:44.757Z,10.91
2023-04-01T22:59:29.588Z,10.80
2023-04-01T23:02:26.083Z,10.78
2023-04-01T23:05:01.544Z,10.90
2023-04-01T23:07:34.462Z,10.83
2023-04-01T23:10:06.942Z,10.54
2023-04-01T23:12:35.808Z,10.78
2023-04-01T23:15:03.437Z,10.76
2023-04-01T23:17:55.286Z,10.81
2023-04-01T23:20:33.253Z,10.69
2023-04-01T23:23:09.334Z,10.64
2023-04-01T23:25:58.188Z,10.69
2023-04-01T23:28:35.038Z,10.67
2023-04-01T23:31:02.401Z,10.53
2023-04-01T23:33:31.384Z,10.69
2023-04-01T23:36:07.703Z,10.66
2023-04-01T23:38:42.915Z,10.64
2023-04-01T23:41:25.091Z,10.71
2023-04-01T23:43:57.759Z,10.55
2023-04-01T23:46:26.529Z,10.56
2023-04-01T23:48:54.924Z,10.60
2023-04-01T23:51:28.405Z,10.35
2023-04-01T23:54:02.565Z,10.70
2023-04-01T23:56:42.197Z,10.65
2023-04-01T23:59:19.310Z,10.49
