createdAt,value
2023-04-10T00:02:00.690Z,82.43
2023-04-10T00:04:29.831Z,82.86
2023-04-10T00:06:59.110Z,82.54
2023-04-10T00:09:29.090Z,83.69
2023-04-10T00:11:58.609Z,83.94
2023-04-10T00:14:29.045Z,83.07
2023-04-10T00:16:58.415Z,82.72
2023-04-10T00:19:27.450Z,82.47
2023-04-10T00:21:58.161Z,82.42
2023-04-10T00:24:27.049Z,82.30
2023-04-10T00:26:56.963Z,83.01
2023-04-10T00:29:26.173Z,82.89
2023-04-10T00:31:56.872Z,82.50
2023-04-10T00:34:26.325Z,82.26
2023-04-10T00:36:55.585Z,82.38
2023-04-10T00:39:24.674Z,81.68
2023-04-10T00:41:53.953Z,81.44
2023-04-10T00:44:23.013Z,81.23
2023-04-10T00:46:52.368Z,82.65
2023-04-10T00:49:22.815Z,81.48
2023-04-10T00:51:52.578Z,81.88
2023-04-10T00:54:21.623Z,81.40
2023-04-10T00:56:51.568Z,80.77
2023-04-10T00:59:20.799Z,80.26
2023-04-10T01:01:50.649Z,80.34
2023-04-10T01:04:21.741Z,80.42
2023-04-10T01:07:00.625Z,81.15
2023-04-10T01:09:39.747Z,79.47
2023-04-10T01:12:21.902Z,79.31
2023-04-10T01:14:59.568Z,79.35
2023-04-10T01:17:34.034Z,79.43
2023-04-10T01:20:10.591Z,80.78
2023-04-10T01:22:50.786Z,81.20
2023-04-10T01:25:40.630Z,80.76
2023-04-10T01:28:43.064Z,79.61
2023-04-10T01:31:21.527Z,78.38
2023-04-10T01:33:54.313Z,77.39
2023-04-10T01:36:28.120Z,76.83
2023-04-10T01:38:59.780Z,76.59
2023-04-10T01:41:29.216Z,76.63
2023-04-10T01:44:01.194Z,76.92
2023-04-10T01:46:32.386Z,77.37
2023-04-10T01:49:03.865Z,78.13
2023-04-10T01:51:33.910Z,77.49
2023-04-10T01:54:07.170Z,77.03
2023-04-10T01:56:37.218Z,77.11
2023-04-10T01:59:06.962Z,77.06
2023-04-10T02:01:37.442Z,77.09
2023-04-10T02:04:07.354Z,77.65
2023-04-10T02:06:46.228Z,76.88
2023-04-10T02:09:21.821Z,76.72
2023-04-10T02:11:56.988Z,77.06
2023-04-10T02:14:29.592Z,78.36
2023-04-10T02:17:02.572Z,78.86
2023-04-10T02:19:34.328Z,79.90
2023-04-10T02:22:06.155Z,80.05
2023-04-10T02:24:37.030Z,79.56
2023-04-10T02:27:06.573Z,79.33
2023-04-10T02:29:35.909Z,80.07
2023-04-10T02:32:07.807Z,80.15
2023-04-10T02:34:37.150Z,80.02
2023-04-10T02:37:07.481Z,80.20
2023-04-10T02:39:37.210Z,81.48
2023-04-10T02:42:06.705Z,81.25
2023-04-10T02:44:39.531Z,81.89
2023-04-10T02:47:10.064Z,80.91
2023-04-10T02:49:41.213Z,80.67
2023-04-10T02:52:15.262Z,80.76
2023-04-10T02:54:44.623Z,80.50
2023-04-10T02:57:13.648Z,79.37
2023-04-10T02:59:43.572Z,79.75
2023-04-10T03:02:15.100Z,80.40
2023-04-10T03:04:44.594Z,80.92
2023-04-10T03:07:14.101Z,80.52
2023-04-10T03:09:43.397Z,80.26
2023-04-10T03:12:12.352Z,79.62
2023-04-10T03:14:41.876Z,79.62
2023-04-10T03:17:12.228Z,78.26
2023-04-10T03:19:43.186Z,77.20
2023-04-10T03:22:12.233Z,77.13
2023-04-10T03:24:42.917Z,77.14
2023-04-10T03:27:11.931Z,77.72
2023-04-10T03:29:41.304Z,78.95
2023-04-10T03:32:10.601Z,79.84
2023-04-10T03:34:39.851Z,80.62
2023-04-10T03:37:10.588Z,79.66
2023-04-10T03:39:40.247Z,78.68
2023-04-10T03:42:09.495Z,80.82
2023-04-10T03:44:39.372Z,81.94
2023-04-10T03:47:10.214Z,82.42
2023-04-10T03:49:39.595Z,81.52
2023-04-10T03:52:10.820Z,79.88
2023-04-10T03:54:41.301Z,78.35
2023-04-10T03:57:13.648Z,78.45
2023-04-10T03:59:43.313Z,78.38
2023-04-10T04:02:14.714Z,78.71
2023-04-10T04:04:45.749Z,78.82
2023-04-10T04:07:36.424Z,78.45
2023-04-10T04:10:20.459Z,78.69
2023-04-10T04:13:12.512Z,79.41
2023-04-10T04:16:12.286Z,78.25
2023-04-10T04:18:56.948Z,80.03
2023-04-10T04:21:40.068Z,79.46
2023-04-10T04:24:28.799Z,78.63
2023-04-10T04:27:09.673Z,78.91
2023-04-10T04:29:58.020Z,78.31
2023-04-10T04:32:47.055Z,78.56
2023-04-10T04:35:48.570Z,78.33
2023-04-10T04:38:38.832Z,77.88
2023-04-10T04:41:33.525Z,77.33
2023-04-10T04:44:21.450Z,77.73
2023-04-10T04:47:02.236Z,79.22
2023-04-10T04:49:50.576Z,77.82
2023-04-10T04:52:19.556Z,78.95
2023-04-10T04:55:02.152Z,79.50
2023-04-10T04:57:50.259Z,80.09
2023-04-10T05:00:42.539Z,80.59
2023-04-10T05:03:28.590Z,81.43
2023-04-10T05:06:06.847Z,81.90
2023-04-10T05:09:02.231Z,81.23
2023-04-10T05:11:51.502Z,81.31
2023-04-10T05:14:38.276Z,80.42
2023-04-10T05:17:23.087Z,79.65
2023-04-10T05:19:59.614Z,79.30
2023-04-10T05:22:59.391Z,78.53
2023-04-10T05:25:38.155Z,79.11
2023-04-10T05:28:33.946Z,78.14
2023-04-10T05:31:23.125Z,77.82
2023-04-10T05:33:57.943Z,78.14
2023-04-10T05:36:47.235Z,78.01
2023-04-10T05:39:35.225Z,78.05
2023-04-10T05:42:24.017Z,77.84
2023-04-10T05:45:19.978Z,77.60
2023-04-10T05:48:02.938Z,77.40
2023-04-10T05:50:54.420Z,77.14
2023-04-10T05:53:41.935Z,77.05
2023-04-10T05:56:29.609Z,76.04
2023-04-10T05:59:24.582Z,75.79
2023-04-10T06:02:23.243Z,75.98
2023-04-10T06:04:54.730Z,75.45
2023-04-10T06:07:24.929Z,75.42
2023-04-10T06:09:53.958Z,74.94
2023-04-10T06:12:23.216Z,75.09
2023-04-10T06:14:52.784Z,74.86
2023-04-10T06:17:25.938Z,74.54
2023-04-10T06:19:59.796Z,75.16
2023-04-10T06:22:29.429Z,74.05
2023-04-10T06:24:58.386Z,74.15
2023-04-10T06:27:28.233Z,73.33
2023-04-10T06:29:57.500Z,73.43
2023-04-10T06:32:27.272Z,72.73
2023-04-10T06:34:57.731Z,72.52
2023-04-10T06:37:31.671Z,72.02
2023-04-10T06:40:10.583Z,70.77
2023-04-10T06:42:41.220Z,71.74
2023-04-10T06:45:16.225Z,72.18
2023-04-10T06:47:45.718Z,70.87
2023-04-10T06:50:16.193Z,70.80
2023-04-10T06:52:46.126Z,71.38
2023-04-10T06:55:15.396Z,71.10
2023-04-10T06:57:45.693Z,70.34
2023-04-10T07:00:15.622Z,68.84
2023-04-10T07:02:46.116Z,68.70
2023-04-10T07:05:17.705Z,68.64
2023-04-10T07:07:47.668Z,68.43
2023-04-10T07:10:16.648Z,68.42
2023-04-10T07:12:45.943Z,67.38
2023-04-10T07:15:15.071Z,72.26
2023-04-10T07:17:44.482Z,71.29
2023-04-10T07:20:14.086Z,72.30
2023-04-10T07:22:44.780Z,71.62
2023-04-10T07:25:14.389Z,72.60
2023-04-10T07:27:43.729Z,71.59
2023-04-10T07:30:13.901Z,71.66
2023-04-10T07:32:43.438Z,70.74
2023-04-10T07:35:12.570Z,69.89
2023-04-10T07:37:44.243Z,70.66
2023-04-10T07:40:13.804Z,68.56
2023-04-10T07:42:43.070Z,68.10
2023-04-10T07:45:12.921Z,68.28
2023-04-10T07:47:42.369Z,65.54
2023-04-10T07:50:11.773Z,66.24
2023-04-10T07:52:41.083Z,66.20
2023-04-10T07:55:12.105Z,62.84
2023-04-10T07:57:42.300Z,65.20
2023-04-10T08:00:12.542Z,63.46
2023-04-10T08:02:45.546Z,66.19
2023-04-10T08:05:14.898Z,62.94
2023-04-10T08:07:46.199Z,61.05
2023-04-10T08:10:16.790Z,65.26
2023-04-10T08:12:46.173Z,62.65
2023-04-10T08:15:15.586Z,64.35
2023-04-10T08:17:45.261Z,62.20
2023-04-10T08:20:15.180Z,63.13
2023-04-10T08:22:44.476Z,59.96
2023-04-10T08:25:13.500Z,62.77
2023-04-10T08:27:44.320Z,63.31
2023-04-10T08:30:13.915Z,59.33
2023-04-10T08:32:43.215Z,60.11
2023-04-10T08:35:12.232Z,61.48
2023-04-10T08:37:41.531Z,61.68
2023-04-10T08:40:11.314Z,55.95
2023-04-10T08:42:40.842Z,60.08
2023-04-10T08:45:12.223Z,60.20
2023-04-10T08:47:45.447Z,54.89
2023-04-10T08:50:17.321Z,56.00
2023-04-10T08:52:57.593Z,59.07
2023-04-10T08:55:27.708Z,59.56
2023-04-10T08:58:00.948Z,57.80
2023-04-10T09:00:34.579Z,56.12
2023-04-10T09:03:05.221Z,58.23
2023-04-10T09:05:35.402Z,57.22
2023-04-10T09:08:06.153Z,56.01
2023-04-10T09:10:35.532Z,54.65
2023-04-10T09:13:04.581Z,58.21
2023-04-10T09:15:57.641Z,52.77
2023-04-10T09:18:43.100Z,51.30
2023-04-10T09:21:14.349Z,54.42
2023-04-10T09:23:45.936Z,54.04
2023-04-10T09:26:25.899Z,51.80
2023-04-10T09:29:02.240Z,55.06
2023-04-10T09:31:34.191Z,49.49
2023-04-10T09:34:13.964Z,51.06
2023-04-10T09:36:44.114Z,48.58
2023-04-10T09:39:14.665Z,50.28
2023-04-10T09:41:51.757Z,53.86
2023-04-10T09:44:31.309Z,55.23
2023-04-10T09:47:01.109Z,55.55
2023-04-10T09:49:30.243Z,52.47
2023-04-10T09:51:59.565Z,51.50
2023-04-10T09:54:39.142Z,50.51
2023-04-10T09:57:09.117Z,50.78
2023-04-10T09:59:42.920Z,51.55
2023-04-10T10:02:14.506Z,51.68
2023-04-10T10:04:46.008Z,54.47
2023-04-10T10:07:16.686Z,53.71
2023-04-10T10:09:48.388Z,52.31
2023-04-10T10:12:20.549Z,48.64
2023-04-10T10:14:58.684Z,51.82
2023-04-10T10:17:36.526Z,50.17
2023-04-10T10:20:09.911Z,50.74
2023-04-10T10:22:39.547Z,45.96
2023-04-10T10:25:11.802Z,47.34
2023-04-10T10:27:42.890Z,51.41
2023-04-10T10:30:28.113Z,46.93
2023-04-10T10:32:59.515Z,46.44
2023-04-10T10:35:30.059Z,46.54
2023-04-10T10:38:01.446Z,44.91
2023-04-10T10:40:39.822Z,43.63
2023-04-10T10:43:18.184Z,44.28
2023-04-10T10:45:56.099Z,47.32
2023-04-10T10:48:25.678Z,45.76
2023-04-10T10:50:57.553Z,44.56
2023-04-10T10:53:47.907Z,44.00
2023-04-10T10:56:37.564Z,46.69
2023-04-10T10:59:06.885Z,46.28
2023-04-10T11:01:35.961Z,44.75
2023-04-10T11:04:43.493Z,45.66
2023-04-10T11:07:13.258Z,45.55
2023-04-10T11:09:52.403Z,43.50
2023-04-10T11:12:24.653Z,44.03
2023-04-10T11:15:01.788Z,44.10
2023-04-10T11:17:51.692Z,43.71
2023-04-10T11:20:27.279Z,40.23
2023-04-10T11:23:11.177Z,41.59
2023-04-10T11:25:49.534Z,42.56
2023-04-10T11:28:40.842Z,40.95
2023-04-10T11:31:22.208Z,40.87
2023-04-10T11:33:53.641Z,38.85
2023-04-10T11:36:23.115Z,38.44
2023-04-10T11:38:59.016Z,39.84
2023-04-10T11:41:30.667Z,37.01
2023-04-10T11:44:01.979Z,39.75
2023-04-10T11:46:32.267Z,39.36
2023-04-10T11:49:01.850Z,38.02
2023-04-10T11:51:32.265Z,38.02
2023-04-10T11:54:08.452Z,38.21
2023-04-10T11:56:39.339Z,39.59
2023-04-10T11:59:11.462Z,40.19
2023-04-10T12:01:43.346Z,39.02
2023-04-10T12:04:17.260Z,38.99
2023-04-10T12:06:48.527Z,37.73
2023-04-10T12:09:18.402Z,39.46
2023-04-10T12:11:53.152Z,39.02
2023-04-10T12:14:24.771Z,40.17
2023-04-10T12:16:54.510Z,39.48
2023-04-10T12:19:23.746Z,39.66
2023-04-10T12:21:53.259Z,37.49
2023-04-10T12:24:43.845Z,39.03
2023-04-10T12:27:18.642Z,39.61
2023-04-10T12:29:50.780Z,37.42
2023-04-10T12:32:20.757Z,40.26
2023-04-10T12:34:53.362Z,38.37
2023-04-10T12:37:22.947Z,39.25
2023-04-10T12:39:52.279Z,39.14
2023-04-10T12:42:23.245Z,37.50
2023-04-10T12:44:55.124Z,37.54
2023-04-10T12:47:25.217Z,37.78
2023-04-10T12:50:11.431Z,38.29
2023-04-10T12:52:42.511Z,38.01
2023-04-10T12:55:13.528Z,37.75
2023-04-10T12:57:43.913Z,39.54
2023-04-10T13:00:15.531Z,37.77
2023-04-10T13:02:45.564Z,38.58
2023-04-10T13:05:14.849Z,38.39
2023-04-10T13:07:44.162Z,39.80
2023-04-10T13:10:13.291Z,38.90
2023-04-10T13:12:44.317Z,39.00
2023-04-10T13:15:14.814Z,37.88
2023-04-10T13:17:44.259Z,37.84
2023-04-10T13:20:14.124Z,38.45
2023-04-10T13:22:43.171Z,37.90
2023-04-10T13:25:12.189Z,39.11
2023-04-10T13:27:41.469Z,38.90
2023-04-10T13:30:11.007Z,38.85
2023-04-10T13:32:42.379Z,39.37
2023-04-10T13:35:11.698Z,38.26
2023-04-10T13:37:40.942Z,38.18
2023-04-10T13:40:11.197Z,38.46
2023-04-10T13:42:42.392Z,37.94
2023-04-10T13:45:12.383Z,38.63
2023-04-10T13:47:42.920Z,38.66
2023-04-10T13:50:12.076Z,39.05
2023-04-10T13:52:41.303Z,37.85
2023-04-10T13:55:11.292Z,38.56
2023-04-10T13:57:41.342Z,38.62
2023-04-10T14:00:11.598Z,39.16
2023-04-10T14:02:45.854Z,37.77
2023-04-10T14:05:15.038Z,37.60
2023-04-10T14:07:44.277Z,37.92
2023-04-10T14:10:13.557Z,38.27
2023-04-10T14:12:42.858Z,38.79
2023-04-10T14:15:12.415Z,38.51
2023-04-10T14:17:41.843Z,39.09
2023-04-10T14:20:13.456Z,39.36
2023-04-10T14:22:42.799Z,39.17
2023-04-10T14:25:15.900Z,38.87
2023-04-10T14:27:45.688Z,38.48
2023-04-10T14:30:14.959Z,38.74
2023-04-10T14:32:44.609Z,37.69
2023-04-10T14:35:15.506Z,38.70
2023-04-10T14:37:44.854Z,39.22
2023-04-10T14:40:14.014Z,38.48
2023-04-10T14:42:43.377Z,38.63
2023-04-10T14:45:12.668Z,39.92
2023-04-10T14:47:42.052Z,40.20
2023-04-10T14:50:11.917Z,39.52
2023-04-10T14:52:42.603Z,39.75
2023-04-10T14:55:12.388Z,39.69
2023-04-10T14:57:41.510Z,39.66
2023-04-10T15:00:11.697Z,39.24
2023-04-10T15:02:41.051Z,39.46
2023-04-10T15:05:10.276Z,39.53
2023-04-10T15:07:41.045Z,40.01
2023-04-10T15:10:10.812Z,40.16
2023-04-10T15:12:39.894Z,40.99
2023-04-10T15:15:10.058Z,42.17
2023-04-10T15:17:39.437Z,43.05
2023-04-10T15:20:09.193Z,42.98
2023-04-10T15:22:38.409Z,42.66
2023-04-10T15:25:11.996Z,43.70
2023-04-10T15:27:41.872Z,43.47
2023-04-10T15:30:11.636Z,44.13
2023-04-10T15:32:40.828Z,44.62
2023-04-10T15:35:10.696Z,45.07
2023-04-10T15:37:40.066Z,44.82
2023-04-10T15:40:11.587Z,45.36
2023-04-10T15:42:40.938Z,47.06
2023-04-10T15:45:10.079Z,45.99
2023-04-10T15:47:39.533Z,46.43
2023-04-10T15:50:10.710Z,47.18
2023-04-10T15:52:40.393Z,46.65
2023-04-10T15:55:11.102Z,46.92
2023-04-10T15:57:40.470Z,46.12
2023-04-10T16:00:10.649Z,45.66
2023-04-10T16:02:40.221Z,45.84
2023-04-10T16:05:09.828Z,47.41
2023-04-10T16:07:40.768Z,46.49
2023-04-10T16:10:12.407Z,46.63
2023-04-10T16:12:42.815Z,47.14
2023-04-10T16:15:12.109Z,48.21
2023-04-10T16:17:41.470Z,47.78
2023-04-10T16:20:11.039Z,47.73
2023-04-10T16:22:40.401Z,48.20
2023-04-10T16:25:11.388Z,49.09
2023-04-10T16:27:40.711Z,50.09
2023-04-10T16:30:11.896Z,50.48
2023-04-10T16:32:41.252Z,50.89
2023-04-10T16:35:10.680Z,50.31
2023-04-10T16:37:40.114Z,50.81
2023-04-10T16:40:12.573Z,51.67
2023-04-10T16:42:43.316Z,52.78
2023-04-10T16:45:13.166Z,52.58
2023-04-10T16:47:44.623Z,53.14
2023-04-10T16:50:13.952Z,53.94
2023-04-10T16:52:43.334Z,53.66
2023-04-10T16:55:13.894Z,53.08
2023-04-10T16:57:44.510Z,53.71
2023-04-10T17:00:14.552Z,55.63
2023-04-10T17:02:44.122Z,54.83
2023-04-10T17:05:13.795Z,54.70
2023-04-10T17:07:44.562Z,54.23
2023-04-10T17:10:15.549Z,54.92
2023-04-10T17:12:45.949Z,55.20
2023-04-10T17:15:14.996Z,55.15
2023-04-10T17:17:44.290Z,55.53
2023-04-10T17:20:14.042Z,55.76
2023-04-10T17:22:43.470Z,55.45
2023-04-10T17:25:14.519Z,56.89
2023-04-10T17:27:43.909Z,60.34
2023-04-10T17:30:14.117Z,59.17
2023-04-10T17:32:43.527Z,57.77
2023-04-10T17:35:12.552Z,57.44
2023-04-10T17:37:42.005Z,57.65
2023-04-10T17:40:12.253Z,58.37
2023-04-10T17:42:43.167Z,58.41
2023-04-10T17:45:14.134Z,58.68
2023-04-10T17:47:44.103Z,59.46
2023-04-10T17:50:13.497Z,59.49
2023-04-10T17:52:44.599Z,59.72
2023-04-10T17:55:18.453Z,60.24
2023-04-10T17:57:53.198Z,60.53
2023-04-10T18:00:24.429Z,61.11
2023-04-10T18:03:00.869Z,61.50
2023-04-10T18:05:30.778Z,62.85
2023-04-10T18:08:00.077Z,62.08
2023-04-10T18:10:29.125Z,61.40
2023-04-10T18:12:59.750Z,63.26
2023-04-10T18:15:29.172Z,62.51
2023-04-10T18:17:58.584Z,64.08
2023-04-10T18:20:27.683Z,64.37
2023-04-10T18:22:57.050Z,63.73
2023-04-10T18:25:26.088Z,63.06
2023-04-10T18:28:13.196Z,66.13
2023-04-10T18:30:45.378Z,64.26
2023-04-10T18:33:20.378Z,63.78
2023-04-10T18:35:49.463Z,64.81
2023-04-10T18:38:19.253Z,64.33
2023-04-10T18:40:48.375Z,65.66
2023-04-10T18:43:17.660Z,65.15
2023-04-10T18:45:48.132Z,65.36
2023-04-10T18:48:17.484Z,65.89
2023-04-10T18:50:46.536Z,65.21
2023-04-10T18:53:15.980Z,66.07
2023-04-10T18:55:51.211Z,64.86
2023-04-10T18:58:20.757Z,65.40
2023-04-10T19:00:51.174Z,65.50
2023-04-10T19:03:20.631Z,65.60
2023-04-10T19:05:49.715Z,65.17
2023-04-10T19:08:19.106Z,65.73
2023-04-10T19:10:48.137Z,65.74
2023-04-10T19:13:17.461Z,65.93
2023-04-10T19:15:48.493Z,66.14
2023-04-10T19:18:20.536Z,68.70
2023-04-10T19:20:53.132Z,67.88
2023-04-10T19:23:22.675Z,68.54
2023-04-10T19:25:54.353Z,68.49
2023-04-10T19:28:25.680Z,68.30
2023-04-10T19:30:54.888Z,68.74
2023-04-10T19:33:25.652Z,67.71
2023-04-10T19:35:54.921Z,67.79
2023-04-10T19:38:24.254Z,67.26
2023-04-10T19:40:53.726Z,68.73
2023-04-10T19:43:23.171Z,68.32
2023-04-10T19:45:53.019Z,68.91
2023-04-10T19:48:22.370Z,71.01
2023-04-10T19:50:52.750Z,72.04
2023-04-10T19:53:22.126Z,70.59
2023-04-10T19:55:51.239Z,71.60
2023-04-10T19:58:38.993Z,70.77
2023-04-10T20:01:10.347Z,72.23
2023-04-10T20:03:40.347Z,74.13
2023-04-10T20:06:11.413Z,72.78
2023-04-10T20:08:41.062Z,73.60
2023-04-10T20:11:10.339Z,73.45
2023-04-10T20:13:40.986Z,74.92
2023-04-10T20:16:10.405Z,73.34
2023-04-10T20:18:41.323Z,73.45
2023-04-10T20:21:11.703Z,74.04
2023-04-10T20:23:41.465Z,74.40
2023-04-10T20:26:12.043Z,74.61
2023-04-10T20:28:41.696Z,74.60
2023-04-10T20:31:11.830Z,73.82
2023-04-10T20:33:41.139Z,75.21
2023-04-10T20:36:12.110Z,78.11
2023-04-10T20:38:41.535Z,79.01
2023-04-10T20:41:10.551Z,79.11
2023-04-10T20:43:39.994Z,81.64
2023-04-10T20:46:09.417Z,80.60
2023-04-10T20:48:38.720Z,81.29
2023-04-10T20:51:10.604Z,82.03
2023-04-10T20:53:41.285Z,82.82
2023-04-10T20:56:10.846Z,82.90
2023-04-10T20:58:40.217Z,80.86
2023-04-10T21:01:10.844Z,79.57
2023-04-10T21:03:42.371Z,80.90
2023-04-10T21:06:14.795Z,79.54
2023-04-10T21:08:45.631Z,79.61
2023-04-10T21:11:14.676Z,78.43
2023-04-10T21:13:43.926Z,79.66
2023-04-10T21:16:12.981Z,77.39
2023-04-10T21:18:42.512Z,80.30
2023-04-10T21:21:11.645Z,83.72
2023-04-10T21:23:40.909Z,84.26
2023-04-10T21:26:11.462Z,84.75
2023-04-10T21:28:40.764Z,83.92
2023-04-10T21:31:11.440Z,85.27
2023-04-10T21:33:40.845Z,85.23
2023-04-10T21:36:10.169Z,85.72
2023-04-10T21:38:39.581Z,85.61
2023-04-10T21:41:12.211Z,85.85
2023-04-10T21:43:43.195Z,85.24
2023-04-10T21:46:12.275Z,85.41
2023-04-10T21:48:41.851Z,85.88
2023-04-10T21:51:10.902Z,84.04
2023-04-10T21:53:40.461Z,84.83
2023-04-10T21:56:11.329Z,84.90
2023-04-10T21:58:40.686Z,85.37
2023-04-10T22:01:09.873Z,85.22
2023-04-10T22:03:39.284Z,85.03
2023-04-10T22:06:08.992Z,85.49
2023-04-10T22:08:40.223Z,85.38
2023-04-10T22:11:09.503Z,84.45
2023-04-10T22:13:40.119Z,83.95
2023-04-10T22:16:09.567Z,84.19
2023-04-10T22:18:38.808Z,84.64
2023-04-10T22:21:08.326Z,84.11
2023-04-10T22:23:37.715Z,84.49
2023-04-10T22:26:07.133Z,84.16
2023-04-10T22:28:36.480Z,84.39
2023-04-10T22:31:07.060Z,83.19
2023-04-10T22:33:37.626Z,82.75
2023-04-10T22:36:06.760Z,81.40
2023-04-10T22:38:36.002Z,80.59
2023-04-10T22:41:06.736Z,79.83
2023-04-10T22:43:36.303Z,80.21
2023-04-10T22:46:07.089Z,80.78
2023-04-10T22:48:36.527Z,79.92
2023-04-10T22:51:10.845Z,79.18
2023-04-10T22:53:40.720Z,78.84
2023-04-10T22:56:11.391Z,78.57
2023-04-10T22:58:42.052Z,78.99
2023-04-10T23:01:13.437Z,78.61
2023-04-10T23:03:43.170Z,79.19
2023-04-10T23:06:12.272Z,79.99
2023-04-10T23:08:41.587Z,80.24
2023-04-10T23:11:10.566Z,80.46
2023-04-10T23:13:41.896Z,80.08
2023-04-10T23:16:13.135Z,80.35
2023-04-10T23:18:42.541Z,80.75
2023-04-10T23:21:11.523Z,81.35
2023-04-10T23:23:40.817Z,80.94
2023-04-10T23:26:11.459Z,80.34
2023-04-10T23:28:41.051Z,80.14
2023-04-10T23:31:10.193Z,79.40
2023-04-10T23:33:40.943Z,79.17
2023-04-10T23:36:10.588Z,79.05
2023-04-10T23:38:39.904Z,79.44
2023-04-10T23:41:09.383Z,78.08
2023-04-10T23:43:38.640Z,77.26
2023-04-10T23:46:08.070Z,76.19
2023-04-10T23:48:37.499Z,76.59
2023-04-10T23:51:09.180Z,76.03
2023-04-10T23:53:38.573Z,76.90
2023-04-10T23:56:08.849Z,78.16
2023-04-10T23:58:38.152Z,77.60
