createdAt,value
2023-03-02T00:00:57.859Z,929.00
2023-03-02T00:01:58.913Z,929.00
2023-03-02T00:02:59.052Z,929.00
2023-03-02T00:03:59.243Z,925.00
2023-03-02T00:04:58.088Z,923.00
2023-03-02T00:05:59.142Z,923.00
2023-03-02T00:06:58.213Z,923.00
2023-03-02T00:07:59.275Z,924.00
2023-03-02T00:08:59.345Z,923.00
2023-03-02T00:09:59.509Z,921.00
2023-03-02T00:10:59.483Z,922.00
2023-03-02T00:11:59.576Z,920.00
2023-03-02T00:12:58.599Z,923.00
2023-03-02T00:13:59.662Z,925.00
2023-03-02T00:14:59.727Z,926.00
2023-03-02T00:15:59.914Z,927.00
2023-03-02T00:16:59.895Z,925.00
2023-03-02T00:17:58.924Z,926.00
2023-03-02T00:18:59.995Z,922.00
2023-03-02T00:20:00.049Z,924.00
2023-03-02T00:21:00.126Z,924.00
2023-03-02T00:21:59.177Z,927.00
2023-03-02T00:23:00.248Z,929.00
2023-03-02T00:24:00.319Z,925.00
2023-03-02T00:25:00.373Z,925.00
2023-03-02T00:26:00.467Z,929.00
2023-03-02T00:27:00.509Z,929.00
2023-03-02T00:28:00.545Z,927.00
2023-03-02T00:29:00.603Z,927.00
2023-03-02T00:30:00.661Z,926.00
2023-03-02T00:31:00.787Z,923.00
2023-03-02T00:31:59.879Z,920.00
2023-03-02T00:33:00.856Z,916.00
2023-03-02T00:34:00.912Z,918.00
2023-03-02T00:35:00.974Z,918.00
2023-03-02T00:36:01.125Z,919.00
2023-03-02T00:37:01.201Z,920.00
2023-03-02T00:38:01.260Z,919.00
2023-03-02T00:39:00.516Z,917.00
2023-03-02T00:40:00.285Z,916.00
2023-03-02T00:41:01.312Z,914.00
2023-03-02T00:42:01.390Z,912.00
2023-03-02T00:43:01.405Z,915.00
2023-03-02T00:44:01.476Z,916.00
2023-03-02T00:45:01.593Z,914.00
2023-03-02T00:46:01.601Z,916.00
2023-03-02T00:47:00.815Z,918.00
2023-03-02T00:48:01.750Z,919.00
2023-03-02T00:49:01.797Z,919.00
2023-03-02T00:50:01.877Z,919.00
2023-03-02T00:51:01.917Z,917.00
2023-03-02T00:52:00.971Z,917.00
2023-03-02T00:53:02.050Z,916.00
2023-03-02T00:54:02.077Z,917.00
2023-03-02T00:55:02.148Z,918.00
2023-03-02T00:56:02.174Z,919.00
2023-03-02T00:57:01.249Z,918.00
2023-03-02T00:58:02.326Z,919.00
2023-03-02T00:59:02.347Z,919.00
2023-03-02T01:00:02.383Z,920.00
2023-03-02T01:01:02.449Z,921.00
2023-03-02T01:02:02.564Z,919.00
2023-03-02T01:03:01.622Z,917.00
2023-03-02T01:04:01.575Z,918.00
2023-03-02T01:05:01.598Z,918.00
2023-03-02T01:06:02.621Z,915.00
2023-03-02T01:07:01.669Z,916.00
2023-03-02T01:08:01.697Z,911.00
2023-03-02T01:09:01.756Z,912.00
2023-03-02T01:10:02.795Z,914.00
2023-03-02T01:11:02.855Z,915.00
2023-03-02T01:12:02.871Z,916.00
2023-03-02T01:13:01.926Z,916.00
2023-03-02T01:14:02.977Z,917.00
2023-03-02T01:15:02.999Z,919.00
2023-03-02T01:16:02.101Z,921.00
2023-03-02T01:17:03.075Z,917.00
2023-03-02T01:18:03.104Z,918.00
2023-03-02T01:19:03.146Z,918.00
2023-03-02T01:20:03.171Z,918.00
2023-03-02T01:21:02.210Z,918.00
2023-03-02T01:22:03.215Z,914.00
2023-03-02T01:23:03.253Z,917.00
2023-03-02T01:24:03.278Z,917.00
2023-03-02T01:25:03.341Z,916.00
2023-03-02T01:26:03.387Z,915.00
2023-03-02T01:27:02.489Z,914.00
2023-03-02T01:28:03.509Z,916.00
2023-03-02T01:29:02.552Z,917.00
2023-03-02T01:30:03.629Z,916.00
2023-03-02T01:31:02.686Z,917.00
2023-03-02T01:32:03.674Z,916.00
2023-03-02T01:33:03.678Z,918.00
2023-03-02T01:34:03.711Z,917.00
2023-03-02T01:35:03.753Z,917.00
2023-03-02T01:36:03.866Z,918.00
2023-03-02T01:37:03.857Z,919.00
2023-03-02T01:38:02.988Z,919.00
2023-03-02T01:39:03.893Z,915.00
2023-03-02T01:40:03.889Z,916.00
2023-03-02T01:41:03.901Z,914.00
2023-03-02T01:42:03.908Z,912.00
2023-03-02T01:43:03.973Z,914.00
2023-03-02T01:44:03.908Z,912.00
2023-03-02T01:45:02.904Z,911.00
2023-03-02T01:46:03.994Z,910.00
2023-03-02T01:47:03.881Z,909.00
2023-03-02T01:48:03.883Z,908.00
2023-03-02T01:49:03.948Z,907.00
2023-03-02T01:50:03.881Z,909.00
2023-03-02T01:51:03.869Z,912.00
2023-03-02T01:52:03.876Z,915.00
2023-03-02T01:53:04.824Z,915.00
2023-03-02T01:54:04.135Z,914.00
2023-03-02T01:55:03.118Z,914.00
2023-03-02T01:56:04.143Z,916.00
2023-03-02T01:57:04.186Z,915.00
2023-03-02T01:58:04.223Z,913.00
2023-03-02T01:59:04.274Z,914.00
2023-03-02T02:00:04.297Z,912.00
2023-03-02T02:01:04.400Z,913.00
2023-03-02T02:02:04.368Z,911.00
2023-03-02T02:03:04.407Z,909.00
2023-03-02T02:04:04.490Z,908.00
2023-03-02T02:05:04.487Z,910.00
2023-03-02T02:06:04.576Z,908.00
2023-03-02T02:07:03.594Z,908.00
2023-03-02T02:08:04.580Z,906.00
2023-03-02T02:09:04.608Z,906.00
2023-03-02T02:10:04.607Z,909.00
2023-03-02T02:11:03.635Z,910.00
2023-03-02T02:12:04.644Z,908.00
2023-03-02T02:13:04.675Z,909.00
2023-03-02T02:14:04.776Z,908.00
2023-03-02T02:15:04.694Z,908.00
2023-03-02T02:16:04.879Z,910.00
2023-03-02T02:17:03.784Z,911.00
2023-03-02T02:18:03.773Z,915.00
2023-03-02T02:19:04.775Z,912.00
2023-03-02T02:20:03.778Z,908.00
2023-03-02T02:21:04.832Z,911.00
2023-03-02T02:22:04.843Z,909.00
2023-03-02T02:23:04.848Z,910.00
2023-03-02T02:24:04.887Z,910.00
2023-03-02T02:25:04.901Z,910.00
2023-03-02T02:26:04.901Z,910.00
2023-03-02T02:27:04.894Z,910.00
2023-03-02T02:28:04.898Z,910.00
2023-03-02T02:29:04.904Z,910.00
2023-03-02T02:30:04.881Z,911.00
2023-03-02T02:31:04.879Z,913.00
2023-03-02T02:32:04.996Z,913.00
2023-03-02T02:33:04.899Z,911.00
2023-03-02T02:34:04.943Z,911.00
2023-03-02T02:35:04.916Z,910.00
2023-03-02T02:36:04.934Z,908.00
2023-03-02T02:37:04.939Z,908.00
2023-03-02T02:38:04.965Z,909.00
2023-03-02T02:39:04.972Z,910.00
2023-03-02T02:40:04.948Z,915.00
2023-03-02T02:41:04.962Z,915.00
2023-03-02T02:42:04.968Z,915.00
2023-03-02T02:43:04.962Z,914.00
2023-03-02T02:44:05.009Z,912.00
2023-03-02T02:45:04.999Z,915.00
2023-03-02T02:46:05.118Z,915.00
2023-03-02T02:47:04.000Z,916.00
2023-03-02T02:48:05.008Z,916.00
2023-03-02T02:49:05.009Z,920.00
2023-03-02T02:50:05.010Z,920.00
2023-03-02T02:51:04.991Z,919.00
2023-03-02T02:52:04.988Z,922.00
2023-03-02T02:53:04.982Z,919.00
2023-03-02T02:54:05.001Z,918.00
2023-03-02T02:55:05.040Z,917.00
2023-03-02T02:56:04.980Z,918.00
2023-03-02T02:57:04.983Z,916.00
2023-03-02T02:58:04.972Z,916.00
2023-03-02T02:59:04.982Z,917.00
2023-03-02T03:00:03.988Z,916.00
2023-03-02T03:01:05.067Z,915.00
2023-03-02T03:02:03.999Z,913.00
2023-03-02T03:03:05.008Z,912.00
2023-03-02T03:04:05.108Z,916.00
2023-03-02T03:05:05.027Z,919.00
2023-03-02T03:06:05.047Z,920.00
2023-03-02T03:07:04.043Z,916.00
2023-03-02T03:08:05.042Z,919.00
2023-03-02T03:09:05.061Z,919.00
2023-03-02T03:10:05.146Z,920.00
2023-03-02T03:11:04.164Z,919.00
2023-03-02T03:12:05.222Z,918.00
2023-03-02T03:13:05.302Z,919.00
2023-03-02T03:14:05.373Z,917.00
2023-03-02T03:15:05.410Z,920.00
2023-03-02T03:16:05.483Z,919.00
2023-03-02T03:17:05.562Z,917.00
2023-03-02T03:18:05.530Z,916.00
2023-03-02T03:19:05.585Z,920.00
2023-03-02T03:20:05.617Z,918.00
2023-03-02T03:21:05.694Z,914.00
2023-03-02T03:22:05.725Z,914.00
2023-03-02T03:23:05.737Z,913.00
2023-03-02T03:24:05.810Z,915.00
2023-03-02T03:25:05.873Z,914.00
2023-03-02T03:26:05.927Z,911.00
2023-03-02T03:27:04.978Z,916.00
2023-03-02T03:28:05.039Z,914.00
2023-03-02T03:29:06.103Z,914.00
2023-03-02T03:30:06.142Z,913.00
2023-03-02T03:31:05.337Z,911.00
2023-03-02T03:32:06.293Z,911.00
2023-03-02T03:33:06.325Z,913.00
2023-03-02T03:34:06.342Z,911.00
2023-03-02T03:35:06.385Z,910.00
2023-03-02T03:36:05.403Z,910.00
2023-03-02T03:37:06.448Z,910.00
2023-03-02T03:38:06.607Z,907.00
2023-03-02T03:39:06.507Z,908.00
2023-03-02T03:40:06.524Z,906.00
2023-03-02T03:41:06.541Z,907.00
2023-03-02T03:42:06.565Z,907.00
2023-03-02T03:43:06.591Z,907.00
2023-03-02T03:44:05.603Z,909.00
2023-03-02T03:45:06.620Z,910.00
2023-03-02T03:46:05.690Z,911.00
2023-03-02T03:47:06.663Z,910.00
2023-03-02T03:48:06.675Z,908.00
2023-03-02T03:49:06.680Z,906.00
2023-03-02T03:50:06.686Z,907.00
2023-03-02T03:51:06.703Z,907.00
2023-03-02T03:52:06.711Z,907.00
2023-03-02T03:53:05.722Z,905.00
2023-03-02T03:54:06.755Z,903.00
2023-03-02T03:55:06.756Z,906.00
2023-03-02T03:56:06.760Z,904.00
2023-03-02T03:57:06.749Z,903.00
2023-03-02T03:58:06.753Z,905.00
2023-03-02T03:59:06.787Z,906.00
2023-03-02T04:00:06.767Z,907.00
2023-03-02T04:01:06.876Z,908.00
2023-03-02T04:02:06.767Z,909.00
2023-03-02T04:03:06.773Z,912.00
2023-03-02T04:04:06.754Z,910.00
2023-03-02T04:05:06.774Z,911.00
2023-03-02T04:06:06.769Z,908.00
2023-03-02T04:07:05.767Z,908.00
2023-03-02T04:08:06.776Z,908.00
2023-03-02T04:09:06.765Z,909.00
2023-03-02T04:10:06.795Z,911.00
2023-03-02T04:11:05.744Z,909.00
2023-03-02T04:12:06.750Z,911.00
2023-03-02T04:13:06.730Z,912.00
2023-03-02T04:14:06.741Z,910.00
2023-03-02T04:15:06.747Z,909.00
2023-03-02T04:16:06.788Z,908.00
2023-03-02T04:17:06.749Z,907.00
2023-03-02T04:18:06.726Z,909.00
2023-03-02T04:19:06.738Z,909.00
2023-03-02T04:20:06.734Z,908.00
2023-03-02T04:21:06.736Z,908.00
2023-03-02T04:22:06.762Z,909.00
2023-03-02T04:23:05.743Z,909.00
2023-03-02T04:24:06.727Z,908.00
2023-03-02T04:25:06.732Z,908.00
2023-03-02T04:26:06.753Z,907.00
2023-03-02T04:27:06.754Z,905.00
2023-03-02T04:28:06.736Z,907.00
2023-03-02T04:29:06.723Z,909.00
2023-03-02T04:30:05.746Z,908.00
2023-03-02T04:31:06.758Z,906.00
2023-03-02T04:32:06.747Z,907.00
2023-03-02T04:33:06.716Z,909.00
2023-03-02T04:34:06.738Z,910.00
2023-03-02T04:35:05.722Z,909.00
2023-03-02T04:36:06.903Z,911.00
2023-03-02T04:37:06.712Z,909.00
2023-03-02T04:38:06.701Z,911.00
2023-03-02T04:39:05.717Z,910.00
2023-03-02T04:40:06.700Z,909.00
2023-03-02T04:41:06.713Z,909.00
2023-03-02T04:42:06.781Z,909.00
2023-03-02T04:43:06.698Z,907.00
2023-03-02T04:44:06.688Z,905.00
2023-03-02T04:45:06.696Z,906.00
2023-03-02T04:46:06.746Z,909.00
2023-03-02T04:47:06.739Z,910.00
2023-03-02T04:48:06.729Z,909.00
2023-03-02T04:49:06.738Z,908.00
2023-03-02T04:50:06.752Z,907.00
2023-03-02T04:51:06.750Z,906.00
2023-03-02T04:52:06.775Z,906.00
2023-03-02T04:53:06.754Z,910.00
2023-03-02T04:54:05.774Z,911.00
2023-03-02T04:55:05.764Z,912.00
2023-03-02T04:56:05.764Z,915.00
2023-03-02T04:57:06.768Z,915.00
2023-03-02T04:58:06.804Z,915.00
2023-03-02T04:59:06.817Z,914.00
2023-03-02T05:00:06.854Z,914.00
2023-03-02T05:01:06.872Z,911.00
2023-03-02T05:02:06.978Z,910.00
2023-03-02T05:03:06.970Z,911.00
2023-03-02T05:04:06.988Z,910.00
2023-03-02T05:05:06.971Z,911.00
2023-03-02T05:06:07.016Z,910.00
2023-03-02T05:07:07.057Z,905.00
2023-03-02T05:08:07.075Z,900.00
2023-03-02T05:09:06.114Z,899.00
2023-03-02T05:10:07.148Z,896.00
2023-03-02T05:11:07.178Z,896.00
2023-03-02T05:12:07.224Z,897.00
2023-03-02T05:13:07.273Z,896.00
2023-03-02T05:14:07.397Z,897.00
2023-03-02T05:15:07.388Z,896.00
2023-03-02T05:16:07.477Z,894.00
2023-03-02T05:17:07.491Z,893.00
2023-03-02T05:18:06.552Z,895.00
2023-03-02T05:19:07.605Z,894.00
2023-03-02T05:20:07.635Z,893.00
2023-03-02T05:21:07.664Z,896.00
2023-03-02T05:22:07.679Z,897.00
2023-03-02T05:23:07.715Z,897.00
2023-03-02T05:24:07.748Z,895.00
2023-03-02T05:25:07.795Z,895.00
2023-03-02T05:26:07.841Z,895.00
2023-03-02T05:27:07.845Z,895.00
2023-03-02T05:28:07.877Z,892.00
2023-03-02T05:29:07.929Z,892.00
2023-03-02T05:30:08.074Z,894.00
2023-03-02T05:31:07.075Z,896.00
2023-03-02T05:32:08.165Z,895.00
2023-03-02T05:33:08.069Z,894.00
2023-03-02T05:34:07.093Z,892.00
2023-03-02T05:35:08.112Z,894.00
2023-03-02T05:36:08.142Z,893.00
2023-03-02T05:37:07.148Z,894.00
2023-03-02T05:38:08.193Z,891.00
2023-03-02T05:39:08.244Z,895.00
2023-03-02T05:40:08.268Z,897.00
2023-03-02T05:41:08.306Z,895.00
2023-03-02T05:42:08.338Z,893.00
2023-03-02T05:43:08.396Z,894.00
2023-03-02T05:44:08.413Z,894.00
2023-03-02T05:45:08.436Z,893.00
2023-03-02T05:46:08.494Z,893.00
2023-03-02T05:47:07.544Z,893.00
2023-03-02T05:48:08.487Z,893.00
2023-03-02T05:49:08.535Z,894.00
2023-03-02T05:50:08.568Z,895.00
2023-03-02T05:51:08.581Z,894.00
2023-03-02T05:52:08.596Z,894.00
2023-03-02T05:53:08.620Z,892.00
2023-03-02T05:54:07.648Z,893.00
2023-03-02T05:55:07.657Z,894.00
2023-03-02T05:56:08.677Z,895.00
2023-03-02T05:57:08.688Z,897.00
2023-03-02T05:58:08.671Z,896.00
2023-03-02T05:59:08.690Z,894.00
2023-03-02T06:00:08.683Z,891.00
2023-03-02T06:01:08.685Z,891.00
2023-03-02T06:02:08.839Z,891.00
2023-03-02T06:03:08.794Z,892.00
2023-03-02T06:04:08.714Z,892.00
2023-03-02T06:05:08.728Z,891.00
2023-03-02T06:06:08.750Z,887.00
2023-03-02T06:07:07.735Z,886.00
2023-03-02T06:08:07.755Z,887.00
2023-03-02T06:09:08.761Z,888.00
2023-03-02T06:10:08.804Z,888.00
2023-03-02T06:11:08.830Z,887.00
2023-03-02T06:12:08.806Z,890.00
2023-03-02T06:13:08.851Z,894.00
2023-03-02T06:14:08.821Z,894.00
2023-03-02T06:15:08.839Z,895.00
2023-03-02T06:16:08.974Z,893.00
2023-03-02T06:17:08.852Z,893.00
2023-03-02T06:18:08.878Z,895.00
2023-03-02T06:19:08.885Z,894.00
2023-03-02T06:20:08.882Z,895.00
2023-03-02T06:21:08.879Z,895.00
2023-03-02T06:22:08.905Z,892.00
2023-03-02T06:23:08.919Z,892.00
2023-03-02T06:24:07.892Z,891.00
2023-03-02T06:25:08.902Z,890.00
2023-03-02T06:26:08.882Z,890.00
2023-03-02T06:27:08.878Z,888.00
2023-03-02T06:28:08.899Z,888.00
2023-03-02T06:29:07.890Z,886.00
2023-03-02T06:30:08.928Z,890.00
2023-03-02T06:31:08.916Z,888.00
2023-03-02T06:32:08.122Z,888.00
2023-03-02T06:33:08.908Z,894.00
2023-03-02T06:34:08.962Z,895.00
2023-03-02T06:35:09.059Z,894.00
2023-03-02T06:36:08.300Z,895.00
2023-03-02T06:37:09.080Z,896.00
2023-03-02T06:38:09.087Z,894.00
2023-03-02T06:39:09.099Z,894.00
2023-03-02T06:40:09.173Z,891.00
2023-03-02T06:41:08.184Z,895.00
2023-03-02T06:42:09.215Z,898.00
2023-03-02T06:43:09.265Z,901.00
2023-03-02T06:44:09.310Z,912.00
2023-03-02T06:45:09.392Z,918.00
2023-03-02T06:46:09.584Z,923.00
2023-03-02T06:47:08.456Z,926.00
2023-03-02T06:48:09.487Z,858.00
2023-03-02T06:49:09.526Z,816.00
2023-03-02T06:52:09.608Z,718.00
2023-03-02T06:53:08.696Z,750.00
2023-03-02T06:54:08.684Z,777.00
2023-03-02T06:55:09.698Z,783.00
2023-03-02T06:58:09.757Z,968.00
2023-03-02T07:00:10.313Z,1035.00
2023-03-02T07:02:08.908Z,1068.00
2023-03-02T07:03:09.924Z,1079.00
2023-03-02T07:05:10.056Z,1123.00
2023-03-02T07:06:10.076Z,1155.00
2023-03-02T07:07:10.089Z,1177.00
2023-03-02T07:08:09.153Z,1197.00
2023-03-02T07:11:10.259Z,1308.00
2023-03-02T07:17:09.389Z,1400.00
2023-03-02T07:19:09.379Z,1423.00
2023-03-02T07:24:09.379Z,1519.00
2023-03-02T07:27:09.430Z,1589.00
2023-03-02T07:28:09.475Z,1627.00
2023-03-02T07:38:09.823Z,1848.00
2023-03-02T08:51:14.528Z,2106.00
2023-03-02T09:02:14.384Z,2110.00
2023-03-02T09:03:14.332Z,2108.00
2023-03-02T09:06:13.336Z,2111.00
2023-03-02T09:07:16.530Z,2108.00
2023-03-02T09:45:13.247Z,758.00
2023-03-02T09:46:14.368Z,796.00
2023-03-02T09:54:14.560Z,621.00
2023-03-02T09:55:14.502Z,538.00
2023-03-02T09:58:14.640Z,656.00
2023-03-02T09:59:14.651Z,678.00
2023-03-02T10:00:19.435Z,693.00
2023-03-02T10:09:14.597Z,820.00
2023-03-02T10:10:14.603Z,844.00
2023-03-02T10:11:14.598Z,859.00
2023-03-02T10:12:14.594Z,874.00
2023-03-02T10:13:14.567Z,911.00
2023-03-02T10:14:14.573Z,923.00
2023-03-02T10:15:14.563Z,926.00
2023-03-02T10:16:14.623Z,936.00
2023-03-02T10:17:14.547Z,940.00
2023-03-02T10:20:14.515Z,986.00
2023-03-02T10:22:14.507Z,970.00
2023-03-02T10:23:14.499Z,889.00
2023-03-02T10:24:14.523Z,877.00
2023-03-02T10:25:14.565Z,857.00
2023-03-02T10:27:14.493Z,905.00
2023-03-02T10:34:14.522Z,1015.00
2023-03-02T10:39:14.437Z,1080.00
2023-03-02T10:41:14.514Z,1119.00
2023-03-02T10:42:14.566Z,1116.00
2023-03-02T10:43:14.583Z,1145.00
2023-03-02T10:44:14.635Z,1151.00
2023-03-02T10:45:14.686Z,1142.00
2023-03-02T10:46:14.804Z,1153.00
2023-03-02T10:47:15.088Z,1152.00
2023-03-02T10:49:21.057Z,1013.00
2023-03-02T10:50:14.808Z,929.00
2023-03-02T10:51:14.806Z,942.00
2023-03-02T10:52:15.068Z,999.00
2023-03-02T10:54:14.759Z,1003.00
2023-03-02T10:55:14.744Z,996.00
2023-03-02T10:56:14.749Z,991.00
2023-03-02T10:57:14.734Z,1002.00
2023-03-02T11:01:14.809Z,957.00
2023-03-02T11:02:14.720Z,1011.00
2023-03-02T11:03:14.686Z,966.00
2023-03-02T11:04:14.718Z,973.00
2023-03-02T11:05:14.681Z,901.00
2023-03-02T11:07:14.707Z,936.00
2023-03-02T11:09:14.650Z,947.00
2023-03-02T11:12:14.649Z,935.00
2023-03-02T11:13:14.641Z,971.00
2023-03-02T11:14:14.627Z,957.00
2023-03-02T11:16:14.680Z,974.00
2023-03-02T11:20:14.685Z,967.00
2023-03-02T11:23:14.718Z,988.00
2023-03-02T11:25:14.775Z,1056.00
2023-03-02T11:26:13.799Z,1018.00
2023-03-02T11:27:14.849Z,987.00
2023-03-02T11:28:13.920Z,990.00
2023-03-02T11:29:14.949Z,994.00
2023-03-02T11:31:15.084Z,994.00
2023-03-02T11:34:18.008Z,1015.00
2023-03-02T11:35:15.230Z,1057.00
2023-03-02T11:36:15.207Z,1075.00
2023-03-02T11:37:15.284Z,1083.00
2023-03-02T11:38:14.221Z,1089.00
2023-03-02T11:39:15.192Z,1106.00
2023-03-02T11:40:14.178Z,1125.00
2023-03-02T11:41:15.229Z,1184.00
2023-03-02T11:42:14.209Z,1238.00
2023-03-02T11:43:15.569Z,1255.00
2023-03-02T11:44:15.156Z,1267.00
2023-03-02T11:46:21.651Z,1251.00
2023-03-02T11:47:15.226Z,1245.00
2023-03-02T11:49:15.127Z,1244.00
2023-03-02T11:50:14.107Z,1254.00
2023-03-02T11:51:15.107Z,1253.00
2023-03-02T11:52:16.724Z,1257.00
2023-03-02T11:54:15.120Z,1252.00
2023-03-02T11:55:14.092Z,1255.00
2023-03-02T11:56:15.060Z,1251.00
2023-03-02T11:57:15.092Z,1245.00
2023-03-02T11:58:14.057Z,1237.00
2023-03-02T11:59:15.072Z,1237.00
2023-03-02T12:00:15.049Z,1237.00
2023-03-02T12:01:15.029Z,1234.00
2023-03-02T12:02:15.098Z,1233.00
2023-03-02T12:03:15.027Z,1232.00
2023-03-02T12:04:15.013Z,1231.00
2023-03-02T12:05:15.023Z,1227.00
2023-03-02T12:06:14.001Z,1222.00
2023-03-02T12:07:14.974Z,1218.00
2023-03-02T12:08:14.988Z,1211.00
2023-03-02T12:09:14.055Z,1206.00
2023-03-02T12:10:14.990Z,1204.00
2023-03-02T12:11:14.964Z,1203.00
2023-03-02T12:12:14.976Z,1196.00
2023-03-02T12:13:14.942Z,1194.00
2023-03-02T12:14:14.925Z,1186.00
2023-03-02T12:15:14.966Z,1187.00
2023-03-02T12:16:14.966Z,1182.00
2023-03-02T12:17:16.573Z,1183.00
2023-03-02T12:18:15.155Z,1182.00
2023-03-02T12:19:15.168Z,1174.00
2023-03-02T12:27:15.663Z,1124.00
2023-03-02T12:28:15.727Z,1119.00
2023-03-02T12:32:14.927Z,1102.00
2023-03-02T12:33:14.995Z,1102.00
2023-03-02T12:35:16.073Z,1088.00
2023-03-02T12:41:16.308Z,1068.00
2023-03-02T12:42:16.380Z,1066.00
2023-03-02T12:44:16.441Z,1059.00
2023-03-02T12:52:16.853Z,1025.00
2023-03-02T13:13:15.873Z,944.00
2023-03-02T13:21:15.870Z,958.00
2023-03-02T13:30:16.021Z,968.00
2023-03-02T13:33:17.008Z,970.00
2023-03-02T13:34:16.003Z,974.00
2023-03-02T13:39:16.978Z,969.00
2023-03-02T13:40:17.004Z,970.00
2023-03-02T13:41:15.989Z,973.00
2023-03-02T13:42:17.029Z,976.00
2023-03-02T13:43:16.022Z,976.00
2023-03-02T13:45:17.015Z,972.00
2023-03-02T13:46:16.240Z,972.00
2023-03-02T13:47:16.043Z,973.00
2023-03-02T13:48:17.062Z,971.00
2023-03-02T13:50:16.151Z,965.00
2023-03-02T13:51:17.075Z,972.00
2023-03-02T13:52:17.065Z,972.00
2023-03-02T13:54:17.063Z,974.00
2023-03-02T13:57:16.125Z,970.00
2023-03-02T13:58:17.169Z,968.00
2023-03-02T13:59:17.141Z,967.00
2023-03-02T14:00:17.151Z,967.00
2023-03-02T14:01:17.246Z,967.00
2023-03-02T14:03:17.241Z,969.00
2023-03-02T14:04:16.309Z,968.00
2023-03-02T14:05:17.495Z,972.00
2023-03-02T14:06:17.265Z,973.00
2023-03-02T14:20:17.553Z,975.00
2023-03-02T14:21:17.623Z,974.00
2023-03-02T14:22:16.599Z,974.00
2023-03-02T14:23:17.653Z,975.00
2023-03-02T14:24:16.660Z,972.00
2023-03-02T14:25:17.766Z,973.00
2023-03-02T14:26:17.710Z,973.00
2023-03-02T14:27:17.740Z,972.00
2023-03-02T14:28:19.878Z,972.00
2023-03-02T14:29:17.758Z,970.00
2023-03-02T14:30:16.759Z,969.00
2023-03-02T14:31:17.756Z,968.00
2023-03-02T14:32:17.752Z,970.00
2023-03-02T14:33:16.733Z,970.00
2023-03-02T14:34:17.770Z,974.00
2023-03-02T14:35:16.797Z,971.00
2023-03-02T14:40:16.668Z,963.00
2023-03-02T14:48:17.615Z,962.00
2023-03-02T14:49:17.642Z,966.00
2023-03-02T15:01:16.606Z,963.00
2023-03-02T15:15:18.349Z,958.00
2023-03-02T16:30:23.054Z,907.00
2023-03-02T16:31:19.967Z,906.00
2023-03-02T16:32:19.068Z,905.00
2023-03-02T16:33:19.882Z,904.00
2023-03-02T16:34:18.890Z,905.00
2023-03-02T16:35:19.888Z,902.00
2023-03-02T16:36:18.862Z,900.00
2023-03-02T16:37:18.926Z,897.00
2023-03-02T16:38:19.861Z,895.00
2023-03-02T16:39:19.862Z,893.00
2023-03-02T16:40:18.848Z,888.00
2023-03-02T16:41:19.842Z,884.00
2023-03-02T16:42:20.656Z,882.00
2023-03-02T16:43:19.851Z,882.00
2023-03-02T16:44:19.827Z,884.00
2023-03-02T16:45:19.822Z,879.00
2023-03-02T16:46:19.817Z,881.00
2023-03-02T16:47:19.797Z,882.00
2023-03-02T16:48:19.788Z,875.00
2023-03-02T16:49:19.776Z,870.00
2023-03-02T16:50:19.768Z,870.00
2023-03-02T16:51:19.772Z,867.00
2023-03-02T16:52:19.761Z,866.00
2023-03-02T16:53:19.753Z,863.00
2023-03-02T16:54:19.758Z,860.00
2023-03-02T16:55:19.732Z,853.00
2023-03-02T16:56:19.726Z,851.00
2023-03-02T16:57:19.718Z,850.00
2023-03-02T16:58:19.728Z,848.00
2023-03-02T16:59:19.718Z,842.00
2023-03-02T17:00:19.705Z,839.00
2023-03-02T17:01:19.775Z,839.00
2023-03-02T17:02:18.707Z,839.00
2023-03-02T17:03:19.697Z,834.00
2023-03-02T17:04:18.781Z,831.00
2023-03-02T17:05:18.717Z,829.00
2023-03-02T17:06:19.690Z,825.00
2023-03-02T17:07:19.691Z,821.00
2023-03-02T17:08:19.690Z,820.00
2023-03-02T17:09:18.738Z,818.00
2023-03-02T17:10:19.698Z,815.00
2023-03-02T17:11:19.694Z,815.00
2023-03-02T17:12:19.690Z,813.00
2023-03-02T17:13:18.687Z,806.00
2023-03-02T17:14:18.722Z,804.00
2023-03-02T17:15:18.700Z,803.00
2023-03-02T17:16:19.693Z,800.00
2023-03-02T17:17:19.704Z,798.00
2023-03-02T17:18:19.748Z,797.00
2023-03-02T17:19:19.699Z,794.00
2023-03-02T17:20:19.704Z,787.00
2023-03-02T17:21:19.702Z,789.00
2023-03-02T17:22:19.702Z,790.00
2023-03-02T17:23:19.690Z,789.00
2023-03-02T17:24:19.716Z,788.00
2023-03-02T17:25:19.693Z,785.00
2023-03-02T17:26:19.757Z,784.00
2023-03-02T17:27:25.228Z,783.00
2023-03-02T17:28:19.695Z,784.00
2023-03-02T17:29:19.696Z,783.00
2023-03-02T17:30:19.718Z,782.00
2023-03-02T17:31:19.706Z,780.00
2023-03-02T17:32:19.659Z,782.00
2023-03-02T17:33:19.652Z,779.00
2023-03-02T17:34:19.659Z,776.00
2023-03-02T17:35:18.645Z,777.00
2023-03-02T17:36:19.632Z,774.00
2023-03-02T17:37:19.636Z,771.00
2023-03-02T17:38:19.625Z,769.00
2023-03-02T17:39:18.623Z,767.00
2023-03-02T17:40:19.603Z,759.00
2023-03-02T17:41:19.611Z,756.00
2023-03-02T17:42:19.635Z,756.00
2023-03-02T17:43:19.594Z,754.00
2023-03-02T17:44:18.582Z,753.00
2023-03-02T17:45:19.576Z,751.00
2023-03-02T17:46:19.614Z,751.00
2023-03-02T17:47:18.574Z,753.00
2023-03-02T17:48:19.566Z,750.00
2023-03-02T17:49:19.540Z,748.00
2023-03-02T17:50:19.548Z,746.00
2023-03-02T17:51:19.537Z,748.00
2023-03-02T17:52:19.523Z,747.00
2023-03-02T17:53:18.525Z,746.00
2023-03-02T17:54:19.533Z,743.00
2023-03-02T17:55:19.538Z,736.00
2023-03-02T17:56:19.526Z,734.00
2023-03-02T17:57:18.491Z,733.00
2023-03-02T17:58:19.481Z,732.00
2023-03-02T17:59:19.486Z,729.00
2023-03-02T18:00:19.497Z,728.00
2023-03-02T18:01:19.468Z,730.00
2023-03-02T18:02:19.475Z,734.00
2023-03-02T18:03:19.554Z,735.00
2023-03-02T18:04:19.457Z,733.00
2023-03-02T18:05:19.432Z,731.00
2023-03-02T18:06:19.427Z,728.00
2023-03-02T18:07:19.418Z,727.00
2023-03-02T18:08:18.417Z,726.00
2023-03-02T18:09:19.399Z,725.00
2023-03-02T18:10:19.398Z,722.00
2023-03-02T18:11:19.386Z,719.00
2023-03-02T18:12:19.384Z,714.00
2023-03-02T18:13:19.378Z,713.00
2023-03-02T18:14:19.379Z,713.00
2023-03-02T18:15:19.393Z,712.00
2023-03-02T18:16:19.400Z,709.00
2023-03-02T18:17:19.331Z,708.00
2023-03-02T18:18:19.365Z,708.00
2023-03-02T18:19:19.348Z,708.00
2023-03-02T18:20:19.397Z,708.00
2023-03-02T18:21:19.467Z,707.00
2023-03-02T18:22:19.504Z,706.00
2023-03-02T18:23:19.546Z,705.00
2023-03-02T18:24:19.612Z,704.00
2023-03-02T18:25:18.655Z,708.00
2023-03-02T18:26:18.711Z,707.00
2023-03-02T18:27:19.890Z,707.00
2023-03-02T18:28:19.819Z,707.00
2023-03-02T18:29:18.867Z,705.00
2023-03-02T18:30:19.919Z,705.00
2023-03-02T18:31:20.103Z,706.00
2023-03-02T18:32:19.113Z,704.00
2023-03-02T18:33:19.108Z,703.00
2023-03-02T18:34:20.169Z,702.00
2023-03-02T18:35:20.233Z,698.00
2023-03-02T18:36:20.291Z,694.00
2023-03-02T18:37:19.330Z,693.00
2023-03-02T18:38:19.397Z,691.00
2023-03-02T18:39:20.429Z,690.00
2023-03-02T18:40:20.476Z,692.00
2023-03-02T18:41:20.541Z,690.00
2023-03-02T18:42:20.592Z,688.00
2023-03-02T18:43:20.659Z,689.00
2023-03-02T18:44:20.763Z,688.00
2023-03-02T18:45:20.775Z,688.00
2023-03-02T18:46:20.886Z,688.00
2023-03-02T18:47:19.891Z,687.00
2023-03-02T18:48:20.931Z,686.00
2023-03-02T18:49:20.992Z,684.00
2023-03-02T18:50:21.085Z,685.00
2023-03-02T18:51:21.105Z,682.00
2023-03-02T18:52:21.159Z,680.00
2023-03-02T18:53:20.244Z,679.00
2023-03-02T18:54:21.293Z,677.00
2023-03-02T18:55:20.368Z,676.00
2023-03-02T18:56:20.451Z,674.00
2023-03-02T18:57:21.439Z,676.00
2023-03-02T18:58:21.483Z,676.00
2023-03-02T18:59:21.537Z,674.00
2023-03-02T19:00:20.589Z,676.00
2023-03-02T19:01:21.731Z,677.00
2023-03-02T19:02:20.785Z,676.00
2023-03-02T19:03:22.723Z,676.00
2023-03-02T19:04:21.795Z,675.00