createdAt,value
2022-11-06T00:01:18.882Z,12.27
2022-11-06T00:03:54.586Z,14.52
2022-11-06T00:06:45.032Z,12.40
2022-11-06T00:09:19.885Z,12.50
2022-11-06T00:11:52.938Z,14.03
2022-11-06T00:14:24.694Z,12.33
2022-11-06T00:16:56.437Z,12.70
2022-11-06T00:19:28.205Z,14.87
2022-11-06T00:21:59.972Z,14.97
2022-11-06T00:24:31.757Z,17.80
2022-11-06T00:27:03.552Z,16.70
2022-11-06T00:29:35.407Z,16.80
2022-11-06T00:32:07.198Z,23.10
2022-11-06T00:34:38.859Z,23.70
2022-11-06T00:37:10.543Z,24.27
2022-11-06T00:39:42.298Z,27.10
2022-11-06T00:42:14.181Z,25.97
2022-11-06T00:44:45.915Z,22.20
2022-11-06T00:47:17.892Z,15.20
2022-11-06T00:49:50.723Z,13.70
2022-11-06T00:52:23.857Z,13.73
2022-11-06T00:54:55.569Z,11.70
2022-11-06T00:57:27.345Z,11.97
2022-11-06T00:59:59.019Z,14.17
2022-11-06T01:02:30.821Z,17.23
2022-11-06T01:05:02.817Z,15.63
2022-11-06T01:07:35.468Z,15.10
2022-11-06T01:10:08.239Z,15.33
2022-11-06T01:12:39.890Z,14.83
2022-11-06T01:15:12.678Z,14.50
2022-11-06T01:17:45.444Z,15.07
2022-11-06T01:20:17.165Z,14.97
2022-11-06T01:22:48.958Z,15.37
2022-11-06T01:25:21.842Z,14.43
2022-11-06T01:27:55.641Z,12.83
2022-11-06T01:30:28.415Z,13.40
2022-11-06T01:33:01.185Z,13.37
2022-11-06T01:35:32.875Z,11.93
2022-11-06T01:38:04.578Z,13.70
2022-11-06T01:40:46.954Z,13.20
2022-11-06T01:43:24.965Z,13.40
2022-11-06T01:45:57.799Z,13.80
2022-11-06T01:48:29.682Z,13.00
2022-11-06T01:51:01.502Z,13.03
2022-11-06T01:53:34.336Z,14.57
2022-11-06T01:56:09.741Z,12.47
2022-11-06T01:58:45.526Z,13.13
2022-11-06T02:01:19.727Z,13.87
2022-11-06T02:04:13.709Z,11.93
2022-11-06T02:06:46.874Z,13.63
2022-11-06T02:09:19.668Z,12.47
2022-11-06T02:12:03.236Z,14.00
2022-11-06T02:14:54.101Z,12.90
2022-11-06T02:17:41.778Z,16.15
2022-11-06T02:20:20.305Z,18.57
2022-11-06T02:23:02.397Z,17.10
2022-11-06T02:25:34.033Z,16.33
2022-11-06T02:28:20.281Z,12.03
2022-11-06T02:30:57.086Z,10.77
2022-11-06T02:33:40.446Z,12.47
2022-11-06T02:36:18.861Z,13.20
2022-11-06T02:39:03.783Z,13.10
2022-11-06T02:41:40.561Z,13.63
2022-11-06T02:44:18.605Z,13.10
2022-11-06T02:46:54.873Z,12.80
2022-11-06T02:49:47.794Z,12.57
2022-11-06T02:52:26.813Z,11.40
2022-11-06T02:55:08.997Z,12.77
2022-11-06T02:57:49.219Z,11.63
2022-11-06T03:00:22.246Z,12.37
2022-11-06T03:03:28.101Z,13.10
2022-11-06T03:06:44.604Z,12.47
2022-11-06T03:09:21.221Z,12.30
2022-11-06T03:12:25.263Z,13.20
2022-11-06T03:15:22.406Z,13.47
2022-11-06T03:18:09.977Z,14.67
2022-11-06T03:20:58.196Z,13.60
2022-11-06T03:24:02.650Z,12.53
2022-11-06T03:26:38.396Z,12.93
2022-11-06T03:29:21.361Z,13.63
2022-11-06T03:32:10.257Z,13.27
2022-11-06T03:35:01.390Z,10.87
2022-11-06T03:37:45.089Z,14.67
2022-11-06T03:40:20.642Z,13.20
2022-11-06T03:42:55.066Z,12.10
2022-11-06T03:45:30.180Z,13.57
2022-11-06T03:48:11.745Z,12.13
2022-11-06T03:51:05.761Z,14.70
2022-11-06T03:53:48.641Z,13.53
2022-11-06T03:56:35.756Z,14.83
2022-11-06T03:59:09.275Z,12.57
2022-11-06T04:01:45.505Z,12.00
2022-11-06T04:04:20.170Z,11.70
2022-11-06T04:07:01.342Z,11.63
2022-11-06T04:09:56.019Z,14.17
2022-11-06T04:12:51.762Z,12.33
2022-11-06T04:15:24.665Z,12.57
2022-11-06T04:17:56.406Z,12.17
2022-11-06T04:21:01.659Z,12.60
2022-11-06T04:24:22.053Z,11.97
2022-11-06T04:26:56.596Z,12.37
2022-11-06T04:29:45.389Z,13.63
2022-11-06T04:32:49.121Z,12.80
2022-11-06T04:35:42.320Z,12.00
2022-11-06T04:38:47.733Z,13.13
2022-11-06T04:41:34.532Z,12.00
2022-11-06T04:44:19.273Z,10.80
2022-11-06T04:47:00.040Z,10.93
2022-11-06T04:49:34.859Z,11.27
2022-11-06T04:52:11.088Z,12.40
2022-11-06T04:54:45.852Z,11.83
2022-11-06T04:57:19.665Z,11.87
2022-11-06T04:59:52.507Z,10.70
2022-11-06T05:02:24.692Z,11.60
2022-11-06T05:04:58.482Z,9.67
2022-11-06T05:07:31.230Z,10.83
2022-11-06T05:10:03.278Z,11.73
2022-11-06T05:12:35.010Z,11.47
2022-11-06T05:15:07.529Z,10.80
2022-11-06T05:17:39.197Z,9.87
2022-11-06T05:20:11.246Z,10.40
2022-11-06T05:22:58.190Z,11.10
2022-11-06T05:25:34.109Z,9.97
2022-11-06T05:28:08.300Z,10.07
2022-11-06T05:30:39.986Z,10.33
2022-11-06T05:33:11.678Z,10.10
2022-11-06T05:35:43.441Z,11.00
2022-11-06T05:38:16.980Z,10.20
2022-11-06T05:40:48.794Z,10.77
2022-11-06T05:43:21.558Z,11.20
2022-11-06T05:45:53.555Z,10.57
2022-11-06T05:48:25.217Z,11.07
2022-11-06T05:51:01.830Z,11.07
2022-11-06T05:53:36.193Z,10.70
2022-11-06T05:56:09.060Z,10.97
2022-11-06T05:58:41.347Z,10.47
2022-11-06T06:01:13.685Z,10.50
2022-11-06T06:03:47.499Z,11.60
2022-11-06T06:06:30.340Z,11.47
2022-11-06T06:09:05.198Z,11.50
2022-11-06T06:11:36.912Z,10.30
2022-11-06T06:14:08.688Z,10.20
2022-11-06T06:16:40.393Z,10.57
2022-11-06T06:19:12.306Z,10.57
2022-11-06T06:21:44.143Z,10.47
2022-11-06T06:24:16.016Z,11.60
2022-11-06T06:26:47.768Z,11.60
2022-11-06T06:29:20.226Z,11.60
2022-11-06T06:31:53.930Z,9.53
2022-11-06T06:34:25.680Z,11.27
2022-11-06T06:36:57.453Z,10.00
2022-11-06T06:39:29.234Z,10.70
2022-11-06T06:42:00.927Z,10.00
2022-11-06T06:44:32.659Z,11.70
2022-11-06T06:47:04.513Z,10.33
2022-11-06T06:49:36.494Z,10.57
2022-11-06T06:52:08.632Z,9.90
2022-11-06T06:54:40.476Z,11.80
2022-11-06T06:57:12.808Z,12.47
2022-11-06T06:59:44.590Z,9.47
2022-11-06T07:02:18.378Z,9.70
2022-11-06T07:04:50.189Z,10.33
2022-11-06T07:07:23.952Z,11.17
2022-11-06T07:09:56.732Z,10.00
2022-11-06T07:12:30.464Z,10.80
2022-11-06T07:15:08.740Z,10.50
2022-11-06T07:17:40.595Z,11.40
2022-11-06T07:20:12.303Z,15.87
2022-11-06T07:22:44.313Z,15.73
2022-11-06T07:25:19.188Z,13.70
2022-11-06T07:27:50.965Z,12.60
2022-11-06T07:30:22.662Z,12.63
2022-11-06T07:32:55.455Z,13.03
2022-11-06T07:35:28.426Z,11.23
2022-11-06T07:38:04.981Z,10.43
2022-11-06T07:40:37.617Z,13.23
2022-11-06T07:43:11.211Z,12.83
2022-11-06T07:45:42.944Z,12.03
2022-11-06T07:48:14.995Z,13.13
2022-11-06T07:50:47.570Z,11.70
2022-11-06T07:53:19.413Z,11.87
2022-11-06T07:55:52.689Z,10.90
2022-11-06T07:58:25.521Z,10.43
2022-11-06T08:00:58.972Z,10.33
2022-11-06T08:03:30.976Z,11.07
2022-11-06T08:06:05.305Z,10.70
2022-11-06T08:08:37.152Z,11.07
2022-11-06T08:11:10.651Z,10.50
2022-11-06T08:13:42.436Z,10.17
2022-11-06T08:16:15.079Z,10.40
2022-11-06T08:18:46.783Z,11.57
2022-11-06T08:21:18.718Z,11.40
2022-11-06T08:23:50.610Z,10.93
2022-11-06T08:26:22.616Z,12.40
2022-11-06T08:28:54.624Z,10.27
2022-11-06T08:31:26.349Z,10.30
2022-11-06T08:33:58.090Z,11.67
2022-11-06T08:36:29.987Z,10.13
2022-11-06T08:39:01.692Z,10.20
2022-11-06T08:41:34.718Z,10.77
2022-11-06T08:44:07.392Z,11.87
2022-11-06T08:46:39.188Z,9.73
2022-11-06T08:49:10.959Z,10.53
2022-11-06T08:51:42.697Z,10.17
2022-11-06T08:54:15.220Z,12.13
2022-11-06T08:56:46.967Z,10.10
2022-11-06T08:59:18.793Z,10.90
2022-11-06T09:01:51.120Z,10.40
2022-11-06T09:04:24.123Z,10.77
2022-11-06T09:06:58.018Z,9.93
2022-11-06T09:09:32.089Z,10.77
2022-11-06T09:12:04.123Z,10.90
2022-11-06T09:14:36.063Z,9.90
2022-11-06T09:17:07.892Z,8.90
2022-11-06T09:19:39.566Z,8.60
2022-11-06T09:22:11.318Z,10.50
2022-11-06T09:25:02.542Z,9.30
2022-11-06T09:27:48.499Z,9.33
2022-11-06T09:30:22.854Z,7.57
2022-11-06T09:32:58.254Z,7.07
2022-11-06T09:35:32.518Z,6.90
2022-11-06T09:38:06.754Z,7.77
2022-11-06T09:40:43.992Z,7.27
2022-11-06T09:44:05.061Z,7.23
2022-11-06T09:46:46.361Z,8.07
2022-11-06T09:49:46.002Z,7.73
2022-11-06T09:52:28.273Z,5.67
2022-11-06T09:55:10.734Z,6.70
2022-11-06T09:57:56.117Z,7.87
2022-11-06T10:00:28.089Z,6.33
2022-11-06T10:03:14.212Z,7.53
2022-11-06T10:05:47.652Z,7.10
2022-11-06T10:08:27.729Z,7.80
2022-11-06T10:11:06.994Z,6.30
2022-11-06T10:14:02.147Z,6.83
2022-11-06T10:16:49.667Z,6.87
2022-11-06T10:19:35.922Z,6.50
2022-11-06T10:22:07.637Z,6.30
2022-11-06T10:24:51.321Z,5.73
2022-11-06T10:27:40.537Z,5.43
2022-11-06T10:30:15.094Z,6.27
2022-11-06T10:33:28.732Z,6.03
2022-11-06T10:36:12.057Z,6.67
2022-11-06T10:38:47.765Z,5.50
2022-11-06T10:41:40.028Z,5.47
2022-11-06T10:45:00.949Z,4.83
2022-11-06T10:48:03.462Z,5.83
2022-11-06T10:50:49.102Z,5.17
2022-11-06T10:53:45.614Z,4.47
2022-11-06T10:56:27.770Z,4.37
2022-11-06T10:58:59.854Z,4.60
2022-11-06T11:01:31.787Z,4.30
2022-11-06T11:04:04.071Z,4.70
2022-11-06T11:06:39.346Z,5.10
2022-11-06T11:09:30.535Z,4.47
2022-11-06T11:12:02.285Z,4.30
2022-11-06T11:14:34.563Z,4.80
2022-11-06T11:17:09.470Z,4.57
2022-11-06T11:19:43.950Z,3.63
2022-11-06T11:22:28.938Z,4.50
2022-11-06T11:25:23.971Z,4.37
2022-11-06T11:27:55.753Z,3.83
2022-11-06T11:30:29.590Z,3.33
2022-11-06T11:33:11.168Z,4.37
2022-11-06T11:35:49.525Z,4.30
2022-11-06T11:38:22.791Z,4.70
2022-11-06T11:41:12.515Z,4.97
2022-11-06T11:43:44.289Z,4.10
2022-11-06T11:46:20.774Z,4.53
2022-11-06T11:48:57.762Z,4.90
2022-11-06T11:51:40.995Z,4.27
2022-11-06T11:54:12.751Z,3.83
2022-11-06T11:57:05.337Z,3.47
2022-11-06T11:59:46.333Z,4.10
2022-11-06T12:02:26.560Z,4.27
2022-11-06T12:05:09.464Z,4.18
2022-11-06T12:07:48.952Z,4.50
2022-11-06T12:10:32.765Z,5.60
2022-11-06T12:13:07.697Z,5.93
2022-11-06T12:16:08.676Z,5.50
2022-11-06T12:18:45.136Z,5.30
2022-11-06T12:21:25.873Z,4.80
2022-11-06T12:24:07.484Z,4.37
2022-11-06T12:26:51.672Z,4.60
2022-11-06T12:29:35.103Z,4.00
2022-11-06T12:32:21.604Z,4.93
2022-11-06T12:35:05.207Z,4.83
2022-11-06T12:37:55.104Z,4.03
2022-11-06T12:40:33.772Z,4.50
2022-11-06T12:43:14.456Z,3.97
2022-11-06T12:46:04.225Z,4.80
2022-11-06T12:49:00.961Z,4.13
2022-11-06T12:51:47.801Z,4.13
2022-11-06T12:54:39.065Z,4.10
2022-11-06T12:57:35.004Z,4.40
2022-11-06T13:00:20.504Z,3.90
2022-11-06T13:03:07.260Z,4.30
2022-11-06T13:05:44.382Z,4.27
2022-11-06T13:08:32.828Z,3.93
2022-11-06T13:11:35.401Z,4.37
2022-11-06T13:14:19.118Z,5.03
2022-11-06T13:16:56.530Z,3.90
2022-11-06T13:19:34.845Z,3.37
2022-11-06T13:22:09.711Z,3.47
2022-11-06T13:25:06.685Z,3.67
2022-11-06T13:27:45.282Z,3.83
2022-11-06T13:30:26.825Z,3.57
2022-11-06T13:33:10.707Z,3.40
2022-11-06T13:35:45.220Z,4.30
2022-11-06T13:38:29.649Z,4.17
2022-11-06T13:41:23.714Z,3.40
2022-11-06T13:44:06.316Z,2.40
2022-11-06T13:46:56.112Z,3.17
2022-11-06T13:49:46.529Z,3.20
2022-11-06T13:52:23.759Z,3.20
2022-11-06T13:55:13.756Z,3.37
2022-11-06T13:58:24.114Z,3.40
2022-11-06T14:01:20.615Z,4.00
2022-11-06T14:04:10.721Z,4.07
2022-11-06T14:06:43.569Z,3.60
2022-11-06T14:09:20.177Z,4.40
2022-11-06T14:11:58.438Z,3.53
2022-11-06T14:14:32.333Z,3.73
2022-11-06T14:17:16.303Z,3.63
2022-11-06T14:19:51.479Z,3.10
2022-11-06T14:22:33.875Z,3.00
2022-11-06T14:25:32.526Z,3.93
2022-11-06T14:28:06.656Z,3.10
2022-11-06T14:33:40.774Z,4.77
2022-11-06T14:36:14.796Z,3.70
2022-11-06T14:38:46.656Z,5.87
2022-11-06T14:41:43.984Z,4.43
2022-11-06T14:44:22.997Z,5.07
2022-11-06T14:46:59.307Z,5.43
2022-11-06T14:49:46.239Z,4.60
2022-11-06T14:52:19.373Z,4.83
2022-11-06T14:55:06.009Z,4.60
2022-11-06T14:57:45.918Z,5.17
2022-11-06T15:00:42.343Z,5.07
2022-11-06T15:03:45.185Z,5.10
2022-11-06T15:06:16.946Z,6.27
2022-11-06T15:08:48.653Z,5.80
2022-11-06T15:11:32.434Z,7.20
2022-11-06T15:14:08.863Z,7.40
2022-11-06T15:16:51.863Z,6.00
2022-11-06T15:19:26.495Z,5.90
2022-11-06T15:22:16.753Z,6.67
2022-11-06T15:24:54.714Z,8.97
2022-11-06T15:27:43.443Z,7.40
2022-11-06T15:30:17.888Z,5.80
2022-11-06T15:32:53.170Z,7.73
2022-11-06T15:35:28.520Z,8.47
2022-11-06T15:38:14.761Z,7.50
2022-11-06T15:40:47.880Z,8.37
2022-11-06T15:43:25.810Z,8.23
2022-11-06T15:46:12.724Z,9.27
2022-11-06T15:48:46.068Z,7.60
2022-11-06T15:51:27.212Z,6.90
2022-11-06T15:53:58.885Z,6.70
2022-11-06T15:56:34.364Z,7.03
2022-11-06T15:59:09.578Z,6.87
2022-11-06T16:01:46.145Z,7.27
2022-11-06T16:04:25.775Z,9.00
2022-11-06T16:07:00.006Z,9.10
2022-11-06T16:09:31.940Z,29.20
2022-11-06T16:12:03.965Z,8.47
2022-11-06T16:14:45.494Z,30.13
2022-11-06T16:17:26.380Z,8.20
2022-11-06T16:20:01.454Z,7.10
2022-11-06T16:22:34.469Z,14.47
2022-11-06T16:25:07.536Z,15.17
2022-11-06T16:27:41.829Z,14.03
2022-11-06T16:30:25.369Z,15.40
2022-11-06T16:32:57.454Z,16.30
2022-11-06T16:35:36.902Z,14.32
2022-11-06T16:38:46.100Z,11.07
2022-11-06T16:41:33.853Z,12.67
2022-11-06T16:44:31.710Z,10.93
2022-11-06T16:47:19.888Z,10.70
2022-11-06T16:49:54.581Z,11.87
2022-11-06T16:52:28.516Z,11.23
2022-11-06T16:55:20.562Z,8.40
2022-11-06T16:57:59.044Z,12.17
2022-11-06T17:00:32.526Z,9.50
2022-11-06T17:03:08.638Z,10.65
2022-11-06T17:05:50.177Z,11.23
2022-11-06T17:08:26.286Z,13.43
2022-11-06T17:10:59.075Z,12.83
2022-11-06T17:13:34.169Z,13.90
2022-11-06T17:16:07.115Z,12.73
2022-11-06T17:18:39.264Z,21.10
2022-11-06T17:21:23.159Z,21.33
2022-11-06T17:24:03.633Z,19.43
2022-11-06T17:26:46.961Z,15.03
2022-11-06T17:29:22.107Z,10.63
2022-11-06T17:31:55.746Z,11.50
2022-11-06T17:34:27.564Z,8.20
2022-11-06T17:36:59.298Z,8.80
2022-11-06T17:39:31.497Z,11.90
2022-11-06T17:42:03.180Z,10.10
2022-11-06T17:44:34.794Z,10.60
2022-11-06T17:47:06.653Z,8.90
2022-11-06T17:49:38.306Z,9.70
2022-11-06T17:52:09.988Z,9.90
2022-11-06T17:54:41.750Z,10.97
2022-11-06T17:57:15.719Z,10.90
2022-11-06T17:59:50.301Z,12.48
2022-11-06T18:02:47.654Z,13.35
2022-11-06T18:05:13.889Z,11.13
2022-11-06T18:07:45.624Z,12.50
2022-11-06T18:10:17.310Z,10.77
2022-11-06T18:12:51.310Z,10.53
2022-11-06T18:15:23.074Z,9.73
2022-11-06T18:17:54.923Z,9.20
2022-11-06T18:20:26.771Z,10.43
2022-11-06T18:22:58.437Z,11.73
2022-11-06T18:25:30.141Z,9.33
2022-11-06T18:28:03.806Z,15.77
2022-11-06T18:30:38.097Z,9.90
2022-11-06T18:33:09.778Z,9.50
2022-11-06T18:35:41.524Z,8.50
2022-11-06T18:38:14.812Z,12.10
2022-11-06T18:40:51.430Z,8.37
2022-11-06T18:43:23.833Z,6.57
2022-11-06T18:45:55.573Z,6.23
2022-11-06T18:48:27.230Z,6.80
2022-11-06T18:51:06.289Z,21.63
2022-11-06T18:53:39.945Z,17.30
2022-11-06T18:56:14.470Z,14.30
2022-11-06T18:58:46.309Z,11.07
2022-11-06T19:01:19.570Z,14.63
2022-11-06T19:03:51.542Z,11.93
2022-11-06T19:06:23.334Z,11.87
2022-11-06T19:08:55.063Z,7.70
2022-11-06T19:11:26.873Z,7.90
2022-11-06T19:13:58.599Z,7.70
2022-11-06T19:16:30.318Z,6.57
2022-11-06T19:19:06.702Z,6.17
2022-11-06T19:21:42.744Z,7.20
2022-11-06T19:24:15.353Z,6.77
2022-11-06T19:26:47.825Z,6.30
2022-11-06T19:29:19.557Z,6.57
2022-11-06T19:31:55.070Z,6.70
2022-11-06T19:34:28.129Z,5.37
2022-11-06T19:36:59.982Z,8.10
2022-11-06T19:39:32.043Z,8.97
2022-11-06T19:42:03.900Z,8.20
2022-11-06T19:44:35.627Z,18.90
2022-11-06T19:47:07.354Z,17.40
2022-11-06T19:49:39.064Z,16.90
2022-11-06T19:52:41.423Z,6.23
2022-11-06T19:55:27.062Z,6.50
2022-11-06T19:57:57.625Z,6.77
2022-11-06T20:00:29.332Z,6.67
2022-11-06T20:03:01.106Z,7.00
2022-11-06T20:05:33.193Z,5.93
2022-11-06T20:08:05.540Z,6.43
2022-11-06T20:10:37.788Z,5.20
2022-11-06T20:13:09.981Z,4.60
2022-11-06T20:15:41.736Z,4.83
2022-11-06T20:18:13.412Z,4.93
2022-11-06T20:20:46.449Z,5.20
2022-11-06T20:23:18.116Z,3.90
2022-11-06T20:25:53.820Z,4.47
2022-11-06T20:28:25.564Z,5.20
2022-11-06T20:31:03.110Z,4.50
2022-11-06T20:33:35.704Z,5.07
2022-11-06T20:36:23.953Z,4.60
2022-11-06T20:38:58.415Z,4.15
2022-11-06T20:41:30.418Z,5.63
2022-11-06T20:44:02.125Z,4.73
2022-11-06T20:46:33.962Z,4.70
2022-11-06T20:49:05.746Z,4.83
2022-11-06T20:51:59.937Z,4.60
2022-11-06T20:54:31.143Z,4.57
2022-11-06T20:57:02.997Z,4.37
2022-11-06T20:59:34.756Z,4.37
2022-11-06T21:02:06.718Z,4.30
2022-11-06T21:04:38.748Z,4.68
2022-11-06T21:07:10.422Z,4.23
2022-11-06T21:09:44.209Z,4.17
2022-11-06T21:12:23.318Z,3.97
2022-11-06T21:14:59.065Z,4.33
2022-11-06T21:17:30.997Z,4.10
2022-11-06T21:20:08.516Z,4.20
2022-11-06T21:22:40.234Z,4.20
2022-11-06T21:25:12.938Z,3.93
2022-11-06T21:27:44.635Z,3.03
2022-11-06T21:30:18.335Z,4.13
2022-11-06T21:32:50.043Z,3.60
2022-11-06T21:35:21.867Z,4.20
2022-11-06T21:37:53.601Z,4.10
2022-11-06T21:40:26.674Z,3.67
2022-11-06T21:42:58.801Z,3.67
2022-11-06T21:45:30.525Z,3.53
2022-11-06T21:48:05.608Z,3.37
2022-11-06T21:50:42.627Z,3.33
2022-11-06T21:53:32.838Z,3.90
2022-11-06T21:56:06.181Z,4.20
2022-11-06T21:58:38.286Z,3.60
2022-11-06T22:01:10.396Z,3.60
2022-11-06T22:03:42.174Z,3.93
2022-11-06T22:06:16.471Z,4.20
2022-11-06T22:08:49.236Z,4.00
2022-11-06T22:11:27.406Z,4.23
2022-11-06T22:14:02.640Z,3.80
2022-11-06T22:16:40.019Z,2.93
2022-11-06T22:19:14.376Z,3.40
2022-11-06T22:21:46.444Z,3.50
2022-11-06T22:24:18.134Z,3.50
2022-11-06T22:26:54.171Z,3.50
2022-11-06T22:29:25.841Z,3.80
2022-11-06T22:31:57.571Z,3.03
2022-11-06T22:34:29.575Z,3.10
2022-11-06T22:37:05.421Z,3.93
2022-11-06T22:39:38.320Z,3.20
2022-11-06T22:42:10.066Z,3.07
2022-11-06T22:44:41.834Z,2.93
2022-11-06T22:47:13.784Z,2.40
2022-11-06T22:49:46.567Z,2.93
2022-11-06T22:52:18.219Z,2.47
2022-11-06T22:54:50.034Z,2.73
2022-11-06T22:57:21.697Z,3.00
2022-11-06T22:59:53.666Z,2.60
2022-11-06T23:02:25.689Z,2.80
2022-11-06T23:04:59.581Z,2.70
2022-11-06T23:07:34.636Z,3.20
2022-11-06T23:10:08.256Z,2.80
2022-11-06T23:12:40.192Z,2.27
2022-11-06T23:15:11.897Z,2.90
2022-11-06T23:17:44.602Z,2.83
2022-11-06T23:20:16.894Z,2.70
2022-11-06T23:22:49.533Z,2.43
2022-11-06T23:25:23.951Z,2.40
2022-11-06T23:27:59.434Z,2.17
2022-11-06T23:30:31.297Z,2.60
2022-11-06T23:33:03.043Z,2.20
2022-11-06T23:35:34.897Z,1.73
2022-11-06T23:38:07.490Z,2.93
2022-11-06T23:40:39.228Z,2.27
2022-11-06T23:43:11.374Z,2.30
2022-11-06T23:45:49.037Z,2.27
2022-11-06T23:48:20.792Z,2.00
2022-11-06T23:50:52.538Z,2.13
2022-11-06T23:53:25.849Z,2.30
2022-11-06T23:55:57.517Z,2.30
2022-11-06T23:58:29.284Z,2.13
