createdAt,value
2022-12-04T00:01:48.110Z,12.00
2022-12-04T00:05:30.124Z,10.60
2022-12-04T00:09:12.309Z,11.63
2022-12-04T00:12:57.228Z,11.57
2022-12-04T00:16:39.231Z,10.77
2022-12-04T00:20:21.871Z,11.20
2022-12-04T00:24:04.204Z,13.57
2022-12-04T00:27:46.796Z,10.17
2022-12-04T00:31:30.313Z,10.37
2022-12-04T00:35:12.518Z,11.07
2022-12-04T00:38:54.883Z,11.37
2022-12-04T00:42:36.829Z,9.97
2022-12-04T00:46:19.170Z,9.63
2022-12-04T00:50:01.169Z,10.97
2022-12-04T00:53:43.773Z,9.30
2022-12-04T00:57:25.907Z,10.13
2022-12-04T01:01:12.900Z,9.23
2022-12-04T01:04:54.934Z,9.80
2022-12-04T01:08:36.887Z,10.70
2022-12-04T01:12:20.863Z,9.83
2022-12-04T01:16:03.131Z,9.33
2022-12-04T01:19:45.231Z,9.90
2022-12-04T01:23:27.200Z,12.13
2022-12-04T01:27:09.134Z,9.10
2022-12-04T01:31:19.055Z,11.73
2022-12-04T01:35:00.991Z,8.83
2022-12-04T01:38:43.375Z,8.07
2022-12-04T01:42:26.278Z,8.50
2022-12-04T01:46:08.903Z,8.73
2022-12-04T01:49:50.895Z,8.70
2022-12-04T01:53:35.602Z,8.83
2022-12-04T01:57:20.245Z,7.60
2022-12-04T02:01:08.711Z,8.00
2022-12-04T02:04:51.402Z,10.77
2022-12-04T02:08:34.983Z,8.10
2022-12-04T02:12:33.012Z,7.30
2022-12-04T02:16:44.400Z,9.63
2022-12-04T02:20:32.808Z,8.60
2022-12-04T02:24:25.603Z,8.47
2022-12-04T02:28:20.401Z,8.47
2022-12-04T02:32:36.736Z,8.63
2022-12-04T02:36:24.537Z,8.20
2022-12-04T02:40:21.516Z,8.73
2022-12-04T02:47:50.578Z,7.47
2022-12-04T02:51:37.048Z,7.23
2022-12-04T02:55:37.779Z,6.93
2022-12-04T02:59:44.365Z,6.03
2022-12-04T03:03:30.069Z,5.88
2022-12-04T03:07:16.716Z,5.83
2022-12-04T03:14:49.965Z,6.53
2022-12-04T03:18:48.457Z,6.40
2022-12-04T03:22:34.103Z,6.57
2022-12-04T03:26:31.886Z,6.23
2022-12-04T03:30:20.944Z,6.07
2022-12-04T03:34:06.312Z,6.80
2022-12-04T03:38:05.103Z,5.60
2022-12-04T03:41:55.809Z,5.67
2022-12-04T03:45:59.956Z,5.63
2022-12-04T03:49:56.206Z,5.53
2022-12-04T03:53:52.234Z,6.63
2022-12-04T03:57:40.488Z,5.63
2022-12-04T04:01:28.150Z,5.83
2022-12-04T04:05:12.540Z,5.67
2022-12-04T04:09:01.011Z,5.73
2022-12-04T04:13:18.477Z,5.93
2022-12-04T04:17:24.864Z,6.88
2022-12-04T04:21:26.472Z,6.47
2022-12-04T04:25:12.287Z,6.00
2022-12-04T04:28:54.352Z,6.72
2022-12-04T04:32:50.711Z,6.10
2022-12-04T04:36:35.766Z,6.55
2022-12-04T04:40:38.501Z,5.53
2022-12-04T04:44:33.177Z,5.93
2022-12-04T04:48:31.717Z,7.37
2022-12-04T04:52:14.080Z,6.97
2022-12-04T04:55:56.977Z,5.93
2022-12-04T04:59:38.932Z,6.87
2022-12-04T05:03:21.095Z,6.37
2022-12-04T05:07:03.164Z,6.63
2022-12-04T05:10:45.285Z,6.30
2022-12-04T05:14:27.270Z,7.60
2022-12-04T05:18:09.839Z,7.27
2022-12-04T05:21:51.880Z,7.67
2022-12-04T05:25:35.182Z,6.73
2022-12-04T05:29:17.197Z,7.10
2022-12-04T05:32:59.076Z,6.73
2022-12-04T05:36:41.145Z,8.50
2022-12-04T05:40:23.354Z,6.70
2022-12-04T05:44:05.367Z,7.37
2022-12-04T05:47:47.358Z,6.20
2022-12-04T05:51:29.459Z,6.77
2022-12-04T05:55:11.513Z,6.17
2022-12-04T05:58:53.644Z,6.03
2022-12-04T06:02:35.909Z,6.87
2022-12-04T06:06:25.519Z,5.73
2022-12-04T06:10:07.894Z,6.47
2022-12-04T06:13:49.875Z,6.67
2022-12-04T06:17:31.901Z,6.33
2022-12-04T06:21:13.839Z,6.97
2022-12-04T06:24:55.910Z,7.53
2022-12-04T06:28:38.283Z,7.23
2022-12-04T06:32:22.076Z,7.57
2022-12-04T06:36:07.349Z,7.70
2022-12-04T06:39:49.458Z,7.60
2022-12-04T06:43:31.862Z,7.73
2022-12-04T06:47:13.911Z,7.63
2022-12-04T06:51:14.985Z,7.67
2022-12-04T06:54:57.144Z,7.07
2022-12-04T06:58:39.409Z,9.03
2022-12-04T07:02:21.729Z,8.17
2022-12-04T07:06:30.177Z,7.90
2022-12-04T07:10:12.445Z,8.83
2022-12-04T07:13:55.366Z,9.30
2022-12-04T07:17:37.259Z,9.83
2022-12-04T07:21:22.466Z,9.87
2022-12-04T07:25:04.741Z,9.57
2022-12-04T07:28:47.337Z,9.40
2022-12-04T07:32:29.415Z,9.33
2022-12-04T07:36:14.195Z,13.47
2022-12-04T07:39:56.430Z,11.10
2022-12-04T07:43:39.151Z,11.17
2022-12-04T07:47:21.285Z,11.07
2022-12-04T07:51:20.526Z,11.40
2022-12-04T07:55:03.013Z,12.67
2022-12-04T07:58:45.696Z,12.77
2022-12-04T08:02:27.680Z,11.97
2022-12-04T08:06:09.705Z,13.63
2022-12-04T08:09:54.472Z,12.57
2022-12-04T08:13:37.164Z,13.33
2022-12-04T08:17:19.132Z,13.73
2022-12-04T08:21:09.730Z,14.73
2022-12-04T08:24:51.747Z,14.30
2022-12-04T08:28:34.699Z,13.23
2022-12-04T08:32:16.711Z,13.47
2022-12-04T08:35:58.879Z,14.50
2022-12-04T08:39:41.065Z,14.03
2022-12-04T08:43:22.958Z,15.27
2022-12-04T08:47:04.816Z,15.43
2022-12-04T08:50:46.834Z,14.40
2022-12-04T08:54:35.935Z,15.40
2022-12-04T08:58:19.400Z,15.27
2022-12-04T09:02:02.494Z,32.67
2022-12-04T09:05:46.065Z,14.37
2022-12-04T09:09:32.285Z,15.27
2022-12-04T09:13:27.340Z,18.20
2022-12-04T09:21:14.627Z,17.97
2022-12-04T09:24:59.177Z,17.95
2022-12-04T09:32:40.738Z,16.07
2022-12-04T09:36:22.952Z,18.53
2022-12-04T09:40:08.470Z,19.13
2022-12-04T09:44:11.561Z,19.63
2022-12-04T09:48:00.726Z,18.03
2022-12-04T09:51:43.209Z,17.90
2022-12-04T09:55:42.814Z,19.37
2022-12-04T09:59:28.119Z,18.77
2022-12-04T10:03:19.177Z,17.23
2022-12-04T10:07:20.488Z,18.17
2022-12-04T10:11:32.463Z,18.53
2022-12-04T10:15:43.235Z,18.97
2022-12-04T10:19:43.808Z,19.23
2022-12-04T10:23:58.653Z,18.70
2022-12-04T10:27:57.244Z,18.87
2022-12-04T10:31:41.977Z,18.57
2022-12-04T10:35:32.133Z,20.03
2022-12-04T10:39:48.153Z,18.27
2022-12-04T10:43:46.943Z,18.80
2022-12-04T10:47:30.285Z,20.23
2022-12-04T10:51:29.972Z,18.67
2022-12-04T10:55:15.802Z,17.67
2022-12-04T10:59:01.300Z,17.63
2022-12-04T11:02:48.178Z,19.17
2022-12-04T11:06:32.866Z,20.67
2022-12-04T11:14:33.784Z,20.90
2022-12-04T11:18:28.367Z,18.73
2022-12-04T11:22:21.844Z,28.13
2022-12-04T11:26:13.237Z,19.50
2022-12-04T11:30:12.585Z,17.03
2022-12-04T11:34:07.246Z,17.27
2022-12-04T11:38:29.364Z,16.77
2022-12-04T11:42:23.442Z,41.77
2022-12-04T11:46:22.420Z,19.47
2022-12-04T11:50:16.965Z,18.27
2022-12-04T11:59:16.449Z,24.07
2022-12-04T12:03:28.195Z,22.07
2022-12-04T12:07:27.448Z,18.43
2022-12-04T12:11:41.091Z,19.17
2022-12-04T12:15:56.894Z,17.43
2022-12-04T12:20:16.204Z,26.70
2022-12-04T12:24:51.349Z,19.53
2022-12-04T12:28:55.174Z,18.47
2022-12-04T12:33:25.695Z,17.20
2022-12-04T12:37:42.107Z,16.40
2022-12-04T12:42:04.262Z,16.73
2022-12-04T12:46:20.395Z,18.33
2022-12-04T12:50:17.088Z,20.20
2022-12-04T12:54:12.461Z,18.17
2022-12-04T12:58:07.438Z,16.67
2022-12-04T13:02:45.494Z,16.63
2022-12-04T13:06:55.188Z,19.10
2022-12-04T13:10:44.922Z,18.63
2022-12-04T13:14:27.373Z,20.93
2022-12-04T13:18:27.388Z,19.47
2022-12-04T13:22:32.142Z,19.40
2022-12-04T13:26:20.516Z,34.47
2022-12-04T13:30:23.648Z,19.90
2022-12-04T13:34:25.159Z,17.47
2022-12-04T13:38:28.356Z,17.67
2022-12-04T13:42:24.243Z,16.63
2022-12-04T13:46:29.162Z,18.37
2022-12-04T13:50:29.043Z,17.33
2022-12-04T13:54:17.163Z,20.60
2022-12-04T13:58:21.131Z,20.73
2022-12-04T14:02:27.714Z,18.23
2022-12-04T14:06:32.807Z,20.92
2022-12-04T14:10:19.459Z,18.17
2022-12-04T14:18:02.461Z,18.90
2022-12-04T14:21:50.469Z,18.27
2022-12-04T14:25:44.267Z,19.30
2022-12-04T14:29:36.495Z,19.37
2022-12-04T14:33:31.226Z,20.27
2022-12-04T14:37:26.202Z,18.53
2022-12-04T14:41:08.781Z,20.87
2022-12-04T14:44:59.919Z,21.30
2022-12-04T14:48:44.796Z,20.23
2022-12-04T14:52:44.344Z,21.13
2022-12-04T14:57:00.037Z,24.50
2022-12-04T15:00:50.748Z,21.40
2022-12-04T15:04:36.081Z,20.77
2022-12-04T15:08:20.431Z,21.60
2022-12-04T15:12:35.669Z,26.50
2022-12-04T15:16:21.553Z,20.97
2022-12-04T15:20:17.893Z,20.40
2022-12-04T15:24:00.858Z,20.35
2022-12-04T15:27:43.212Z,20.50
2022-12-04T15:31:43.760Z,23.07
2022-12-04T15:35:31.326Z,18.73
2022-12-04T15:39:23.608Z,19.07
2022-12-04T15:43:17.788Z,19.67
2022-12-04T15:47:02.935Z,19.00
2022-12-04T15:51:02.069Z,18.83
2022-12-04T15:54:48.983Z,19.13
2022-12-04T15:58:32.906Z,19.30
2022-12-04T16:02:29.039Z,18.87
2022-12-04T16:06:30.448Z,17.88
2022-12-04T16:10:39.640Z,19.73
2022-12-04T16:14:21.655Z,19.87
2022-12-04T16:18:06.085Z,18.77
2022-12-04T16:21:48.319Z,20.20
2022-12-04T16:25:31.936Z,20.07
2022-12-04T16:29:13.870Z,19.77
2022-12-04T16:32:55.932Z,20.47
2022-12-04T16:36:37.831Z,20.73
2022-12-04T16:40:19.676Z,21.33
2022-12-04T16:44:02.700Z,20.43
2022-12-04T16:47:45.692Z,21.03
2022-12-04T16:51:28.961Z,20.57
2022-12-04T16:55:24.522Z,21.13
2022-12-04T16:59:11.594Z,19.80
2022-12-04T17:02:54.299Z,20.87
2022-12-04T17:06:36.449Z,18.67
2022-12-04T17:10:24.398Z,19.27
2022-12-04T17:14:10.011Z,19.93
2022-12-04T17:17:51.918Z,20.73
2022-12-04T17:21:34.698Z,20.70
2022-12-04T17:25:17.006Z,18.87
2022-12-04T17:28:59.111Z,20.67
2022-12-04T17:32:41.043Z,19.17
2022-12-04T17:36:26.408Z,20.33
2022-12-04T17:40:10.624Z,20.23
2022-12-04T17:43:52.691Z,19.00
2022-12-04T17:47:37.372Z,17.13
2022-12-04T17:51:23.644Z,18.33
2022-12-04T17:55:08.317Z,20.70
2022-12-04T17:58:51.831Z,18.63
2022-12-04T18:02:33.878Z,17.73
2022-12-04T18:06:20.669Z,19.87
2022-12-04T18:10:02.823Z,18.67
2022-12-04T18:13:44.825Z,18.73
2022-12-04T18:17:29.718Z,16.10
2022-12-04T18:21:13.574Z,16.23
2022-12-04T18:24:55.931Z,17.50
2022-12-04T18:28:37.943Z,16.80
2022-12-04T18:32:23.441Z,17.17
2022-12-04T18:36:09.645Z,20.80
2022-12-04T18:39:52.052Z,17.27
2022-12-04T18:43:37.450Z,16.80
2022-12-04T18:47:19.372Z,15.53
2022-12-04T18:51:03.328Z,15.27
2022-12-04T18:54:48.258Z,16.27
2022-12-04T18:58:30.406Z,15.70
2022-12-04T19:02:12.417Z,17.53
2022-12-04T19:05:55.590Z,17.03
2022-12-04T19:13:40.541Z,16.90
2022-12-04T19:17:22.660Z,17.40
2022-12-04T19:21:08.385Z,17.10
2022-12-04T19:24:50.344Z,15.93
2022-12-04T19:28:32.486Z,15.47
2022-12-04T19:32:14.683Z,16.23
2022-12-04T19:36:05.853Z,15.63
2022-12-04T19:39:48.538Z,16.70
2022-12-04T19:43:30.580Z,16.80
2022-12-04T19:47:12.662Z,15.00
2022-12-04T19:50:56.472Z,16.23
2022-12-04T19:54:38.660Z,18.63
2022-12-04T19:58:25.416Z,61.33
2022-12-04T20:02:09.408Z,17.40
2022-12-04T20:05:51.523Z,16.03
2022-12-04T20:09:35.373Z,14.53
2022-12-04T20:13:17.498Z,16.33
2022-12-04T20:16:59.927Z,15.13
2022-12-04T20:20:45.127Z,14.87
2022-12-04T20:24:27.177Z,16.23
2022-12-04T20:28:14.349Z,18.33
2022-12-04T20:31:56.598Z,12.67
2022-12-04T20:35:39.498Z,13.20
2022-12-04T20:39:22.417Z,13.10
2022-12-04T20:43:04.388Z,11.23
2022-12-04T20:46:46.778Z,11.90
2022-12-04T20:50:28.768Z,11.93
2022-12-04T20:54:15.022Z,13.27
2022-12-04T20:57:58.737Z,14.02
2022-12-04T21:01:41.258Z,18.67
2022-12-04T21:05:23.397Z,12.73
2022-12-04T21:09:08.502Z,13.03
2022-12-04T21:13:09.079Z,12.00
2022-12-04T21:16:51.237Z,13.80
2022-12-04T21:20:33.173Z,13.07
2022-12-04T21:24:19.355Z,14.23
2022-12-04T21:28:01.356Z,15.60
2022-12-04T21:31:43.649Z,13.50
2022-12-04T21:35:25.645Z,13.93
2022-12-04T21:39:08.064Z,12.73
2022-12-04T21:42:50.037Z,13.60
2022-12-04T21:46:35.495Z,14.40
2022-12-04T21:50:17.769Z,12.17
2022-12-04T21:53:59.723Z,12.00
2022-12-04T21:57:41.587Z,11.47
2022-12-04T22:01:25.219Z,12.07
2022-12-04T22:05:07.492Z,9.90
2022-12-04T22:08:49.560Z,10.23
2022-12-04T22:12:49.124Z,8.53
2022-12-04T22:16:34.610Z,8.70
2022-12-04T22:20:19.279Z,8.27
2022-12-04T22:24:03.720Z,8.57
2022-12-04T22:27:45.645Z,8.87
2022-12-04T22:31:29.910Z,8.47
2022-12-04T22:35:12.004Z,8.00
2022-12-04T22:39:10.743Z,9.97
2022-12-04T22:42:53.288Z,8.77
2022-12-04T22:46:35.282Z,10.37
2022-12-04T22:50:17.313Z,9.87
2022-12-04T22:53:59.477Z,9.47
2022-12-04T22:57:41.484Z,9.43
2022-12-04T23:01:29.358Z,9.70
2022-12-04T23:05:11.368Z,8.87
2022-12-04T23:08:58.682Z,8.43
2022-12-04T23:12:40.714Z,9.43
2022-12-04T23:16:23.862Z,9.83
2022-12-04T23:20:06.795Z,9.87
2022-12-04T23:23:49.651Z,8.47
2022-12-04T23:27:32.510Z,8.37
2022-12-04T23:31:15.041Z,9.87
2022-12-04T23:34:57.008Z,9.27
2022-12-04T23:38:41.135Z,8.67
2022-12-04T23:42:23.398Z,10.07
2022-12-04T23:46:10.949Z,9.40
2022-12-04T23:49:53.383Z,9.27
2022-12-04T23:53:35.411Z,10.33
2022-12-04T23:57:17.487Z,9.77
