createdAt,value
2022-09-12T00:00:46.262Z,99.90
2022-09-12T00:03:33.906Z,99.90
2022-09-12T00:06:01.148Z,99.90
2022-09-12T00:08:28.462Z,99.90
2022-09-12T00:10:55.653Z,99.90
2022-09-12T00:13:23.445Z,99.90
2022-09-12T00:15:50.827Z,99.90
2022-09-12T00:18:18.152Z,99.90
2022-09-12T00:20:47.714Z,99.90
2022-09-12T00:23:15.171Z,99.90
2022-09-12T00:25:45.178Z,99.90
2022-09-12T00:28:13.671Z,99.90
2022-09-12T00:30:46.452Z,99.90
2022-09-12T00:33:15.203Z,99.90
2022-09-12T00:35:48.383Z,99.90
2022-09-12T00:38:17.363Z,99.90
2022-09-12T00:40:45.305Z,99.90
2022-09-12T00:43:34.494Z,99.90
2022-09-12T00:46:19.289Z,99.90
2022-09-12T00:48:52.133Z,99.90
2022-09-12T00:51:20.454Z,99.90
2022-09-12T00:53:50.442Z,99.90
2022-09-12T00:56:18.868Z,99.90
2022-09-12T00:58:55.789Z,99.90
2022-09-12T01:01:23.361Z,99.90
2022-09-12T01:03:50.889Z,99.90
2022-09-12T01:06:30.516Z,99.90
2022-09-12T01:08:59.708Z,99.90
2022-09-12T01:11:27.145Z,99.90
2022-09-12T01:13:55.175Z,99.90
2022-09-12T01:16:22.684Z,99.90
2022-09-12T01:19:09.107Z,99.90
2022-09-12T01:22:14.689Z,99.90
2022-09-12T01:24:54.836Z,99.90
2022-09-12T01:27:50.723Z,99.90
2022-09-12T01:31:05.959Z,99.90
2022-09-12T01:33:44.386Z,99.90
2022-09-12T01:36:36.722Z,99.90
2022-09-12T01:39:29.788Z,99.90
2022-09-12T01:42:11.205Z,99.90
2022-09-12T01:44:57.302Z,99.90
2022-09-12T01:47:42.637Z,99.90
2022-09-12T01:50:20.008Z,99.90
2022-09-12T01:52:55.781Z,99.90
2022-09-12T01:55:44.082Z,99.90
2022-09-12T01:58:17.222Z,99.90
2022-09-12T02:01:04.720Z,99.90
2022-09-12T02:03:39.620Z,99.90
2022-09-12T02:06:15.117Z,99.90
2022-09-12T02:08:47.854Z,99.90
2022-09-12T02:11:15.419Z,99.90
2022-09-12T02:13:44.575Z,99.90
2022-09-12T02:16:29.330Z,99.90
2022-09-12T02:19:02.979Z,99.90
2022-09-12T02:21:33.069Z,99.90
2022-09-12T02:24:02.977Z,99.90
2022-09-12T02:26:35.480Z,99.90
2022-09-12T02:29:04.403Z,99.90
2022-09-12T02:31:42.768Z,99.90
2022-09-12T02:34:21.775Z,99.90
2022-09-12T02:36:58.100Z,99.90
2022-09-12T02:39:25.683Z,99.90
2022-09-12T02:41:56.681Z,99.90
2022-09-12T02:44:25.948Z,99.90
2022-09-12T02:46:58.612Z,99.90
2022-09-12T02:49:25.906Z,99.90
2022-09-12T02:51:53.382Z,99.90
2022-09-12T02:54:21.690Z,99.90
2022-09-12T02:56:48.926Z,99.90
2022-09-12T02:59:19.441Z,99.90
2022-09-12T03:02:05.877Z,99.90
2022-09-12T03:05:03.993Z,99.90
2022-09-12T03:07:54.471Z,99.90
2022-09-12T03:10:37.418Z,99.90
2022-09-12T03:13:30.707Z,99.90
2022-09-12T03:16:46.945Z,99.90
2022-09-12T03:19:34.983Z,99.90
2022-09-12T03:22:42.522Z,99.90
2022-09-12T03:25:22.655Z,99.90
2022-09-12T03:27:58.663Z,99.90
2022-09-12T03:30:27.167Z,99.90
2022-09-12T03:32:55.382Z,99.90
2022-09-12T03:35:24.909Z,99.90
2022-09-12T03:37:53.176Z,99.90
2022-09-12T03:40:20.923Z,99.90
2022-09-12T03:42:48.168Z,99.90
2022-09-12T03:45:16.668Z,99.90
2022-09-12T03:47:43.901Z,99.90
2022-09-12T03:50:11.286Z,99.90
2022-09-12T03:52:38.685Z,99.90
2022-09-12T03:55:06.496Z,99.90
2022-09-12T03:57:33.695Z,99.90
2022-09-12T04:00:02.084Z,99.90
2022-09-12T04:02:39.852Z,99.90
2022-09-12T04:05:07.598Z,99.90
2022-09-12T04:07:34.868Z,99.90
2022-09-12T04:10:02.005Z,99.90
2022-09-12T04:12:29.779Z,99.90
2022-09-12T04:15:15.871Z,99.90
2022-09-12T04:17:43.347Z,99.90
2022-09-12T04:20:10.772Z,99.90
2022-09-12T04:22:37.986Z,99.90
2022-09-12T04:25:05.733Z,99.90
2022-09-12T04:27:33.139Z,99.90
2022-09-12T04:30:02.189Z,99.90
2022-09-12T04:32:31.474Z,99.90
2022-09-12T04:35:17.462Z,99.90
2022-09-12T04:37:44.819Z,99.90
2022-09-12T04:40:12.886Z,99.90
2022-09-12T04:42:39.993Z,99.90
2022-09-12T04:45:08.035Z,99.90
2022-09-12T04:47:35.426Z,99.90
2022-09-12T04:50:02.552Z,99.90
2022-09-12T04:52:30.139Z,99.90
2022-09-12T04:55:00.355Z,99.90
2022-09-12T04:57:27.969Z,99.90
2022-09-12T04:59:55.329Z,99.90
2022-09-12T05:02:22.731Z,99.90
2022-09-12T05:04:50.377Z,99.90
2022-09-12T05:07:17.704Z,99.90
2022-09-12T05:09:45.551Z,99.90
2022-09-12T05:12:14.232Z,99.90
2022-09-12T05:14:41.878Z,99.90
2022-09-12T05:17:09.145Z,99.90
2022-09-12T05:19:36.927Z,99.90
2022-09-12T05:22:06.614Z,99.90
2022-09-12T05:24:34.031Z,99.90
2022-09-12T05:27:03.409Z,99.90
2022-09-12T05:29:31.355Z,99.90
2022-09-12T05:31:58.581Z,99.90
2022-09-12T05:34:25.715Z,99.90
2022-09-12T05:36:53.321Z,99.90
2022-09-12T05:39:20.996Z,99.90
2022-09-12T05:41:48.168Z,99.90
2022-09-12T05:44:15.935Z,99.90
2022-09-12T05:46:45.593Z,99.90
2022-09-12T05:49:14.426Z,99.90
2022-09-12T05:51:45.828Z,99.90
2022-09-12T05:54:15.038Z,99.90
2022-09-12T05:56:44.115Z,99.90
2022-09-12T05:59:14.396Z,99.90
2022-09-12T06:01:42.245Z,99.90
2022-09-12T06:04:10.318Z,99.90
2022-09-12T06:06:41.864Z,99.90
2022-09-12T06:09:09.971Z,99.90
2022-09-12T06:11:40.831Z,99.90
2022-09-12T06:14:12.705Z,99.90
2022-09-12T06:16:40.663Z,99.90
2022-09-12T06:19:20.262Z,99.90
2022-09-12T06:21:49.691Z,99.90
2022-09-12T06:24:18.300Z,99.90
2022-09-12T06:26:47.427Z,99.90
2022-09-12T06:29:15.221Z,99.90
2022-09-12T06:31:43.239Z,99.90
2022-09-12T06:34:14.112Z,99.90
2022-09-12T06:36:47.619Z,99.90
2022-09-12T06:39:17.472Z,99.90
2022-09-12T06:41:45.407Z,99.90
2022-09-12T06:44:19.397Z,99.90
2022-09-12T06:46:47.273Z,99.90
2022-09-12T06:49:14.831Z,99.90
2022-09-12T06:51:43.298Z,99.90
2022-09-12T06:54:16.781Z,99.90
2022-09-12T06:56:44.282Z,99.90
2022-09-12T06:59:11.964Z,99.90
2022-09-12T07:01:40.276Z,99.90
2022-09-12T07:04:07.753Z,99.90
2022-09-12T07:06:41.568Z,99.90
2022-09-12T07:09:18.173Z,1.00
2022-09-12T07:11:46.464Z,4.00
2022-09-12T07:14:14.915Z,9.90
2022-09-12T07:16:43.094Z,1.00
2022-09-12T07:19:10.977Z,1.00
2022-09-12T07:21:40.499Z,1.00
2022-09-12T07:24:10.092Z,1.00
2022-09-12T07:26:39.895Z,1.00
2022-09-12T07:29:36.446Z,1.00
2022-09-12T07:31:54.811Z,1.00
2022-09-12T07:34:22.280Z,1.00
2022-09-12T07:36:49.489Z,99.90
2022-09-12T07:39:17.254Z,99.90
2022-09-12T07:41:44.579Z,99.90
2022-09-12T07:44:11.722Z,99.90
2022-09-12T07:46:40.129Z,99.90
2022-09-12T07:49:08.589Z,99.90
2022-09-12T07:51:35.957Z,99.90
2022-09-12T07:54:07.875Z,99.90
2022-09-12T07:56:38.890Z,99.90
2022-09-12T07:59:08.389Z,99.90
2022-09-12T08:01:35.955Z,99.90
2022-09-12T08:04:05.178Z,99.90
2022-09-12T08:06:35.977Z,99.90
2022-09-12T08:09:04.795Z,99.90
2022-09-12T08:11:32.717Z,99.90
2022-09-12T08:14:01.814Z,99.90
2022-09-12T08:16:32.544Z,99.90
2022-09-12T08:19:02.408Z,99.90
2022-09-12T08:21:31.829Z,99.90
2022-09-12T08:24:04.882Z,99.90
2022-09-12T08:26:36.048Z,99.90
2022-09-12T08:29:04.214Z,99.90
2022-09-12T08:31:36.566Z,99.90
2022-09-12T08:34:05.503Z,99.90
2022-09-12T08:36:33.293Z,99.90
2022-09-12T08:39:04.511Z,99.90
2022-09-12T08:41:34.991Z,99.90
2022-09-12T08:44:09.455Z,99.90
2022-09-12T08:46:51.781Z,99.90
2022-09-12T08:49:33.791Z,99.90
2022-09-12T08:52:09.744Z,99.90
2022-09-12T08:54:39.270Z,99.90
2022-09-12T08:57:10.160Z,99.90
2022-09-12T08:59:44.815Z,99.90
2022-09-12T09:02:37.084Z,99.90
2022-09-12T09:05:29.442Z,99.90
2022-09-12T09:08:13.380Z,1.00
2022-09-12T09:11:02.368Z,1.00
2022-09-12T09:14:29.580Z,1.00
2022-09-12T09:16:57.858Z,1.00
2022-09-12T09:19:39.455Z,1.00
2022-09-12T09:22:37.105Z,1.00
2022-09-12T09:25:15.168Z,1.00
2022-09-12T09:27:50.584Z,1.00
2022-09-12T09:30:21.523Z,1.00
2022-09-12T09:32:56.369Z,1.00
2022-09-12T09:35:45.833Z,1.00
2022-09-12T09:38:24.019Z,1.00
2022-09-12T09:41:12.352Z,1.00
2022-09-12T09:43:39.709Z,1.00
2022-09-12T09:46:07.692Z,1.00
2022-09-12T09:48:37.774Z,1.00
2022-09-12T09:51:07.192Z,1.00
2022-09-12T09:53:56.718Z,1.00
2022-09-12T09:56:42.422Z,1.00
2022-09-12T09:59:26.051Z,1.00
2022-09-12T10:01:56.911Z,1.00
2022-09-12T10:04:29.480Z,1.00
2022-09-12T10:06:58.895Z,1.00
2022-09-12T10:09:28.706Z,1.00
2022-09-12T10:11:57.284Z,1.00
2022-09-12T10:14:42.452Z,1.00
2022-09-12T10:17:33.908Z,1.00
2022-09-12T10:22:51.073Z,1.00
2022-09-12T10:25:21.397Z,1.00
2022-09-12T10:28:00.898Z,1.00
2022-09-12T10:30:29.217Z,1.00
2022-09-12T10:33:06.997Z,1.00
2022-09-12T10:35:49.692Z,1.00
2022-09-12T10:38:26.791Z,1.00
2022-09-12T10:41:05.018Z,1.00
2022-09-12T10:43:38.192Z,1.00
2022-09-12T10:46:19.263Z,1.00
2022-09-12T10:48:51.700Z,1.00
2022-09-12T10:51:25.261Z,1.00
2022-09-12T10:54:02.134Z,1.00
2022-09-12T10:56:53.251Z,1.00
2022-09-12T10:59:41.937Z,1.00
2022-09-12T11:02:31.072Z,1.00
2022-09-12T11:05:13.262Z,1.00
2022-09-12T11:07:57.108Z,1.00
2022-09-12T11:10:44.392Z,1.00
2022-09-12T11:13:24.231Z,1.00
2022-09-12T11:16:14.377Z,1.00
2022-09-12T11:19:05.881Z,1.00
2022-09-12T11:22:00.160Z,1.00
2022-09-12T11:25:12.028Z,1.00
2022-09-12T11:27:39.113Z,1.00
2022-09-12T11:30:18.075Z,1.00
2022-09-12T11:33:19.436Z,1.00
2022-09-12T11:35:54.947Z,1.00
2022-09-12T11:38:37.038Z,1.00
2022-09-12T11:41:15.425Z,1.00
2022-09-12T11:44:08.664Z,1.00
2022-09-12T11:46:38.314Z,1.00
2022-09-12T11:49:13.524Z,1.00
2022-09-12T11:52:02.236Z,1.00
2022-09-12T11:55:00.960Z,1.00
2022-09-12T11:57:48.127Z,1.00
2022-09-12T12:00:20.707Z,1.00
2022-09-12T12:03:06.956Z,1.00
2022-09-12T12:06:06.916Z,1.00
2022-09-12T12:08:43.078Z,1.00
2022-09-12T12:11:26.746Z,1.00
2022-09-12T12:14:07.864Z,1.00
2022-09-12T12:16:39.589Z,1.00
2022-09-12T12:19:16.005Z,1.00
2022-09-12T12:21:44.227Z,1.00
2022-09-12T12:24:25.490Z,1.00
2022-09-12T12:26:58.080Z,1.00
2022-09-12T12:29:31.767Z,1.00
2022-09-12T12:32:02.105Z,1.00
2022-09-12T12:34:35.546Z,1.00
2022-09-12T12:37:19.790Z,1.00
2022-09-12T12:39:49.370Z,1.00
2022-09-12T12:42:35.175Z,1.00
2022-09-12T12:45:09.799Z,1.00
2022-09-12T12:47:44.437Z,1.00
2022-09-12T12:50:19.265Z,1.00
2022-09-12T12:53:05.614Z,1.00
2022-09-12T12:55:38.701Z,1.00
2022-09-12T12:58:27.590Z,1.00
2022-09-12T13:01:13.262Z,1.00
2022-09-12T13:04:00.171Z,1.00
2022-09-12T13:06:27.600Z,1.00
2022-09-12T13:09:02.322Z,1.00
2022-09-12T13:11:36.716Z,1.00
2022-09-12T13:14:28.109Z,1.00
2022-09-12T13:16:58.543Z,1.00
2022-09-12T13:19:32.539Z,1.00
2022-09-12T13:22:05.823Z,15.00
2022-09-12T13:24:33.997Z,77.30
2022-09-12T13:27:02.280Z,69.00
2022-09-12T13:29:29.499Z,99.90
2022-09-12T13:32:02.078Z,37.40
2022-09-12T13:34:36.163Z,35.30
2022-09-12T13:37:33.165Z,35.20
2022-09-12T13:40:41.158Z,77.30
2022-09-12T13:43:15.213Z,55.40
2022-09-12T13:45:45.646Z,50.20
2022-09-12T13:48:23.745Z,1.00
2022-09-12T13:50:52.771Z,1.00
2022-09-12T13:53:24.029Z,1.00
2022-09-12T13:55:59.331Z,1.00
2022-09-12T13:58:29.770Z,1.00
2022-09-12T14:01:08.023Z,1.00
2022-09-12T14:04:00.964Z,1.00
2022-09-12T14:06:28.467Z,1.00
2022-09-12T14:08:57.482Z,1.00
2022-09-12T14:11:30.464Z,1.00
2022-09-12T14:13:58.344Z,1.00
2022-09-12T14:16:29.016Z,1.00
2022-09-12T14:18:57.266Z,1.00
2022-09-12T14:21:34.163Z,9.20
2022-09-12T14:24:04.839Z,1.00
2022-09-12T14:26:37.563Z,1.00
2022-09-12T14:29:07.538Z,1.00
2022-09-12T14:31:38.052Z,1.00
2022-09-12T14:34:12.277Z,1.00
2022-09-12T14:36:45.552Z,1.00
2022-09-12T14:39:28.361Z,1.00
2022-09-12T14:42:11.750Z,1.00
2022-09-12T14:44:40.849Z,1.00
2022-09-12T14:47:20.864Z,1.00
2022-09-12T14:49:50.096Z,8.50
2022-09-12T14:52:27.960Z,1.00
2022-09-12T14:54:59.670Z,1.00
2022-09-12T14:57:40.507Z,1.00
2022-09-12T15:00:13.836Z,6.50
2022-09-12T15:02:44.940Z,23.40
2022-09-12T15:05:12.179Z,11.60
2022-09-12T15:07:51.269Z,14.20
2022-09-12T15:10:25.444Z,1.00
2022-09-12T15:13:16.604Z,1.00
2022-09-12T15:15:47.912Z,1.00
2022-09-12T15:18:16.659Z,1.00
2022-09-12T15:20:45.568Z,1.00
2022-09-12T15:23:49.195Z,1.00
2022-09-12T15:26:22.771Z,1.00
2022-09-12T15:28:52.076Z,1.00
2022-09-12T15:31:24.514Z,5.70
2022-09-12T15:33:52.075Z,2.80
2022-09-12T15:36:21.613Z,99.90
2022-09-12T15:38:49.577Z,99.90
2022-09-12T15:41:19.940Z,99.90
2022-09-12T15:43:48.228Z,99.90
2022-09-12T15:46:17.207Z,99.90
2022-09-12T15:48:44.738Z,99.90
2022-09-12T15:51:15.691Z,99.90
2022-09-12T15:53:44.150Z,99.90
2022-09-12T15:56:12.080Z,99.90
2022-09-12T15:58:54.745Z,99.90
2022-09-12T16:01:25.143Z,99.90
2022-09-12T16:03:52.404Z,99.90
2022-09-12T16:06:19.644Z,68.50
2022-09-12T16:08:47.027Z,99.90
2022-09-12T16:11:22.824Z,99.90
2022-09-12T16:13:52.358Z,99.90
2022-09-12T16:16:19.823Z,99.90
2022-09-12T16:18:47.444Z,99.90
2022-09-12T16:21:15.867Z,99.90
2022-09-12T16:23:44.737Z,99.90
2022-09-12T16:26:12.066Z,99.90
2022-09-12T16:28:39.570Z,99.90
2022-09-12T16:31:10.160Z,99.90
2022-09-12T16:33:38.187Z,99.90
2022-09-12T16:36:17.483Z,99.90
2022-09-12T16:38:50.313Z,99.90
2022-09-12T16:41:20.010Z,99.90
2022-09-12T16:43:47.831Z,99.90
2022-09-12T16:46:18.086Z,99.90
2022-09-12T16:48:52.023Z,1.00
2022-09-12T16:51:26.091Z,1.00
2022-09-12T16:53:55.142Z,1.00
2022-09-12T16:56:23.395Z,1.00
2022-09-12T16:58:51.547Z,1.00
2022-09-12T17:01:24.796Z,1.00
2022-09-12T17:03:57.085Z,1.00
2022-09-12T17:06:25.661Z,1.00
2022-09-12T17:08:56.036Z,1.00
2022-09-12T17:11:32.418Z,1.00
2022-09-12T17:14:06.059Z,1.00
2022-09-12T17:16:42.360Z,1.00
2022-09-12T17:19:15.585Z,1.00
2022-09-12T17:21:43.163Z,1.00
2022-09-12T17:24:10.670Z,18.50
2022-09-12T17:26:38.010Z,35.70
2022-09-12T17:29:05.948Z,61.00
2022-09-12T17:31:34.112Z,30.00
2022-09-12T17:34:03.200Z,29.10
2022-09-12T17:36:32.042Z,33.70
2022-09-12T17:38:59.987Z,40.90
2022-09-12T17:41:29.087Z,66.90
2022-09-12T17:43:58.102Z,99.90
2022-09-12T17:46:31.027Z,99.90
2022-09-12T17:48:59.024Z,99.90
2022-09-12T17:51:29.054Z,1.00
2022-09-12T17:54:17.358Z,1.00
2022-09-12T17:56:47.381Z,99.90
2022-09-12T17:59:17.556Z,99.90
2022-09-12T18:02:04.141Z,99.90
2022-09-12T18:04:31.833Z,1.00
2022-09-12T18:07:00.537Z,32.50
2022-09-12T18:09:28.680Z,99.90
2022-09-12T18:11:57.297Z,99.90
2022-09-12T18:14:26.258Z,99.90
2022-09-12T18:16:53.921Z,99.90
2022-09-12T18:19:23.399Z,99.90
2022-09-12T18:21:50.809Z,99.90
2022-09-12T18:24:18.207Z,99.90
2022-09-12T18:26:45.811Z,1.00
2022-09-12T18:29:16.886Z,99.90
2022-09-12T18:31:44.867Z,1.00
2022-09-12T18:34:13.865Z,99.90
2022-09-12T18:36:42.627Z,99.90
2022-09-12T18:39:11.286Z,99.90
2022-09-12T18:41:39.634Z,1.00
2022-09-12T18:44:07.555Z,99.90
2022-09-12T18:46:35.499Z,99.90
2022-09-12T18:49:04.714Z,99.90
2022-09-12T18:51:36.144Z,1.00
2022-09-12T18:54:06.465Z,99.90
2022-09-12T18:56:37.628Z,1.00
2022-09-12T18:59:07.121Z,1.00
2022-09-12T19:01:37.783Z,99.90
2022-09-12T19:04:07.784Z,99.90
2022-09-12T19:06:44.335Z,99.90
2022-09-12T19:09:14.103Z,99.90
2022-09-12T19:11:49.672Z,99.90
2022-09-12T19:14:20.364Z,99.90
2022-09-12T19:16:47.893Z,99.90
2022-09-12T19:19:15.364Z,99.90
2022-09-12T19:21:43.000Z,99.90
2022-09-12T19:24:11.358Z,99.90
2022-09-12T19:26:39.300Z,99.90
2022-09-12T19:29:07.784Z,99.90
2022-09-12T19:31:35.603Z,99.90
2022-09-12T19:34:06.060Z,99.90
2022-09-12T19:36:50.147Z,99.90
2022-09-12T19:39:19.940Z,99.90
2022-09-12T19:41:48.485Z,99.90
2022-09-12T19:44:16.090Z,99.90
2022-09-12T19:46:43.945Z,99.90
2022-09-12T19:49:13.064Z,99.90
2022-09-12T19:51:40.931Z,99.90
2022-09-12T19:54:09.173Z,99.90
2022-09-12T19:56:36.702Z,99.90
2022-09-12T19:59:05.290Z,99.90
2022-09-12T20:01:33.284Z,99.90
2022-09-12T20:04:00.557Z,99.90
2022-09-12T20:06:28.071Z,99.90
2022-09-12T20:08:56.078Z,99.90
2022-09-12T20:11:24.520Z,99.90
2022-09-12T20:13:52.275Z,99.90
2022-09-12T20:16:26.291Z,99.90
2022-09-12T20:18:55.991Z,99.90
2022-09-12T20:21:25.734Z,99.90
2022-09-12T20:23:52.910Z,99.90
2022-09-12T20:26:20.420Z,99.90
2022-09-12T20:28:48.051Z,99.90
2022-09-12T20:31:16.759Z,99.90
2022-09-12T20:33:47.571Z,99.90
2022-09-12T20:36:20.098Z,99.90
2022-09-12T20:38:49.793Z,99.90
2022-09-12T20:41:18.755Z,99.90
2022-09-12T20:43:52.948Z,99.90
2022-09-12T20:46:22.195Z,99.90
2022-09-12T20:48:51.689Z,99.90
2022-09-12T20:51:20.031Z,99.90
2022-09-12T20:53:47.651Z,99.90
2022-09-12T20:56:15.306Z,99.90
2022-09-12T20:58:44.372Z,99.90
2022-09-12T21:01:15.846Z,99.90
2022-09-12T21:03:44.813Z,99.90
2022-09-12T21:06:13.623Z,99.90
2022-09-12T21:08:40.844Z,99.90
2022-09-12T21:11:08.873Z,99.90
2022-09-12T21:13:37.096Z,99.90
2022-09-12T21:16:08.685Z,99.90
2022-09-12T21:18:37.229Z,99.90
2022-09-12T21:21:06.351Z,99.90
2022-09-12T21:23:34.577Z,99.90
2022-09-12T21:26:03.065Z,99.90
2022-09-12T21:28:31.030Z,99.90
2022-09-12T21:30:58.415Z,99.90
2022-09-12T21:33:26.076Z,99.90
2022-09-12T21:35:56.035Z,99.90
2022-09-12T21:38:23.287Z,99.90
2022-09-12T21:40:50.586Z,99.90
2022-09-12T21:43:17.754Z,99.90
2022-09-12T21:45:44.864Z,99.90
2022-09-12T21:48:12.293Z,99.90
2022-09-12T21:50:39.389Z,99.90
2022-09-12T21:53:06.589Z,99.90
2022-09-12T21:55:34.325Z,99.90
2022-09-12T21:58:01.540Z,99.90
2022-09-12T22:00:28.893Z,99.90
2022-09-12T22:02:56.282Z,99.90
2022-09-12T22:05:24.634Z,99.90
2022-09-12T22:07:52.548Z,99.90
2022-09-12T22:10:19.845Z,99.90
2022-09-12T22:12:47.090Z,99.90
2022-09-12T22:15:38.975Z,99.90
2022-09-12T22:18:01.868Z,99.90
2022-09-12T22:20:28.977Z,99.90
2022-09-12T22:23:14.712Z,99.90
2022-09-12T22:25:42.024Z,99.90
2022-09-12T22:28:09.205Z,99.90
2022-09-12T22:30:36.496Z,99.90
2022-09-12T22:33:03.905Z,99.90
2022-09-12T22:35:31.168Z,99.90
2022-09-12T22:37:58.567Z,99.90
2022-09-12T22:40:25.678Z,99.90
2022-09-12T22:42:54.009Z,99.90
2022-09-12T22:45:21.095Z,99.90
2022-09-12T22:47:48.445Z,99.90
2022-09-12T22:50:15.840Z,99.90
2022-09-12T22:52:43.175Z,99.90
2022-09-12T22:55:11.595Z,99.90
2022-09-12T22:57:39.729Z,99.90
2022-09-12T23:00:10.478Z,99.90
2022-09-12T23:02:38.180Z,99.90
2022-09-12T23:05:06.135Z,99.90
2022-09-12T23:07:33.681Z,99.90
2022-09-12T23:10:00.785Z,99.90
2022-09-12T23:12:28.292Z,99.90
2022-09-12T23:14:55.390Z,99.90
2022-09-12T23:17:23.042Z,99.90
2022-09-12T23:19:50.158Z,99.90
2022-09-12T23:22:17.660Z,99.90
2022-09-12T23:24:44.973Z,99.90
2022-09-12T23:27:12.271Z,99.90
2022-09-12T23:29:39.438Z,99.90
2022-09-12T23:32:06.813Z,99.90
2022-09-12T23:34:34.116Z,99.90
2022-09-12T23:37:01.259Z,99.90
2022-09-12T23:39:28.901Z,99.90
2022-09-12T23:41:56.396Z,99.90
2022-09-12T23:44:23.603Z,99.90
2022-09-12T23:46:51.098Z,99.90
2022-09-12T23:49:18.186Z,99.90
2022-09-12T23:51:46.492Z,99.90
2022-09-12T23:54:14.039Z,99.90
2022-09-12T23:56:41.253Z,99.90
2022-09-12T23:59:08.428Z,99.90
