createdAt,value
2023-04-08T00:00:10.923Z,47.88
2023-04-08T00:02:41.911Z,47.99
2023-04-08T00:05:10.830Z,47.83
2023-04-08T00:07:40.221Z,48.01
2023-04-08T00:10:10.350Z,48.38
2023-04-08T00:12:38.790Z,48.33
2023-04-08T00:15:09.645Z,49.23
2023-04-08T00:17:38.231Z,49.08
2023-04-08T00:20:07.907Z,48.79
2023-04-08T00:22:37.729Z,49.49
2023-04-08T00:25:07.138Z,49.54
2023-04-08T00:27:35.566Z,50.04
2023-04-08T00:30:04.045Z,50.44
2023-04-08T00:32:34.165Z,50.88
2023-04-08T00:35:02.728Z,50.55
2023-04-08T00:37:31.562Z,50.58
2023-04-08T00:39:59.986Z,50.80
2023-04-08T00:42:30.928Z,50.83
2023-04-08T00:44:59.615Z,51.26
2023-04-08T00:47:28.171Z,50.67
2023-04-08T00:49:58.078Z,51.13
2023-04-08T00:52:26.510Z,51.29
2023-04-08T00:54:56.862Z,51.34
2023-04-08T00:57:25.418Z,51.53
2023-04-08T00:59:53.942Z,51.07
2023-04-08T01:02:28.558Z,50.99
2023-04-08T01:05:03.766Z,51.05
2023-04-08T01:07:34.866Z,51.35
2023-04-08T01:10:07.333Z,51.46
2023-04-08T01:12:41.914Z,51.67
2023-04-08T01:15:13.550Z,51.26
2023-04-08T01:17:42.874Z,51.94
2023-04-08T01:20:16.912Z,51.88
2023-04-08T01:22:59.651Z,52.00
2023-04-08T01:25:32.553Z,52.12
2023-04-08T01:28:05.503Z,53.02
2023-04-08T01:30:35.576Z,53.17
2023-04-08T01:33:05.464Z,53.00
2023-04-08T01:35:34.931Z,53.19
2023-04-08T01:38:06.675Z,54.15
2023-04-08T01:40:36.574Z,53.41
2023-04-08T01:43:10.404Z,53.81
2023-04-08T01:45:40.209Z,54.20
2023-04-08T01:48:09.515Z,54.50
2023-04-08T01:50:39.634Z,54.54
2023-04-08T01:53:11.061Z,54.73
2023-04-08T01:55:42.494Z,54.61
2023-04-08T01:58:18.020Z,54.88
2023-04-08T02:00:47.504Z,55.77
2023-04-08T02:03:20.393Z,56.04
2023-04-08T02:05:49.144Z,56.11
2023-04-08T02:08:17.466Z,56.33
2023-04-08T02:10:45.905Z,56.29
2023-04-08T02:13:15.800Z,56.38
2023-04-08T02:15:56.616Z,56.49
2023-04-08T02:18:28.296Z,56.39
2023-04-08T02:21:04.314Z,56.86
2023-04-08T02:23:36.909Z,57.02
2023-04-08T02:26:08.947Z,56.92
2023-04-08T02:28:39.317Z,57.16
2023-04-08T02:31:13.636Z,57.11
2023-04-08T02:33:47.454Z,57.46
2023-04-08T02:36:16.940Z,57.89
2023-04-08T02:38:49.932Z,57.98
2023-04-08T02:41:18.872Z,57.75
2023-04-08T02:43:48.772Z,57.70
2023-04-08T02:46:17.412Z,57.92
2023-04-08T02:48:45.844Z,57.83
2023-04-08T02:51:14.686Z,57.70
2023-04-08T02:53:42.983Z,57.65
2023-04-08T02:56:12.097Z,57.76
2023-04-08T02:58:40.690Z,57.97
2023-04-08T03:01:10.839Z,58.21
2023-04-08T03:03:39.758Z,58.83
2023-04-08T03:06:08.352Z,59.00
2023-04-08T03:08:36.736Z,59.47
2023-04-08T03:11:05.168Z,59.36
2023-04-08T03:13:34.340Z,59.54
2023-04-08T03:16:03.011Z,59.29
2023-04-08T03:18:32.801Z,59.36
2023-04-08T03:21:03.393Z,59.05
2023-04-08T03:23:31.845Z,59.06
2023-04-08T03:26:00.322Z,59.81
2023-04-08T03:28:28.838Z,59.87
2023-04-08T03:30:57.235Z,59.55
2023-04-08T03:33:25.871Z,60.30
2023-04-08T03:35:56.798Z,60.18
2023-04-08T03:38:25.193Z,59.78
2023-04-08T03:40:53.564Z,59.82
2023-04-08T03:43:22.108Z,60.05
2023-04-08T03:45:50.562Z,60.77
2023-04-08T03:48:18.939Z,60.55
2023-04-08T03:50:47.357Z,60.95
2023-04-08T03:53:17.134Z,60.75
2023-04-08T03:55:45.424Z,61.00
2023-04-08T03:58:13.889Z,61.27
2023-04-08T04:00:42.244Z,61.39
2023-04-08T04:03:13.302Z,62.13
2023-04-08T04:05:42.270Z,61.61
2023-04-08T04:08:10.617Z,61.70
2023-04-08T04:10:40.530Z,61.53
2023-04-08T04:13:08.876Z,61.16
2023-04-08T04:15:40.274Z,61.73
2023-04-08T04:18:09.080Z,61.75
2023-04-08T04:20:38.391Z,62.50
2023-04-08T04:23:06.806Z,62.54
2023-04-08T04:25:35.222Z,62.49
2023-04-08T04:28:05.268Z,61.84
2023-04-08T04:30:33.756Z,61.98
2023-04-08T04:33:02.328Z,61.71
2023-04-08T04:35:30.810Z,62.15
2023-04-08T04:37:59.221Z,61.69
2023-04-08T04:40:27.629Z,61.67
2023-04-08T04:42:56.090Z,62.02
2023-04-08T04:45:26.080Z,61.71
2023-04-08T04:47:54.557Z,61.45
2023-04-08T04:50:22.997Z,62.31
2023-04-08T04:52:51.405Z,62.29
2023-04-08T04:55:20.140Z,61.83
2023-04-08T04:57:48.608Z,62.34
2023-04-08T05:00:17.367Z,62.01
2023-04-08T05:02:47.769Z,62.11
2023-04-08T05:05:16.490Z,61.95
2023-04-08T05:07:44.953Z,62.45
2023-04-08T05:10:13.350Z,62.17
2023-04-08T05:12:41.904Z,63.11
2023-04-08T05:15:11.048Z,62.46
2023-04-08T05:17:39.512Z,62.42
2023-04-08T05:20:10.298Z,62.61
2023-04-08T05:22:38.721Z,61.92
2023-04-08T05:25:08.770Z,61.31
2023-04-08T05:27:37.133Z,61.17
2023-04-08T05:30:06.578Z,60.29
2023-04-08T05:32:34.986Z,60.02
2023-04-08T05:35:04.356Z,59.23
2023-04-08T05:37:34.318Z,58.98
2023-04-08T05:40:02.715Z,59.50
2023-04-08T05:42:32.289Z,60.05
2023-04-08T05:45:00.904Z,59.77
2023-04-08T05:47:29.312Z,59.92
2023-04-08T05:49:57.814Z,60.17
2023-04-08T05:52:26.590Z,59.82
2023-04-08T05:54:56.591Z,59.79
2023-04-08T05:57:24.987Z,59.34
2023-04-08T05:59:53.518Z,59.25
2023-04-08T06:02:22.023Z,59.08
2023-04-08T06:04:50.522Z,59.25
2023-04-08T06:07:19.065Z,58.75
2023-04-08T06:09:47.473Z,57.77
2023-04-08T06:12:17.198Z,57.45
2023-04-08T06:14:45.570Z,56.60
2023-04-08T06:17:14.129Z,56.65
2023-04-08T06:19:42.538Z,54.85
2023-04-08T06:22:10.944Z,54.19
2023-04-08T06:24:39.345Z,53.00
2023-04-08T06:27:07.932Z,52.31
2023-04-08T06:29:37.676Z,51.12
2023-04-08T06:32:07.293Z,50.54
2023-04-08T06:34:35.809Z,49.11
2023-04-08T06:37:04.347Z,48.69
2023-04-08T06:39:32.770Z,47.18
2023-04-08T06:42:02.386Z,47.27
2023-04-08T06:44:50.675Z,45.55
2023-04-08T06:47:19.075Z,44.34
2023-04-08T06:49:47.564Z,42.76
2023-04-08T06:52:16.139Z,42.24
2023-04-08T06:54:44.495Z,41.64
2023-04-08T06:57:12.959Z,40.24
2023-04-08T06:59:41.292Z,39.66
2023-04-08T07:02:11.540Z,38.99
2023-04-08T07:04:40.143Z,38.41
2023-04-08T07:07:08.600Z,37.71
2023-04-08T07:09:37.761Z,36.46
2023-04-08T07:12:06.150Z,36.00
2023-04-08T07:14:34.542Z,34.68
2023-04-08T07:17:02.997Z,34.75
2023-04-08T07:19:32.950Z,35.50
2023-04-08T07:22:01.531Z,36.21
2023-04-08T07:24:29.914Z,36.34
2023-04-08T07:26:58.426Z,35.63
2023-04-08T07:29:28.138Z,36.86
2023-04-08T07:31:56.542Z,36.93
2023-04-08T07:34:24.990Z,36.61
2023-04-08T07:36:55.805Z,36.98
2023-04-08T07:39:24.187Z,36.86
2023-04-08T07:41:52.608Z,36.80
2023-04-08T07:44:20.984Z,36.94
2023-04-08T07:46:51.914Z,36.19
2023-04-08T07:49:20.389Z,36.63
2023-04-08T07:51:48.708Z,36.36
2023-04-08T07:54:18.539Z,36.35
2023-04-08T07:56:46.999Z,36.27
2023-04-08T07:59:15.531Z,36.29
2023-04-08T08:01:43.887Z,36.58
2023-04-08T08:04:12.621Z,36.05
2023-04-08T08:06:41.051Z,36.79
2023-04-08T08:09:09.435Z,36.46
2023-04-08T08:11:39.106Z,35.92
2023-04-08T08:14:08.157Z,35.87
2023-04-08T08:16:36.633Z,36.01
2023-04-08T08:19:07.536Z,36.25
2023-04-08T08:21:38.213Z,36.44
2023-04-08T08:24:07.122Z,35.46
2023-04-08T08:26:37.253Z,36.23
2023-04-08T08:29:08.990Z,35.27
2023-04-08T08:31:37.739Z,36.30
2023-04-08T08:34:06.198Z,35.60
2023-04-08T08:36:35.030Z,36.39
2023-04-08T08:39:03.551Z,34.93
2023-04-08T08:41:36.103Z,34.10
2023-04-08T08:44:06.623Z,34.00
2023-04-08T08:46:36.685Z,33.45
2023-04-08T08:49:05.219Z,33.62
2023-04-08T08:51:34.360Z,34.72
2023-04-08T08:54:04.430Z,33.46
2023-04-08T08:56:34.564Z,33.35
2023-04-08T08:59:02.942Z,33.31
2023-04-08T09:01:34.226Z,32.84
2023-04-08T09:04:17.099Z,33.13
2023-04-08T09:06:47.054Z,32.14
2023-04-08T09:09:15.685Z,31.99
2023-04-08T09:11:45.203Z,32.80
2023-04-08T09:14:21.283Z,32.57
2023-04-08T09:16:50.031Z,32.40
2023-04-08T09:19:20.482Z,31.98
2023-04-08T09:22:07.071Z,31.95
2023-04-08T09:24:35.862Z,31.76
2023-04-08T09:27:04.467Z,32.30
2023-04-08T09:29:35.688Z,31.96
2023-04-08T09:32:06.494Z,31.59
2023-04-08T09:34:36.915Z,31.64
2023-04-08T09:37:05.408Z,31.52
2023-04-08T09:39:33.742Z,31.69
2023-04-08T09:42:03.785Z,31.43
2023-04-08T09:44:34.694Z,31.93
2023-04-08T09:47:09.956Z,32.08
2023-04-08T09:49:46.241Z,32.15
2023-04-08T09:52:22.323Z,32.20
2023-04-08T09:54:56.601Z,31.91
2023-04-08T09:57:33.687Z,31.93
2023-04-08T10:00:09.042Z,32.03
2023-04-08T10:02:54.805Z,31.57
2023-04-08T10:05:26.513Z,31.63
2023-04-08T10:07:57.130Z,31.45
2023-04-08T10:10:26.488Z,31.78
2023-04-08T10:12:54.975Z,30.73
2023-04-08T10:15:24.906Z,29.97
2023-04-08T10:17:53.662Z,30.30
2023-04-08T10:20:46.133Z,30.04
2023-04-08T10:23:15.872Z,30.54
2023-04-08T10:25:45.353Z,30.34
2023-04-08T10:28:30.026Z,30.53
2023-04-08T10:30:58.879Z,29.72
2023-04-08T10:33:34.814Z,29.75
2023-04-08T10:36:13.514Z,30.34
2023-04-08T10:38:43.087Z,29.58
2023-04-08T10:41:14.327Z,29.90
2023-04-08T10:43:43.349Z,30.90
2023-04-08T10:46:12.707Z,29.09
2023-04-08T10:48:41.687Z,29.58
2023-04-08T10:51:12.210Z,28.00
2023-04-08T10:53:41.523Z,28.36
2023-04-08T10:56:13.509Z,28.63
2023-04-08T10:58:50.272Z,28.21
2023-04-08T11:01:19.141Z,27.80
2023-04-08T11:03:47.731Z,27.49
2023-04-08T11:06:17.912Z,27.63
2023-04-08T11:08:47.410Z,27.62
2023-04-08T11:11:16.484Z,26.93
2023-04-08T11:13:53.415Z,27.56
2023-04-08T11:16:23.126Z,27.16
2023-04-08T11:18:52.706Z,26.55
2023-04-08T11:21:24.467Z,27.06
2023-04-08T11:23:54.089Z,26.29
2023-04-08T11:26:23.463Z,26.95
2023-04-08T11:28:52.508Z,26.32
2023-04-08T11:31:24.643Z,26.36
2023-04-08T11:33:55.566Z,26.13
2023-04-08T11:36:26.182Z,26.71
2023-04-08T11:38:55.765Z,26.28
2023-04-08T11:41:24.263Z,26.55
2023-04-08T11:43:53.843Z,25.70
2023-04-08T11:46:22.465Z,26.46
2023-04-08T11:49:05.194Z,25.72
2023-04-08T11:51:35.971Z,25.91
2023-04-08T11:54:07.798Z,25.85
2023-04-08T11:56:47.805Z,25.80
2023-04-08T11:59:16.433Z,25.47
2023-04-08T12:01:44.939Z,25.80
2023-04-08T12:04:13.734Z,25.83
2023-04-08T12:06:46.956Z,24.85
2023-04-08T12:09:15.776Z,25.06
2023-04-08T12:11:44.172Z,24.75
2023-04-08T12:14:12.588Z,25.24
2023-04-08T12:16:41.080Z,26.15
2023-04-08T12:19:09.720Z,24.97
2023-04-08T12:21:38.404Z,25.31
2023-04-08T12:24:08.383Z,23.89
2023-04-08T12:26:36.893Z,24.40
2023-04-08T12:29:05.572Z,23.39
2023-04-08T12:31:34.073Z,23.16
2023-04-08T12:34:02.879Z,23.68
2023-04-08T12:36:31.599Z,23.71
2023-04-08T12:39:00.120Z,21.95
2023-04-08T12:41:29.990Z,21.75
2023-04-08T12:43:58.390Z,22.88
2023-04-08T12:46:26.785Z,23.05
2023-04-08T12:49:03.250Z,23.54
2023-04-08T12:51:33.616Z,23.27
2023-04-08T12:54:02.103Z,21.73
2023-04-08T12:56:32.531Z,20.63
2023-04-08T12:59:01.228Z,21.02
2023-04-08T13:01:30.828Z,21.57
2023-04-08T13:03:59.931Z,22.00
2023-04-08T13:06:28.465Z,21.28
2023-04-08T13:08:57.067Z,22.21
2023-04-08T13:11:25.496Z,22.39
2023-04-08T13:13:55.347Z,21.29
2023-04-08T13:16:23.813Z,22.30
2023-04-08T13:18:52.637Z,21.70
2023-04-08T13:21:21.660Z,21.79
2023-04-08T13:23:50.007Z,22.01
2023-04-08T13:26:18.409Z,22.29
2023-04-08T13:28:56.507Z,23.28
2023-04-08T13:31:27.579Z,21.34
2023-04-08T13:33:58.139Z,20.63
2023-04-08T13:36:28.911Z,20.76
2023-04-08T13:38:57.830Z,20.92
2023-04-08T13:41:28.251Z,21.70
2023-04-08T13:43:56.715Z,21.24
2023-04-08T13:46:26.585Z,21.77
2023-04-08T13:48:55.734Z,21.38
2023-04-08T13:51:24.180Z,21.81
2023-04-08T13:53:52.502Z,21.80
2023-04-08T13:56:22.380Z,21.83
2023-04-08T13:58:56.737Z,21.94
2023-04-08T14:01:27.562Z,21.30
2023-04-08T14:03:56.058Z,21.56
2023-04-08T14:06:24.518Z,21.11
2023-04-08T14:08:53.029Z,21.64
2023-04-08T14:11:21.662Z,22.05
2023-04-08T14:13:50.002Z,22.35
2023-04-08T14:16:18.538Z,22.50
2023-04-08T14:18:48.554Z,22.67
2023-04-08T14:21:18.359Z,23.05
2023-04-08T14:23:46.915Z,22.97
2023-04-08T14:26:15.337Z,22.42
2023-04-08T14:28:43.846Z,22.93
2023-04-08T14:31:12.701Z,23.13
2023-04-08T14:33:42.417Z,23.44
2023-04-08T14:36:14.114Z,23.77
2023-04-08T14:38:42.996Z,23.05
2023-04-08T14:41:11.624Z,22.82
2023-04-08T14:43:40.373Z,22.80
2023-04-08T14:46:09.030Z,22.98
2023-04-08T14:48:37.606Z,22.92
2023-04-08T14:51:06.279Z,23.02
2023-04-08T14:53:36.607Z,22.47
2023-04-08T14:56:05.432Z,23.23
2023-04-08T14:58:34.805Z,23.63
2023-04-08T15:01:03.311Z,23.26
2023-04-08T15:03:31.856Z,23.56
2023-04-08T15:06:01.480Z,23.33
2023-04-08T15:08:29.926Z,22.89
2023-04-08T15:10:59.692Z,22.52
2023-04-08T15:13:28.118Z,22.85
2023-04-08T15:15:56.734Z,22.34
2023-04-08T15:18:25.389Z,22.88
2023-04-08T15:20:53.844Z,22.93
2023-04-08T15:23:23.336Z,22.84
2023-04-08T15:25:53.042Z,23.08
2023-04-08T15:28:22.926Z,22.81
2023-04-08T15:30:51.687Z,22.93
2023-04-08T15:33:20.444Z,23.04
2023-04-08T15:35:48.934Z,22.91
2023-04-08T15:38:17.668Z,22.99
2023-04-08T15:40:48.196Z,22.68
2023-04-08T15:43:16.919Z,23.05
2023-04-08T15:45:46.803Z,23.34
2023-04-08T15:48:15.536Z,23.00
2023-04-08T15:50:43.957Z,22.65
2023-04-08T15:53:12.477Z,23.55
2023-04-08T15:55:41.459Z,23.51
2023-04-08T15:58:09.953Z,22.95
2023-04-08T16:00:38.438Z,23.74
2023-04-08T16:03:12.012Z,23.68
2023-04-08T16:05:41.801Z,25.33
2023-04-08T16:08:10.553Z,28.30
2023-04-08T16:10:39.033Z,28.41
2023-04-08T16:13:08.833Z,28.44
2023-04-08T16:15:37.349Z,29.09
2023-04-08T16:18:06.552Z,29.02
2023-04-08T16:20:38.548Z,29.49
2023-04-08T16:23:07.046Z,29.52
2023-04-08T16:25:35.510Z,29.77
2023-04-08T16:28:04.000Z,29.59
2023-04-08T16:30:32.480Z,29.85
2023-04-08T16:33:00.930Z,30.14
2023-04-08T16:35:29.271Z,30.39
2023-04-08T16:38:00.296Z,30.16
2023-04-08T16:40:33.137Z,30.43
2023-04-08T16:43:02.014Z,30.79
2023-04-08T16:45:30.722Z,30.75
2023-04-08T16:48:00.547Z,31.11
2023-04-08T16:50:29.300Z,31.36
2023-04-08T16:52:59.189Z,31.49
2023-04-08T16:55:27.629Z,31.53
2023-04-08T16:57:56.040Z,31.68
2023-04-08T17:00:24.802Z,31.97
2023-04-08T17:02:55.794Z,32.28
2023-04-08T17:05:24.472Z,32.68
2023-04-08T17:07:53.000Z,32.64
2023-04-08T17:10:23.876Z,32.89
2023-04-08T17:12:52.348Z,33.17
2023-04-08T17:15:20.876Z,33.33
2023-04-08T17:17:49.330Z,32.92
2023-04-08T17:20:18.017Z,33.16
2023-04-08T17:22:47.514Z,33.22
2023-04-08T17:25:16.990Z,33.05
2023-04-08T17:27:46.976Z,33.06
2023-04-08T17:30:15.771Z,33.24
2023-04-08T17:32:44.331Z,33.29
2023-04-08T17:35:13.362Z,33.21
2023-04-08T17:37:41.846Z,33.33
2023-04-08T17:40:11.670Z,33.54
2023-04-08T17:42:40.066Z,33.74
2023-04-08T17:45:11.848Z,33.92
2023-04-08T17:47:40.310Z,34.20
2023-04-08T17:50:11.870Z,34.70
2023-04-08T17:52:40.412Z,35.22
2023-04-08T17:55:10.953Z,35.48
2023-04-08T17:57:39.426Z,35.51
2023-04-08T18:00:12.384Z,35.50
2023-04-08T18:02:44.144Z,36.12
2023-04-08T18:05:17.401Z,36.67
2023-04-08T18:07:47.891Z,36.95
2023-04-08T18:10:19.383Z,37.08
2023-04-08T18:12:49.071Z,37.61
2023-04-08T18:15:20.842Z,37.55
2023-04-08T18:17:49.215Z,38.05
2023-04-08T18:20:17.696Z,38.58
2023-04-08T18:22:46.164Z,38.66
2023-04-08T18:25:14.547Z,39.36
2023-04-08T18:27:42.970Z,39.48
2023-04-08T18:30:12.003Z,39.57
2023-04-08T18:32:42.045Z,39.58
2023-04-08T18:35:11.317Z,39.75
2023-04-08T18:37:40.683Z,39.86
2023-04-08T18:40:09.928Z,40.07
2023-04-08T18:42:39.314Z,41.27
2023-04-08T18:45:08.476Z,42.22
2023-04-08T18:47:37.095Z,42.98
2023-04-08T18:50:07.922Z,43.21
2023-04-08T18:52:36.353Z,43.34
2023-04-08T18:55:05.521Z,43.52
2023-04-08T18:57:34.642Z,43.72
2023-04-08T19:00:03.016Z,44.29
2023-04-08T19:02:31.927Z,44.70
2023-04-08T19:05:00.551Z,45.09
2023-04-08T19:07:30.357Z,45.16
2023-04-08T19:09:59.118Z,45.82
2023-04-08T19:12:27.477Z,46.25
2023-04-08T19:14:56.102Z,46.60
2023-04-08T19:17:24.562Z,46.99
2023-04-08T19:19:52.992Z,47.15
2023-04-08T19:22:21.492Z,47.41
2023-04-08T19:24:53.717Z,47.54
2023-04-08T19:27:23.406Z,48.21
2023-04-08T19:29:51.792Z,48.12
2023-04-08T19:32:20.356Z,48.26
2023-04-08T19:34:48.810Z,48.59
2023-04-08T19:37:17.333Z,48.87
2023-04-08T19:39:46.756Z,49.19
2023-04-08T19:42:16.619Z,48.71
2023-04-08T19:44:44.908Z,47.86
2023-04-08T19:47:13.371Z,47.80
2023-04-08T19:49:41.682Z,48.35
2023-04-08T19:52:10.093Z,49.38
2023-04-08T19:54:38.470Z,49.71
2023-04-08T19:57:08.948Z,49.80
2023-04-08T19:59:38.933Z,49.42
2023-04-08T20:02:08.157Z,49.93
2023-04-08T20:04:36.761Z,50.07
2023-04-08T20:07:05.156Z,50.12
2023-04-08T20:09:33.683Z,50.07
2023-04-08T20:12:04.852Z,50.27
2023-04-08T20:14:34.207Z,50.62
2023-04-08T20:17:04.570Z,50.52
2023-04-08T20:19:32.895Z,50.10
2023-04-08T20:22:01.733Z,49.76
2023-04-08T20:24:30.061Z,50.32
2023-04-08T20:26:59.230Z,50.29
2023-04-08T20:29:28.638Z,51.09
2023-04-08T20:31:57.182Z,51.63
2023-04-08T20:34:27.729Z,51.51
2023-04-08T20:36:56.248Z,51.65
2023-04-08T20:39:29.715Z,51.89
2023-04-08T20:41:58.481Z,52.07
2023-04-08T20:44:27.256Z,52.66
2023-04-08T20:46:55.980Z,52.76
2023-04-08T20:49:24.440Z,52.82
2023-04-08T20:51:54.297Z,53.60
2023-04-08T20:54:22.725Z,54.23
2023-04-08T20:56:51.139Z,54.33
2023-04-08T20:59:19.558Z,53.64
2023-04-08T21:01:48.240Z,53.87
2023-04-08T21:04:16.902Z,53.23
2023-04-08T21:06:45.383Z,53.85
2023-04-08T21:09:16.613Z,53.49
2023-04-08T21:11:45.132Z,53.89
2023-04-08T21:14:13.656Z,54.08
2023-04-08T21:16:42.106Z,54.23
2023-04-08T21:19:10.675Z,54.31
2023-04-08T21:21:39.138Z,53.70
2023-04-08T21:24:09.637Z,53.57
2023-04-08T21:26:40.414Z,53.63
2023-04-08T21:29:08.915Z,54.25
2023-04-08T21:31:39.975Z,54.25
2023-04-08T21:34:08.526Z,54.02
2023-04-08T21:36:36.954Z,54.21
2023-04-08T21:39:05.472Z,54.63
2023-04-08T21:41:33.923Z,55.22
2023-04-08T21:44:03.751Z,55.15
2023-04-08T21:46:32.195Z,55.31
2023-04-08T21:49:00.565Z,56.06
2023-04-08T21:51:28.947Z,55.96
2023-04-08T21:53:57.372Z,55.77
2023-04-08T21:56:25.813Z,56.47
2023-04-08T21:58:54.209Z,56.19
2023-04-08T22:01:24.631Z,56.28
2023-04-08T22:03:55.558Z,56.82
2023-04-08T22:06:32.257Z,56.39
2023-04-08T22:09:01.336Z,56.23
2023-04-08T22:11:29.873Z,56.49
2023-04-08T22:13:58.246Z,57.01
2023-04-08T22:16:27.975Z,56.71
2023-04-08T22:18:56.536Z,57.32
2023-04-08T22:21:25.013Z,57.14
2023-04-08T22:23:53.502Z,57.85
2023-04-08T22:26:22.412Z,57.72
2023-04-08T22:28:52.235Z,57.67
2023-04-08T22:31:21.049Z,57.72
2023-04-08T22:33:51.175Z,58.09
2023-04-08T22:36:19.672Z,57.32
2023-04-08T22:38:48.058Z,56.86
2023-04-08T22:41:20.002Z,57.55
2023-04-08T22:43:48.450Z,58.12
2023-04-08T22:46:18.485Z,58.25
2023-04-08T22:48:47.416Z,58.16
2023-04-08T22:51:17.173Z,58.36
2023-04-08T22:53:45.737Z,58.99
2023-04-08T22:56:14.092Z,59.17
2023-04-08T22:58:42.804Z,59.29
2023-04-08T23:01:17.200Z,58.98
2023-04-08T23:03:45.859Z,58.66
2023-04-08T23:06:14.257Z,58.81
2023-04-08T23:08:44.284Z,58.90
2023-04-08T23:11:12.739Z,59.95
2023-04-08T23:13:41.556Z,59.55
2023-04-08T23:16:10.648Z,59.59
2023-04-08T23:18:39.254Z,58.92
2023-04-08T23:21:07.833Z,59.50
2023-04-08T23:23:36.234Z,59.27
2023-04-08T23:26:06.289Z,59.87
2023-04-08T23:28:34.730Z,59.59
2023-04-08T23:31:05.985Z,59.57
2023-04-08T23:33:34.479Z,59.88
2023-04-08T23:36:07.685Z,59.04
2023-04-08T23:38:37.222Z,58.73
2023-04-08T23:41:07.620Z,59.23
2023-04-08T23:43:36.235Z,58.80
2023-04-08T23:46:04.738Z,59.07
2023-04-08T23:48:33.172Z,59.82
2023-04-08T23:51:01.608Z,59.88
2023-04-08T23:53:30.032Z,59.88
2023-04-08T23:56:07.416Z,60.06
2023-04-08T23:58:36.434Z,59.92
