createdAt,value
2022-11-07T00:00:51.085Z,100.00
2022-11-07T00:05:04.212Z,100.00
2022-11-07T00:09:16.496Z,100.00
2022-11-07T00:13:29.865Z,100.00
2022-11-07T00:17:42.122Z,100.00
2022-11-07T00:21:54.408Z,100.00
2022-11-07T00:26:10.503Z,100.00
2022-11-07T00:30:22.982Z,100.00
2022-11-07T00:34:37.824Z,100.00
2022-11-07T00:38:50.330Z,100.00
2022-11-07T00:43:02.611Z,100.00
2022-11-07T00:47:14.894Z,100.00
2022-11-07T00:51:29.062Z,100.00
2022-11-07T00:55:41.350Z,100.00
2022-11-07T00:59:53.587Z,100.00
2022-11-07T01:04:24.602Z,100.00
2022-11-07T01:08:37.521Z,100.00
2022-11-07T01:12:50.309Z,100.00
2022-11-07T01:17:02.588Z,100.00
2022-11-07T01:21:16.633Z,100.00
2022-11-07T01:25:29.167Z,100.00
2022-11-07T01:29:41.511Z,100.00
2022-11-07T01:33:53.772Z,100.00
2022-11-07T01:38:06.368Z,100.00
2022-11-07T01:42:18.688Z,100.00
2022-11-07T01:46:30.949Z,100.00
2022-11-07T01:50:43.260Z,100.00
2022-11-07T01:55:11.609Z,100.00
2022-11-07T01:59:28.134Z,100.00
2022-11-07T02:03:40.526Z,100.00
2022-11-07T02:07:53.835Z,100.00
2022-11-07T02:12:06.327Z,100.00
2022-11-07T02:16:18.704Z,100.00
2022-11-07T02:20:30.994Z,100.00
2022-11-07T02:24:43.475Z,100.00
2022-11-07T02:28:58.189Z,100.00
2022-11-07T02:33:22.490Z,100.00
2022-11-07T02:37:38.231Z,100.00
2022-11-07T02:41:52.251Z,100.00
2022-11-07T02:46:08.157Z,100.00
2022-11-07T02:50:20.498Z,100.00
2022-11-07T02:54:32.806Z,100.00
2022-11-07T02:58:45.502Z,100.00
2022-11-07T03:02:57.871Z,100.00
2022-11-07T03:07:10.271Z,100.00
2022-11-07T03:11:22.572Z,100.00
2022-11-07T03:15:34.851Z,100.00
2022-11-07T03:19:47.194Z,100.00
2022-11-07T03:23:59.673Z,100.00
2022-11-07T03:28:11.971Z,100.00
2022-11-07T03:32:24.237Z,100.00
2022-11-07T03:36:36.734Z,100.00
2022-11-07T03:40:49.012Z,100.00
2022-11-07T03:45:01.281Z,100.00
2022-11-07T03:49:13.593Z,100.00
2022-11-07T03:53:26.597Z,100.00
2022-11-07T03:57:39.604Z,100.00
2022-11-07T04:01:52.004Z,100.00
2022-11-07T04:06:04.480Z,100.00
2022-11-07T04:10:16.814Z,100.00
2022-11-07T04:14:47.432Z,100.00
2022-11-07T04:19:02.283Z,100.00
2022-11-07T04:23:14.872Z,100.00
2022-11-07T04:27:47.574Z,100.00
2022-11-07T04:31:59.855Z,100.00
2022-11-07T04:36:12.113Z,100.00
2022-11-07T04:40:24.393Z,100.00
2022-11-07T04:44:36.719Z,100.00
2022-11-07T04:48:49.011Z,100.00
2022-11-07T04:53:01.392Z,100.00
2022-11-07T04:57:13.670Z,100.00
2022-11-07T05:01:25.992Z,100.00
2022-11-07T05:05:38.417Z,100.00
2022-11-07T05:09:50.687Z,100.00
2022-11-07T05:14:02.953Z,100.00
2022-11-07T05:18:15.255Z,100.00
2022-11-07T05:22:46.306Z,100.00
2022-11-07T05:26:58.563Z,100.00
2022-11-07T05:31:16.778Z,100.00
2022-11-07T05:35:29.061Z,100.00
2022-11-07T05:39:41.701Z,100.00
2022-11-07T05:43:53.973Z,100.00
2022-11-07T05:48:08.713Z,100.00
2022-11-07T05:52:21.113Z,100.00
2022-11-07T05:56:33.472Z,100.00
2022-11-07T06:00:46.359Z,100.00
2022-11-07T06:04:58.829Z,100.00
2022-11-07T06:09:11.106Z,100.00
2022-11-07T06:13:23.454Z,100.00
2022-11-07T06:17:36.957Z,100.00
2022-11-07T06:21:49.230Z,100.00
2022-11-07T06:26:01.540Z,100.00
2022-11-07T06:30:14.027Z,100.00
2022-11-07T06:34:26.322Z,100.00
2022-11-07T06:38:41.012Z,100.00
2022-11-07T06:42:53.277Z,100.00
2022-11-07T06:47:05.606Z,100.00
2022-11-07T06:51:18.261Z,100.00
2022-11-07T06:55:30.728Z,100.00
2022-11-07T06:59:46.492Z,100.00
2022-11-07T07:04:03.153Z,100.00
2022-11-07T07:08:15.652Z,100.00
2022-11-07T07:12:27.953Z,100.00
2022-11-07T07:16:40.498Z,100.00
2022-11-07T07:20:53.954Z,100.00
2022-11-07T07:25:07.081Z,100.00
2022-11-07T07:29:19.435Z,100.00
2022-11-07T07:33:32.319Z,100.00
2022-11-07T07:37:44.679Z,100.00
2022-11-07T07:41:57.169Z,100.00
2022-11-07T07:46:14.089Z,100.00
2022-11-07T07:50:26.378Z,100.00
2022-11-07T07:54:38.744Z,100.00
2022-11-07T07:58:51.055Z,100.00
2022-11-07T08:03:09.598Z,100.00
2022-11-07T08:07:21.934Z,100.00
2022-11-07T08:11:34.564Z,100.00
2022-11-07T08:15:46.910Z,100.00
2022-11-07T08:19:59.167Z,100.00
2022-11-07T08:24:11.442Z,100.00
2022-11-07T08:28:27.334Z,100.00
2022-11-07T08:32:39.686Z,100.00
2022-11-07T08:36:51.962Z,100.00
2022-11-07T08:41:06.296Z,100.00
2022-11-07T08:45:18.806Z,100.00
2022-11-07T08:49:32.113Z,100.00
2022-11-07T08:53:44.901Z,100.00
2022-11-07T08:58:01.715Z,100.00
2022-11-07T09:02:57.400Z,100.00
2022-11-07T09:06:46.643Z,100.00
2022-11-07T09:11:03.783Z,100.00
2022-11-07T09:15:16.975Z,100.00
2022-11-07T09:19:29.352Z,96.93
2022-11-07T09:23:41.680Z,91.97
2022-11-07T09:27:56.410Z,93.46
2022-11-07T09:32:38.290Z,89.67
2022-11-07T09:36:40.920Z,90.44
2022-11-07T09:40:58.832Z,87.15
2022-11-07T09:45:14.139Z,85.50
2022-11-07T09:49:46.684Z,87.71
2022-11-07T09:54:04.566Z,83.05
2022-11-07T09:58:34.585Z,88.17
2022-11-07T10:02:53.877Z,81.00
2022-11-07T10:07:27.159Z,83.25
2022-11-07T10:12:01.337Z,81.97
2022-11-07T10:16:26.219Z,77.46
2022-11-07T10:21:35.308Z,81.88
2022-11-07T10:26:03.794Z,79.00
2022-11-07T10:30:19.438Z,78.98
2022-11-07T10:34:38.480Z,79.58
2022-11-07T10:38:50.823Z,77.45
2022-11-07T10:43:09.558Z,81.14
2022-11-07T10:47:31.834Z,73.26
2022-11-07T10:51:44.585Z,73.38
2022-11-07T10:55:57.204Z,74.02
2022-11-07T11:00:28.245Z,69.99
2022-11-07T11:04:51.157Z,68.37
2022-11-07T11:09:15.624Z,67.43
2022-11-07T11:13:34.995Z,64.14
2022-11-07T11:17:48.351Z,68.62
2022-11-07T11:22:02.972Z,70.04
2022-11-07T11:26:40.416Z,69.77
2022-11-07T11:30:59.925Z,68.92
2022-11-07T11:35:25.134Z,76.95
2022-11-07T11:39:48.135Z,69.52
2022-11-07T11:44:20.973Z,68.57
2022-11-07T11:48:39.547Z,69.33
2022-11-07T11:52:52.520Z,71.89
2022-11-07T11:57:16.127Z,70.78
2022-11-07T12:01:55.456Z,70.09
2022-11-07T12:06:22.010Z,68.58
2022-11-07T12:10:44.338Z,71.93
2022-11-07T12:15:30.627Z,70.12
2022-11-07T12:19:51.448Z,66.64
2022-11-07T12:24:25.134Z,67.18
2022-11-07T12:28:56.130Z,64.62
2022-11-07T12:33:33.309Z,67.74
2022-11-07T12:38:05.219Z,66.77
2022-11-07T12:42:43.107Z,68.46
2022-11-07T12:46:58.861Z,67.75
2022-11-07T12:51:29.427Z,72.13
2022-11-07T12:55:47.343Z,71.93
2022-11-07T13:00:05.914Z,75.47
2022-11-07T13:04:25.227Z,74.68
2022-11-07T13:08:43.753Z,73.62
2022-11-07T13:13:05.914Z,76.51
2022-11-07T13:17:28.396Z,75.06
2022-11-07T13:21:42.735Z,77.42
2022-11-07T13:26:03.984Z,73.25
2022-11-07T13:30:24.394Z,78.13
2022-11-07T13:34:45.718Z,74.56
2022-11-07T13:39:01.278Z,76.31
2022-11-07T13:43:26.033Z,76.39
2022-11-07T13:47:42.665Z,77.24
2022-11-07T13:51:59.139Z,75.69
2022-11-07T13:56:28.351Z,76.96
2022-11-07T14:00:40.738Z,79.42
2022-11-07T14:05:17.146Z,78.89
2022-11-07T14:09:32.458Z,76.88
2022-11-07T14:13:48.459Z,81.14
2022-11-07T14:18:00.791Z,79.70
2022-11-07T14:22:28.630Z,75.52
2022-11-07T14:26:43.823Z,77.16
2022-11-07T14:30:56.279Z,76.91
2022-11-07T14:35:09.216Z,81.96
2022-11-07T14:39:23.710Z,79.14
2022-11-07T14:43:36.438Z,82.74
2022-11-07T14:47:49.614Z,84.02
2022-11-07T14:52:02.042Z,86.36
2022-11-07T14:56:18.390Z,89.38
2022-11-07T15:00:37.304Z,96.56
2022-11-07T15:04:49.639Z,100.00
2022-11-07T15:09:06.968Z,100.00
2022-11-07T15:13:25.209Z,100.00
2022-11-07T15:17:45.758Z,100.00
2022-11-07T15:22:04.000Z,100.00
2022-11-07T15:26:22.797Z,100.00
2022-11-07T15:30:35.523Z,100.00
2022-11-07T15:35:07.712Z,100.00
2022-11-07T15:39:23.351Z,100.00
2022-11-07T15:43:35.858Z,100.00
2022-11-07T15:47:49.310Z,100.00
2022-11-07T15:52:02.353Z,100.00
2022-11-07T15:56:21.450Z,100.00
2022-11-07T16:00:33.982Z,100.00
2022-11-07T16:04:47.044Z,100.00
2022-11-07T16:09:00.063Z,100.00
2022-11-07T16:13:12.440Z,100.00
2022-11-07T16:17:24.697Z,100.00
2022-11-07T16:21:37.175Z,100.00
2022-11-07T16:25:51.793Z,100.00
2022-11-07T16:30:04.345Z,100.00
2022-11-07T16:34:16.668Z,100.00
2022-11-07T16:38:35.051Z,100.00
2022-11-07T16:42:48.368Z,100.00
2022-11-07T16:47:06.451Z,100.00
2022-11-07T16:51:20.990Z,100.00
2022-11-07T16:55:38.833Z,100.00
2022-11-07T16:59:53.127Z,100.00
2022-11-07T17:04:05.497Z,100.00
2022-11-07T17:08:24.129Z,100.00
2022-11-07T17:12:36.402Z,100.00
2022-11-07T17:16:53.296Z,100.00
2022-11-07T17:21:05.717Z,100.00
2022-11-07T17:25:18.000Z,100.00
2022-11-07T17:29:30.316Z,100.00
2022-11-07T17:33:44.697Z,100.00
2022-11-07T17:37:58.730Z,100.00
2022-11-07T17:42:10.990Z,100.00
2022-11-07T17:46:26.998Z,100.00
2022-11-07T17:50:39.282Z,100.00
2022-11-07T17:54:51.549Z,100.00
2022-11-07T17:59:07.190Z,100.00
2022-11-07T18:03:19.460Z,100.00
2022-11-07T18:07:31.885Z,100.00
2022-11-07T18:11:45.283Z,100.00
2022-11-07T18:15:57.602Z,100.00
2022-11-07T18:20:10.790Z,100.00
2022-11-07T18:24:23.477Z,100.00
2022-11-07T18:28:37.338Z,100.00
2022-11-07T18:32:49.606Z,100.00
2022-11-07T18:37:01.959Z,100.00
2022-11-07T18:41:20.271Z,100.00
2022-11-07T18:45:32.550Z,100.00
2022-11-07T18:49:45.146Z,100.00
2022-11-07T18:53:59.612Z,100.00
2022-11-07T18:58:12.020Z,100.00
2022-11-07T19:02:24.360Z,100.00
2022-11-07T19:06:36.744Z,100.00
2022-11-07T19:10:49.048Z,100.00
2022-11-07T19:15:01.404Z,100.00
2022-11-07T19:19:13.688Z,100.00
2022-11-07T19:23:26.267Z,100.00
2022-11-07T19:27:42.106Z,100.00
2022-11-07T19:31:54.374Z,100.00
2022-11-07T19:36:09.299Z,100.00
2022-11-07T19:40:21.621Z,100.00
2022-11-07T19:44:35.253Z,100.00
2022-11-07T19:48:48.549Z,100.00
2022-11-07T19:53:01.144Z,100.00
2022-11-07T19:57:13.435Z,100.00
2022-11-07T20:01:29.107Z,100.00
2022-11-07T20:05:41.564Z,100.00
2022-11-07T20:09:55.636Z,100.00
2022-11-07T20:14:07.966Z,100.00
2022-11-07T20:18:20.236Z,100.00
2022-11-07T20:22:32.548Z,100.00
2022-11-07T20:26:46.615Z,100.00
2022-11-07T20:30:58.913Z,100.00
2022-11-07T20:35:11.279Z,100.00
2022-11-07T20:39:23.593Z,100.00
2022-11-07T20:43:36.050Z,100.00
2022-11-07T20:47:48.492Z,100.00
2022-11-07T20:52:00.776Z,100.00
2022-11-07T20:56:13.602Z,100.00
2022-11-07T21:00:26.117Z,100.00
2022-11-07T21:04:56.216Z,100.00
2022-11-07T21:09:11.516Z,100.00
2022-11-07T21:13:23.826Z,100.00
2022-11-07T21:17:36.118Z,100.00
2022-11-07T21:21:50.102Z,100.00
2022-11-07T21:26:07.927Z,100.00
2022-11-07T21:30:20.313Z,100.00
2022-11-07T21:34:36.069Z,100.00
2022-11-07T21:38:48.678Z,100.00
2022-11-07T21:43:00.953Z,100.00
2022-11-07T21:47:13.334Z,100.00
2022-11-07T21:51:36.211Z,100.00
2022-11-07T21:55:48.480Z,100.00
2022-11-07T22:00:00.754Z,100.00
2022-11-07T22:04:13.687Z,100.00
2022-11-07T22:08:26.097Z,100.00
2022-11-07T22:12:39.430Z,100.00
2022-11-07T22:16:52.367Z,100.00
2022-11-07T22:21:06.682Z,100.00
2022-11-07T22:25:18.954Z,100.00
2022-11-07T22:29:31.359Z,100.00
2022-11-07T22:33:43.977Z,100.00
2022-11-07T22:38:01.410Z,100.00
2022-11-07T22:42:15.638Z,100.00
2022-11-07T22:46:31.255Z,100.00
2022-11-07T22:50:45.062Z,100.00
2022-11-07T22:54:57.364Z,100.00
2022-11-07T22:59:11.767Z,100.00
2022-11-07T23:03:24.121Z,100.00
2022-11-07T23:07:36.555Z,100.00
2022-11-07T23:11:49.145Z,100.00
2022-11-07T23:16:01.507Z,100.00
2022-11-07T23:20:33.816Z,100.00
2022-11-07T23:24:49.824Z,100.00
2022-11-07T23:29:17.687Z,100.00
2022-11-07T23:33:30.162Z,100.00
2022-11-07T23:37:52.417Z,100.00
2022-11-07T23:42:04.819Z,100.00
2022-11-07T23:46:35.555Z,100.00
2022-11-07T23:51:03.560Z,100.00
2022-11-07T23:55:34.728Z,100.00
