createdAt,value
2023-03-20T00:00:35.382Z,6.40
2023-03-20T00:03:21.136Z,4.65
2023-03-20T00:06:12.951Z,4.55
2023-03-20T00:08:58.545Z,2.88
2023-03-20T00:11:52.625Z,3.33
2023-03-20T00:14:38.103Z,5.47
2023-03-20T00:17:23.279Z,3.05
2023-03-20T00:20:18.031Z,3.47
2023-03-20T00:23:04.884Z,4.40
2023-03-20T00:25:50.344Z,3.45
2023-03-20T00:28:40.675Z,4.10
2023-03-20T00:31:32.101Z,5.13
2023-03-20T00:34:20.399Z,3.78
2023-03-20T00:37:05.777Z,4.72
2023-03-20T00:39:51.301Z,4.25
2023-03-20T00:42:37.160Z,4.28
2023-03-20T00:45:22.970Z,3.78
2023-03-20T00:48:13.194Z,5.13
2023-03-20T00:50:58.716Z,4.45
2023-03-20T00:53:44.496Z,7.35
2023-03-20T00:56:41.772Z,4.50
2023-03-20T00:59:34.218Z,6.40
2023-03-20T01:05:05.930Z,6.03
2023-03-20T01:07:51.512Z,5.22
2023-03-20T01:10:37.385Z,4.60
2023-03-20T01:13:25.767Z,4.97
2023-03-20T01:16:23.034Z,5.05
2023-03-20T01:19:14.837Z,5.70
2023-03-20T01:22:00.295Z,4.85
2023-03-20T01:24:45.709Z,6.95
2023-03-20T01:27:32.047Z,6.22
2023-03-20T01:30:24.131Z,6.97
2023-03-20T01:33:18.425Z,7.15
2023-03-20T01:36:06.629Z,6.90
2023-03-20T01:38:57.767Z,6.40
2023-03-20T01:41:43.480Z,6.97
2023-03-20T01:44:31.683Z,7.90
2023-03-20T01:47:24.448Z,7.32
2023-03-20T01:50:32.490Z,6.13
2023-03-20T01:53:31.811Z,7.18
2023-03-20T01:56:20.694Z,6.80
2023-03-20T01:59:18.077Z,7.45
2023-03-20T02:02:04.826Z,9.10
2023-03-20T02:04:55.981Z,6.55
2023-03-20T02:07:41.682Z,6.68
2023-03-20T02:10:28.935Z,5.63
2023-03-20T02:13:23.985Z,6.28
2023-03-20T02:16:15.396Z,6.47
2023-03-20T02:20:01.192Z,6.95
2023-03-20T02:23:32.199Z,6.18
2023-03-20T02:26:42.583Z,6.03
2023-03-20T02:30:11.407Z,7.05
2023-03-20T02:33:11.011Z,6.97
2023-03-20T02:36:28.881Z,6.18
2023-03-20T02:39:24.760Z,6.35
2023-03-20T02:42:45.640Z,6.00
2023-03-20T02:45:38.031Z,7.30
2023-03-20T02:48:51.117Z,8.25
2023-03-20T02:51:54.181Z,7.43
2023-03-20T02:54:52.636Z,7.57
2023-03-20T02:58:23.012Z,8.90
2023-03-20T03:01:16.353Z,9.60
2023-03-20T03:06:56.209Z,10.55
2023-03-20T03:09:51.490Z,8.48
2023-03-20T03:12:41.164Z,8.15
2023-03-20T03:15:38.764Z,9.48
2023-03-20T03:18:26.538Z,9.25
2023-03-20T03:21:16.564Z,10.05
2023-03-20T03:24:02.983Z,9.80
2023-03-20T03:26:49.354Z,12.68
2023-03-20T03:29:38.198Z,10.73
2023-03-20T03:32:36.809Z,12.20
2023-03-20T03:35:23.469Z,9.27
2023-03-20T03:38:31.589Z,10.80
2023-03-20T03:41:30.176Z,12.55
2023-03-20T03:44:28.188Z,10.40
2023-03-20T03:47:17.868Z,10.00
2023-03-20T03:50:12.773Z,11.90
2023-03-20T03:53:02.970Z,9.85
2023-03-20T03:55:52.344Z,10.60
2023-03-20T03:58:47.853Z,11.32
2023-03-20T04:01:35.744Z,9.80
2023-03-20T04:04:23.392Z,10.52
2023-03-20T04:07:08.992Z,11.27
2023-03-20T04:09:54.514Z,9.88
2023-03-20T04:12:42.168Z,11.43
2023-03-20T04:15:29.180Z,12.90
2023-03-20T04:18:18.612Z,14.35
2023-03-20T04:21:06.670Z,12.25
2023-03-20T04:23:52.193Z,12.32
2023-03-20T04:26:40.401Z,14.70
2023-03-20T04:29:26.219Z,13.98
2023-03-20T04:32:19.828Z,17.17
2023-03-20T04:35:26.786Z,12.70
2023-03-20T04:38:19.918Z,13.50
2023-03-20T04:41:06.190Z,13.75
2023-03-20T04:43:51.587Z,11.73
2023-03-20T04:46:37.260Z,12.75
2023-03-20T04:49:28.680Z,15.43
2023-03-20T04:52:14.536Z,16.42
2023-03-20T04:55:02.517Z,11.98
2023-03-20T04:57:48.921Z,12.77
2023-03-20T05:00:34.468Z,13.48
2023-03-20T05:03:21.912Z,11.90
2023-03-20T05:06:09.662Z,13.30
2023-03-20T05:09:00.697Z,11.93
2023-03-20T05:11:48.248Z,11.75
2023-03-20T05:14:57.215Z,12.55
2023-03-20T05:18:10.609Z,10.57
2023-03-20T05:21:15.608Z,11.90
2023-03-20T05:24:12.117Z,12.63
2023-03-20T05:27:16.239Z,12.98
2023-03-20T05:30:22.074Z,11.05
2023-03-20T05:33:26.239Z,11.32
2023-03-20T05:36:23.429Z,12.18
2023-03-20T05:39:13.479Z,10.80
2023-03-20T05:42:10.482Z,12.65
2023-03-20T05:45:08.139Z,13.55
2023-03-20T05:48:12.738Z,13.70
2023-03-20T05:50:58.180Z,12.45
2023-03-20T05:54:09.979Z,12.77
2023-03-20T05:57:15.284Z,12.05
2023-03-20T06:00:36.255Z,12.10
2023-03-20T06:03:40.919Z,12.18
2023-03-20T06:06:31.855Z,14.48
2023-03-20T06:09:17.401Z,12.02
2023-03-20T06:12:03.002Z,11.27
2023-03-20T06:14:48.386Z,10.30
2023-03-20T06:17:33.718Z,10.73
2023-03-20T06:20:22.040Z,10.63
2023-03-20T06:23:07.550Z,12.38
2023-03-20T06:25:52.866Z,12.15
2023-03-20T06:28:39.739Z,11.23
2023-03-20T06:31:27.185Z,11.20
2023-03-20T06:34:12.547Z,10.48
2023-03-20T06:37:02.569Z,11.65
2023-03-20T06:39:48.361Z,10.73
2023-03-20T06:42:34.009Z,10.75
2023-03-20T06:45:21.768Z,9.70
2023-03-20T06:48:13.439Z,10.98
2023-03-20T06:50:59.029Z,9.80
2023-03-20T06:56:40.209Z,10.32
2023-03-20T06:59:26.755Z,12.55
2023-03-20T07:02:16.886Z,10.95
2023-03-20T07:05:03.575Z,13.95
2023-03-20T07:07:49.198Z,10.65
2023-03-20T07:10:35.402Z,12.32
2023-03-20T07:13:21.140Z,14.15
2023-03-20T07:16:08.396Z,12.23
2023-03-20T07:18:58.029Z,14.27
2023-03-20T07:21:44.983Z,15.57
2023-03-20T07:24:32.850Z,14.13
2023-03-20T07:27:18.674Z,11.43
2023-03-20T07:30:06.506Z,11.20
2023-03-20T07:32:51.881Z,11.50
2023-03-20T07:35:39.634Z,14.43
2023-03-20T07:38:26.593Z,10.75
2023-03-20T07:41:23.934Z,9.65
2023-03-20T07:44:19.341Z,10.32
2023-03-20T07:47:11.646Z,10.73
2023-03-20T07:49:57.139Z,8.85
2023-03-20T07:52:51.168Z,10.10
2023-03-20T07:55:39.589Z,11.32
2023-03-20T07:58:24.984Z,13.07
2023-03-20T08:01:10.254Z,13.82
2023-03-20T08:03:56.162Z,12.45
2023-03-20T08:06:43.572Z,9.43
2023-03-20T08:09:28.932Z,10.15
2023-03-20T08:12:14.257Z,12.88
2023-03-20T08:14:59.653Z,11.77
2023-03-20T08:17:46.121Z,14.18
2023-03-20T08:20:31.841Z,10.15
2023-03-20T08:23:20.531Z,9.57
2023-03-20T08:26:07.060Z,9.77
2023-03-20T08:28:52.757Z,13.77
2023-03-20T08:31:39.746Z,10.45
2023-03-20T08:34:25.970Z,7.93
2023-03-20T08:37:12.328Z,12.45
2023-03-20T08:39:57.635Z,9.45
2023-03-20T08:42:43.623Z,11.32
2023-03-20T08:45:29.166Z,11.20
2023-03-20T08:48:14.610Z,11.55
2023-03-20T08:51:00.720Z,9.32
2023-03-20T08:53:45.909Z,11.48
2023-03-20T08:56:31.527Z,10.25
2023-03-20T08:59:16.707Z,7.05
2023-03-20T09:02:02.159Z,11.02
2023-03-20T09:04:47.661Z,9.30
2023-03-20T09:07:33.182Z,7.38
2023-03-20T09:10:18.805Z,9.82
2023-03-20T09:13:23.509Z,11.25
2023-03-20T09:16:10.349Z,8.48
2023-03-20T09:18:56.374Z,9.93
2023-03-20T09:21:41.917Z,8.07
2023-03-20T09:24:29.139Z,6.13
2023-03-20T09:27:14.723Z,8.82
2023-03-20T09:29:59.870Z,7.15
2023-03-20T09:32:45.494Z,8.18
2023-03-20T09:35:31.396Z,6.85
2023-03-20T09:38:16.906Z,8.40
2023-03-20T09:41:05.040Z,7.35
2023-03-20T09:44:12.067Z,7.30
2023-03-20T09:47:21.625Z,9.77
2023-03-20T09:50:26.832Z,8.10
2023-03-20T09:53:29.762Z,7.72
2023-03-20T09:56:21.066Z,6.55
2023-03-20T09:59:07.618Z,7.70
2023-03-20T10:02:05.335Z,9.98
2023-03-20T10:04:54.652Z,10.18
2023-03-20T10:07:40.960Z,7.28
2023-03-20T10:10:38.451Z,7.95
2023-03-20T10:13:37.030Z,9.45
2023-03-20T10:16:38.502Z,12.50
2023-03-20T10:19:28.195Z,12.40
2023-03-20T10:22:25.814Z,10.70
2023-03-20T10:25:23.761Z,10.52
2023-03-20T10:28:22.986Z,8.50
2023-03-20T10:31:23.271Z,9.43
2023-03-20T10:34:20.964Z,6.47
2023-03-20T10:37:36.904Z,6.22
2023-03-20T10:40:38.442Z,9.32
2023-03-20T10:43:32.800Z,12.13
2023-03-20T10:46:30.278Z,10.02
2023-03-20T10:49:33.518Z,10.63
2023-03-20T10:52:32.267Z,11.18
2023-03-20T10:55:29.131Z,15.93
2023-03-20T10:58:24.396Z,14.18
2023-03-20T11:01:10.120Z,10.20
2023-03-20T11:03:55.727Z,12.35
2023-03-20T11:07:12.846Z,12.90
2023-03-20T11:10:04.685Z,10.05
2023-03-20T11:12:50.449Z,15.23
2023-03-20T11:15:35.687Z,10.32
2023-03-20T11:18:25.573Z,10.82
2023-03-20T11:21:31.511Z,10.38
2023-03-20T11:24:38.099Z,12.38
2023-03-20T11:27:29.065Z,13.02
2023-03-20T11:30:18.343Z,15.25
2023-03-20T11:33:05.075Z,11.15
2023-03-20T11:35:54.077Z,11.02
2023-03-20T11:38:45.311Z,11.85
2023-03-20T11:41:30.834Z,11.98
2023-03-20T11:44:34.154Z,11.23
2023-03-20T11:47:25.614Z,11.13
2023-03-20T11:50:41.611Z,10.13
2023-03-20T11:53:40.630Z,11.40
2023-03-20T11:56:28.923Z,11.30
2023-03-20T11:59:18.374Z,12.35
2023-03-20T12:02:17.135Z,12.07
2023-03-20T12:05:32.889Z,9.60
2023-03-20T12:08:26.926Z,10.02
2023-03-20T12:11:42.484Z,11.07
2023-03-20T12:14:35.887Z,9.27
2023-03-20T12:17:33.811Z,11.93
2023-03-20T12:20:54.533Z,12.30
2023-03-20T12:23:52.925Z,12.75
2023-03-20T12:26:46.342Z,12.05
2023-03-20T12:29:40.478Z,8.82
2023-03-20T12:32:41.672Z,12.15
2023-03-20T12:35:34.240Z,10.63
2023-03-20T12:38:26.809Z,10.13
2023-03-20T12:41:27.001Z,9.55
2023-03-20T12:44:36.234Z,11.50
2023-03-20T12:47:40.073Z,12.38
2023-03-20T12:50:43.944Z,10.60
2023-03-20T12:53:36.421Z,11.75
2023-03-20T12:56:54.506Z,8.65
2023-03-20T12:59:54.929Z,9.90
2023-03-20T13:02:46.329Z,9.52
2023-03-20T13:05:47.549Z,10.20
2023-03-20T13:08:52.331Z,9.68
2023-03-20T13:12:04.064Z,8.63
2023-03-20T13:15:14.578Z,7.50
2023-03-20T13:18:17.890Z,7.95
2023-03-20T13:21:19.316Z,7.43
2023-03-20T13:24:27.689Z,6.20
2023-03-20T13:27:52.687Z,13.65
2023-03-20T13:30:48.022Z,9.40
2023-03-20T13:34:14.226Z,7.40
2023-03-20T13:37:29.405Z,6.07
2023-03-20T13:40:24.776Z,6.30
2023-03-20T13:43:18.753Z,6.60
2023-03-20T13:46:16.509Z,5.95
2023-03-20T13:49:25.916Z,8.05
2023-03-20T13:52:16.340Z,6.05
2023-03-20T13:55:11.503Z,6.15
2023-03-20T13:58:08.855Z,5.30
2023-03-20T14:01:13.092Z,6.45
2023-03-20T14:03:59.866Z,5.72
2023-03-20T14:06:54.634Z,6.35
2023-03-20T14:09:39.691Z,5.07
2023-03-20T14:12:26.968Z,6.00
2023-03-20T14:15:12.385Z,6.95
2023-03-20T14:17:58.146Z,6.43
2023-03-20T14:20:51.566Z,5.20
2023-03-20T14:23:56.423Z,5.82
2023-03-20T14:26:42.739Z,5.38
2023-03-20T14:29:38.657Z,5.63
2023-03-20T14:32:33.863Z,4.25
2023-03-20T14:35:24.191Z,6.15
2023-03-20T14:38:20.815Z,5.78
2023-03-20T14:41:10.524Z,6.15
2023-03-20T14:44:06.194Z,4.57
2023-03-20T14:46:58.734Z,4.88
2023-03-20T14:52:44.683Z,5.63
2023-03-20T14:55:48.085Z,4.90
2023-03-20T14:58:48.861Z,6.53
2023-03-20T15:01:40.302Z,4.63
2023-03-20T15:04:39.310Z,5.55
2023-03-20T15:07:28.747Z,5.07
2023-03-20T15:10:14.427Z,4.70
2023-03-20T15:13:00.257Z,5.38
2023-03-20T15:15:58.788Z,5.60
2023-03-20T15:18:47.428Z,4.35
2023-03-20T15:21:38.403Z,7.03
2023-03-20T15:24:26.890Z,4.85
2023-03-20T15:27:13.453Z,4.82
2023-03-20T15:30:01.055Z,4.80
2023-03-20T15:32:48.257Z,5.22
2023-03-20T15:35:34.494Z,5.03
2023-03-20T15:38:21.473Z,6.07
2023-03-20T15:41:08.517Z,5.65
2023-03-20T15:43:53.906Z,4.63
2023-03-20T15:46:39.371Z,4.80
2023-03-20T15:49:26.018Z,4.45
2023-03-20T15:52:42.012Z,5.35
2023-03-20T15:55:28.299Z,4.72
2023-03-20T15:58:14.128Z,4.63
2023-03-20T16:01:00.876Z,5.18
2023-03-20T16:03:47.101Z,4.13
2023-03-20T16:06:32.592Z,5.00
2023-03-20T16:09:18.088Z,4.13
2023-03-20T16:12:13.679Z,4.53
2023-03-20T16:14:59.114Z,6.28
2023-03-20T16:17:45.538Z,5.53
2023-03-20T16:20:38.119Z,6.63
2023-03-20T16:23:33.124Z,4.75
2023-03-20T16:26:20.743Z,4.75
2023-03-20T16:29:07.280Z,5.35
2023-03-20T16:31:59.276Z,5.38
2023-03-20T16:34:50.454Z,6.13
2023-03-20T16:37:46.678Z,9.32
2023-03-20T16:40:35.961Z,6.53
2023-03-20T16:43:30.190Z,5.50
2023-03-20T16:46:22.491Z,7.43
2023-03-20T16:52:28.911Z,9.65
2023-03-20T16:55:18.085Z,8.17
2023-03-20T16:58:07.447Z,8.98
2023-03-20T17:01:03.394Z,7.28
2023-03-20T17:03:54.987Z,10.02
2023-03-20T17:06:47.014Z,9.18
2023-03-20T17:09:32.722Z,9.88
2023-03-20T17:12:18.300Z,11.30
2023-03-20T17:15:04.579Z,8.68
2023-03-20T17:17:50.812Z,7.75
2023-03-20T17:20:36.588Z,7.80
2023-03-20T17:23:23.231Z,7.47
2023-03-20T17:26:12.880Z,7.45
2023-03-20T17:28:58.436Z,8.70
2023-03-20T17:31:43.940Z,9.55
2023-03-20T17:34:29.484Z,8.27
2023-03-20T17:37:20.744Z,9.45
2023-03-20T17:40:07.203Z,9.73
2023-03-20T17:42:52.653Z,11.82
2023-03-20T17:45:38.676Z,12.32
2023-03-20T17:48:25.728Z,9.02
2023-03-20T17:51:11.116Z,9.30
2023-03-20T17:53:58.053Z,11.75
2023-03-20T17:56:43.460Z,9.38
2023-03-20T17:59:31.218Z,14.60
2023-03-20T18:02:18.249Z,14.95
2023-03-20T18:05:03.727Z,13.43
2023-03-20T18:07:49.169Z,16.30
2023-03-20T18:10:37.032Z,12.48
2023-03-20T18:13:25.096Z,22.00
2023-03-20T18:16:23.903Z,22.27
2023-03-20T18:19:26.374Z,23.13
2023-03-20T18:22:11.674Z,20.52
2023-03-20T18:24:56.869Z,20.75
2023-03-20T18:27:43.598Z,21.17
2023-03-20T18:30:38.720Z,23.33
2023-03-20T18:33:27.676Z,23.50
2023-03-20T18:36:16.250Z,24.30
2023-03-20T18:39:02.359Z,19.38
2023-03-20T18:41:48.061Z,16.83
2023-03-20T18:44:33.498Z,19.20
2023-03-20T18:47:18.944Z,21.60
2023-03-20T18:50:04.636Z,18.60
2023-03-20T18:52:50.155Z,16.63
2023-03-20T18:55:36.815Z,17.25
2023-03-20T18:58:27.324Z,16.23
2023-03-20T19:01:15.438Z,19.77
2023-03-20T19:04:01.444Z,16.35
2023-03-20T19:06:48.483Z,16.55
2023-03-20T19:09:34.114Z,16.63
2023-03-20T19:12:19.582Z,16.98
2023-03-20T19:15:05.133Z,16.67
2023-03-20T19:17:50.640Z,15.00
2023-03-20T19:20:41.737Z,16.50
2023-03-20T19:23:29.839Z,13.35
2023-03-20T19:26:17.271Z,12.75
2023-03-20T19:29:08.328Z,14.75
2023-03-20T19:31:54.511Z,13.77
2023-03-20T19:35:29.785Z,17.80
2023-03-20T19:37:45.380Z,16.15
2023-03-20T19:40:43.454Z,10.40
2023-03-20T19:43:29.424Z,13.48
2023-03-20T19:46:28.511Z,14.90
2023-03-20T19:49:30.227Z,12.07
2023-03-20T19:52:30.680Z,12.07
2023-03-20T19:55:16.083Z,9.10
2023-03-20T19:58:01.409Z,8.75
2023-03-20T20:01:11.648Z,7.80
2023-03-20T20:03:57.776Z,9.27
2023-03-20T20:06:43.666Z,5.57
2023-03-20T20:09:30.786Z,8.68
2023-03-20T20:12:17.174Z,8.45
2023-03-20T20:15:02.466Z,6.78
2023-03-20T20:17:48.462Z,7.90
2023-03-20T20:20:36.016Z,6.05
2023-03-20T20:23:23.583Z,6.57
2023-03-20T20:26:09.620Z,7.07
2023-03-20T20:28:54.840Z,6.35
2023-03-20T20:31:40.420Z,8.23
2023-03-20T20:35:22.609Z,7.40
2023-03-20T20:40:36.453Z,8.05
2023-03-20T20:43:56.699Z,8.50
2023-03-20T20:46:27.585Z,7.57
2023-03-20T20:49:19.650Z,6.90
2023-03-20T20:54:50.758Z,7.55
2023-03-20T20:57:36.292Z,8.18
2023-03-20T21:00:27.510Z,7.28
2023-03-20T21:03:14.686Z,8.88
2023-03-20T21:06:04.676Z,8.10
2023-03-20T21:08:50.250Z,8.18
2023-03-20T21:11:35.935Z,9.15
2023-03-20T21:14:21.888Z,8.27
2023-03-20T21:17:08.419Z,9.13
2023-03-20T21:19:55.574Z,8.95
2023-03-20T21:22:41.166Z,8.65
2023-03-20T21:25:47.000Z,9.73
2023-03-20T21:28:33.801Z,9.85
2023-03-20T21:31:27.459Z,8.77
2023-03-20T21:34:14.531Z,8.10
2023-03-20T21:37:01.022Z,9.65
2023-03-20T21:39:59.163Z,9.00
2023-03-20T21:42:44.287Z,8.27
2023-03-20T21:49:38.583Z,9.60
2023-03-20T22:01:45.046Z,8.95
2023-03-20T22:05:02.245Z,8.63
2023-03-20T22:07:48.494Z,8.02
2023-03-20T22:17:33.177Z,7.10
2023-03-20T22:20:15.240Z,7.03
2023-03-20T22:23:26.444Z,8.70
2023-03-20T22:26:39.153Z,8.65
2023-03-20T22:29:32.517Z,8.60
2023-03-20T22:32:44.128Z,10.13
2023-03-20T22:38:59.350Z,11.00
2023-03-20T22:44:53.683Z,9.75
2023-03-20T22:47:29.985Z,10.23
2023-03-20T22:50:16.220Z,13.48
2023-03-20T22:53:01.735Z,10.00
2023-03-20T22:55:50.535Z,9.90
2023-03-20T22:58:35.890Z,10.55
2023-03-20T23:01:21.100Z,14.07
2023-03-20T23:04:06.501Z,10.55
2023-03-20T23:06:51.740Z,10.23
2023-03-20T23:09:37.556Z,10.38
2023-03-20T23:12:22.637Z,10.02
2023-03-20T23:15:08.466Z,11.95
2023-03-20T23:17:54.148Z,9.30
2023-03-20T23:20:40.122Z,10.60
2023-03-20T23:23:27.008Z,9.60
2023-03-20T23:26:15.518Z,10.27
2023-03-20T23:29:03.204Z,9.98
2023-03-20T23:31:48.471Z,9.85
2023-03-20T23:34:33.853Z,9.63
2023-03-20T23:37:19.427Z,11.45
2023-03-20T23:40:06.192Z,11.85
2023-03-20T23:42:51.821Z,11.88
2023-03-20T23:45:37.598Z,13.82
2023-03-20T23:48:23.816Z,13.15
2023-03-20T23:51:09.550Z,10.75
2023-03-20T23:53:55.132Z,13.45
2023-03-20T23:56:40.963Z,13.43
2023-03-20T23:59:26.299Z,11.48
