createdAt,value
2023-03-06T00:00:45.209Z,5.17
2023-03-06T00:01:45.226Z,5.15
2023-03-06T00:02:45.188Z,5.17
2023-03-06T00:03:45.200Z,5.14
2023-03-06T00:04:45.171Z,5.14
2023-03-06T00:05:45.235Z,5.14
2023-03-06T00:06:45.150Z,5.12
2023-03-06T00:07:45.132Z,5.11
2023-03-06T00:08:45.126Z,5.12
2023-03-06T00:09:45.101Z,5.12
2023-03-06T00:10:45.108Z,5.11
2023-03-06T00:11:45.090Z,5.12
2023-03-06T00:12:45.083Z,5.11
2023-03-06T00:13:45.069Z,5.10
2023-03-06T00:14:45.061Z,5.11
2023-03-06T00:15:45.057Z,5.10
2023-03-06T00:16:45.052Z,5.10
2023-03-06T00:17:45.019Z,5.08
2023-03-06T00:18:45.043Z,5.11
2023-03-06T00:19:45.007Z,5.10
2023-03-06T00:20:44.988Z,5.11
2023-03-06T00:21:44.999Z,5.08
2023-03-06T00:22:44.963Z,5.10
2023-03-06T00:23:44.989Z,5.10
2023-03-06T00:24:44.942Z,5.08
2023-03-06T00:25:44.945Z,5.10
2023-03-06T00:26:44.940Z,5.08
2023-03-06T00:27:44.928Z,5.07
2023-03-06T00:28:44.920Z,5.08
2023-03-06T00:29:44.906Z,5.08
2023-03-06T00:30:44.873Z,5.08
2023-03-06T00:31:44.980Z,5.08
2023-03-06T00:32:44.861Z,5.08
2023-03-06T00:33:44.863Z,5.08
2023-03-06T00:34:44.847Z,5.08
2023-03-06T00:35:44.862Z,5.08
2023-03-06T00:36:44.810Z,5.08
2023-03-06T00:37:44.825Z,5.07
2023-03-06T00:38:44.798Z,5.08
2023-03-06T00:39:44.800Z,5.08
2023-03-06T00:40:44.762Z,5.07
2023-03-06T00:41:46.908Z,5.07
2023-03-06T00:42:44.769Z,5.05
2023-03-06T00:43:44.761Z,5.05
2023-03-06T00:44:44.758Z,5.04
2023-03-06T00:45:44.788Z,5.04
2023-03-06T00:46:44.699Z,5.05
2023-03-06T00:47:44.712Z,5.02
2023-03-06T00:48:44.682Z,5.02
2023-03-06T00:49:44.689Z,5.02
2023-03-06T00:50:44.652Z,5.02
2023-03-06T00:51:44.700Z,5.05
2023-03-06T00:52:44.646Z,5.05
2023-03-06T00:53:44.650Z,5.04
2023-03-06T00:54:44.622Z,5.05
2023-03-06T00:55:44.626Z,5.05
2023-03-06T00:56:44.588Z,5.04
2023-03-06T00:57:44.617Z,5.04
2023-03-06T00:58:44.580Z,5.04
2023-03-06T00:59:44.573Z,5.05
2023-03-06T01:00:44.588Z,5.04
2023-03-06T01:01:44.738Z,5.04
2023-03-06T01:02:44.533Z,5.04
2023-03-06T01:03:44.558Z,5.02
2023-03-06T01:04:44.553Z,5.02
2023-03-06T01:05:44.568Z,5.02
2023-03-06T01:06:44.542Z,5.02
2023-03-06T01:07:44.528Z,5.02
2023-03-06T01:08:44.459Z,5.02
2023-03-06T01:09:44.538Z,5.02
2023-03-06T01:10:44.453Z,5.02
2023-03-06T01:11:44.452Z,5.02
2023-03-06T01:12:44.423Z,5.02
2023-03-06T01:13:44.436Z,5.05
2023-03-06T01:14:44.403Z,5.05
2023-03-06T01:15:44.448Z,5.04
2023-03-06T01:16:44.427Z,5.04
2023-03-06T01:17:44.376Z,5.04
2023-03-06T01:18:44.359Z,5.02
2023-03-06T01:19:44.374Z,5.00
2023-03-06T01:20:44.329Z,5.00
2023-03-06T01:21:44.358Z,5.04
2023-03-06T01:22:44.327Z,5.04
2023-03-06T01:23:44.329Z,5.04
2023-03-06T01:24:44.288Z,5.04
2023-03-06T01:25:44.304Z,5.05
2023-03-06T01:26:44.265Z,5.05
2023-03-06T01:27:44.288Z,5.04
2023-03-06T01:28:44.245Z,5.04
2023-03-06T01:29:44.252Z,5.04
2023-03-06T01:30:44.218Z,5.05
2023-03-06T01:31:44.327Z,5.02
2023-03-06T01:32:44.201Z,5.02
2023-03-06T01:33:44.208Z,5.02
2023-03-06T01:34:44.188Z,5.02
2023-03-06T01:35:44.203Z,5.02
2023-03-06T01:36:44.162Z,5.00
2023-03-06T01:37:44.176Z,5.00
2023-03-06T01:38:44.135Z,4.99
2023-03-06T01:39:44.145Z,4.97
2023-03-06T01:40:44.125Z,4.99
2023-03-06T01:41:44.138Z,4.99
2023-03-06T01:42:45.475Z,4.99
2023-03-06T01:43:44.099Z,4.97
2023-03-06T01:44:44.120Z,4.97
2023-03-06T01:45:44.096Z,4.97
2023-03-06T01:46:44.078Z,4.96
2023-03-06T01:47:44.068Z,4.97
2023-03-06T01:48:44.039Z,4.96
2023-03-06T01:49:44.033Z,4.97
2023-03-06T01:50:44.013Z,4.96
2023-03-06T01:51:44.028Z,4.97
2023-03-06T01:52:43.999Z,4.96
2023-03-06T01:53:44.016Z,4.96
2023-03-06T01:54:43.966Z,4.99
2023-03-06T01:55:43.979Z,4.97
2023-03-06T01:56:43.960Z,4.97
2023-03-06T01:57:43.967Z,4.97
2023-03-06T01:58:43.961Z,4.96
2023-03-06T01:59:43.937Z,4.99
2023-03-06T02:00:43.910Z,4.96
2023-03-06T02:01:43.912Z,4.97
2023-03-06T02:02:43.880Z,4.97
2023-03-06T02:03:43.891Z,4.97
2023-03-06T02:04:43.875Z,4.99
2023-03-06T02:05:43.886Z,4.99
2023-03-06T02:06:43.851Z,4.97
2023-03-06T02:07:43.851Z,4.96
2023-03-06T02:08:43.825Z,4.96
2023-03-06T02:09:43.824Z,4.96
2023-03-06T02:10:43.842Z,4.93
2023-03-06T02:11:43.881Z,4.94
2023-03-06T02:12:43.790Z,4.92
2023-03-06T02:13:43.775Z,4.90
2023-03-06T02:14:43.797Z,4.90
2023-03-06T02:15:43.754Z,4.92
2023-03-06T02:16:43.765Z,4.93
2023-03-06T02:17:43.741Z,4.93
2023-03-06T02:18:43.704Z,4.93
2023-03-06T02:19:43.719Z,4.93
2023-03-06T02:20:43.731Z,4.92
2023-03-06T02:21:43.687Z,4.90
2023-03-06T02:22:43.668Z,4.87
2023-03-06T02:23:43.678Z,4.87
2023-03-06T02:24:43.652Z,4.86
2023-03-06T02:25:43.678Z,4.86
2023-03-06T02:26:43.630Z,4.80
2023-03-06T02:27:43.635Z,4.80
2023-03-06T02:28:43.611Z,4.80
2023-03-06T02:29:43.620Z,4.80
2023-03-06T07:02:45.152Z,4.58
2023-03-06T07:03:44.351Z,4.56
2023-03-06T07:05:00.751Z,4.58
2023-03-06T07:05:44.302Z,4.56
2023-03-06T07:06:44.305Z,4.58
2023-03-06T07:07:44.272Z,4.59
2023-03-06T07:08:44.296Z,4.60
2023-03-06T07:09:44.277Z,4.60
2023-03-06T07:10:44.263Z,4.59
2023-03-06T07:11:44.238Z,4.60
2023-03-06T07:12:44.230Z,4.63
2023-03-06T07:13:44.206Z,4.63
2023-03-06T07:14:44.244Z,4.63
2023-03-06T07:15:44.207Z,4.68
2023-03-06T07:16:44.206Z,4.68
2023-03-06T07:17:44.184Z,4.71
2023-03-06T07:18:44.179Z,4.71
2023-03-06T07:19:44.165Z,4.71
2023-03-06T07:20:44.181Z,4.74
2023-03-06T07:21:44.141Z,4.77
2023-03-06T07:22:51.243Z,4.77
2023-03-06T07:23:44.109Z,4.78
2023-03-06T07:24:44.112Z,4.82
2023-03-06T07:25:44.090Z,4.84
2023-03-06T07:26:44.116Z,4.87
2023-03-06T07:27:48.774Z,4.87
2023-03-06T07:28:52.466Z,4.89
2023-03-06T07:29:44.080Z,4.90
2023-03-06T07:30:44.059Z,4.94
2023-03-06T07:31:44.077Z,4.93
2023-03-06T07:32:44.009Z,4.96
2023-03-06T07:33:44.006Z,4.97
2023-03-06T07:34:44.018Z,4.99
2023-03-06T07:35:44.034Z,5.04
2023-03-06T07:36:43.987Z,5.02
2023-03-06T07:37:43.982Z,5.08
2023-03-06T07:38:43.985Z,5.08
2023-03-06T07:39:43.977Z,5.07
2023-03-06T07:40:43.955Z,5.07
2023-03-06T07:41:43.922Z,5.05
2023-03-06T07:42:43.907Z,5.05
2023-03-06T07:43:43.912Z,5.02
2023-03-06T07:44:43.890Z,5.04
2023-03-06T07:45:43.914Z,5.07
2023-03-06T07:46:43.933Z,5.07
2023-03-06T07:47:43.872Z,5.07
2023-03-06T07:48:43.839Z,5.08
2023-03-06T07:49:43.881Z,5.08
2023-03-06T07:50:43.824Z,5.08
2023-03-06T07:51:43.862Z,5.08
2023-03-06T07:52:43.805Z,5.10
2023-03-06T07:53:43.811Z,5.11
2023-03-06T07:54:43.803Z,5.10
2023-03-06T07:55:43.777Z,5.11
2023-03-06T07:56:43.759Z,5.11
2023-03-06T07:57:43.772Z,5.11
2023-03-06T07:58:43.733Z,5.12
2023-03-06T07:59:43.743Z,5.12
2023-03-06T08:00:43.744Z,5.11
2023-03-06T08:01:43.768Z,5.14
2023-03-06T08:02:43.729Z,5.17
2023-03-06T08:03:43.715Z,5.18
2023-03-06T08:04:43.681Z,5.21
2023-03-06T08:05:43.673Z,5.21
2023-03-06T08:06:43.666Z,5.23
2023-03-06T08:07:43.664Z,5.25
2023-03-06T08:08:43.636Z,5.25
2023-03-06T08:09:43.661Z,5.28
2023-03-06T08:10:43.612Z,5.25
2023-03-06T08:11:43.642Z,5.25
2023-03-06T08:12:43.605Z,5.21
2023-03-06T08:13:43.613Z,5.23
2023-03-06T08:14:43.583Z,5.21
2023-03-06T08:15:43.570Z,5.21
2023-03-06T08:16:43.543Z,5.25
2023-03-06T08:17:43.562Z,5.25
2023-03-06T08:18:45.846Z,5.26
2023-03-06T08:19:43.522Z,5.29
2023-03-06T08:20:43.513Z,5.32
2023-03-06T08:21:43.512Z,5.32
2023-03-06T08:22:43.477Z,5.33
2023-03-06T08:23:43.487Z,5.36
2023-03-06T08:24:43.488Z,5.35
2023-03-06T08:25:43.495Z,5.36
2023-03-06T08:26:43.443Z,5.38
2023-03-06T08:27:43.452Z,5.39
2023-03-06T08:28:43.426Z,5.41
2023-03-06T08:29:43.420Z,5.43
2023-03-06T08:30:43.391Z,5.43
2023-03-06T08:31:43.475Z,5.43
2023-03-06T08:32:43.403Z,5.44
2023-03-06T08:33:43.389Z,5.46
2023-03-06T08:34:43.356Z,5.44
2023-03-06T08:35:43.397Z,5.43
2023-03-06T08:36:43.333Z,5.43
2023-03-06T08:37:43.379Z,5.41
2023-03-06T08:38:43.327Z,5.44
2023-03-06T08:39:43.312Z,5.44
2023-03-06T08:40:43.286Z,5.44
2023-03-06T08:41:43.312Z,5.46
2023-03-06T08:42:43.270Z,5.46
2023-03-06T08:43:43.284Z,5.46
2023-03-06T08:44:43.247Z,5.47
2023-03-06T08:45:43.263Z,5.48
2023-03-06T08:46:43.226Z,5.47
2023-03-06T08:47:43.219Z,5.48
2023-03-06T08:48:43.236Z,5.48
2023-03-06T08:49:43.204Z,5.51
2023-03-06T08:50:43.177Z,5.51
2023-03-06T08:51:43.188Z,5.51
2023-03-06T08:52:43.166Z,5.53
2023-03-06T08:53:44.235Z,5.51
2023-03-06T08:54:43.167Z,5.54
2023-03-06T08:55:43.181Z,5.56
2023-03-06T08:56:43.110Z,5.56
2023-03-06T08:57:43.111Z,5.61
2023-03-06T08:58:43.106Z,5.59
2023-03-06T08:59:43.097Z,5.61
2023-03-06T09:00:43.120Z,5.65
2023-03-06T09:01:43.142Z,5.64
2023-03-06T09:02:43.071Z,5.64
2023-03-06T09:03:43.061Z,5.66
2023-03-06T09:04:43.045Z,5.66
2023-03-06T09:05:43.051Z,5.66
2023-03-06T09:06:43.000Z,5.69
2023-03-06T09:07:43.027Z,5.71
2023-03-06T09:08:42.992Z,5.73
2023-03-06T09:09:42.975Z,5.73
2023-03-06T09:10:43.043Z,5.73
2023-03-06T09:11:42.960Z,5.76
2023-03-06T09:12:50.731Z,5.79
2023-03-06T09:13:42.977Z,5.80
2023-03-06T09:14:42.918Z,5.82
2023-03-06T09:15:42.920Z,5.83
2023-03-06T09:16:42.917Z,5.84
2023-03-06T09:17:43.049Z,5.86
2023-03-06T09:18:42.883Z,5.87
2023-03-06T09:19:42.895Z,5.89
2023-03-06T09:20:42.916Z,5.89
2023-03-06T09:21:42.858Z,5.87
2023-03-06T09:22:42.828Z,5.87
2023-03-06T09:23:42.844Z,5.82
2023-03-06T09:24:42.817Z,5.82
2023-03-06T09:25:42.818Z,5.82
2023-03-06T09:26:46.435Z,5.79
2023-03-06T09:27:42.791Z,5.75
2023-03-06T09:28:42.768Z,5.73
2023-03-06T09:29:42.835Z,5.73
2023-03-06T09:30:42.789Z,5.73
2023-03-06T09:31:42.749Z,5.75
2023-03-06T09:32:42.774Z,5.73
2023-03-06T09:33:42.729Z,5.73
2023-03-06T09:34:42.707Z,5.79
2023-03-06T09:35:42.759Z,5.83
2023-03-06T09:36:55.960Z,5.84
2023-03-06T09:37:42.711Z,5.86
2023-03-06T09:38:42.686Z,5.86
2023-03-06T09:39:42.673Z,5.83
2023-03-06T09:40:42.648Z,5.83
2023-03-06T09:41:42.652Z,5.83
2023-03-06T09:42:42.617Z,5.83
2023-03-06T09:43:42.646Z,5.83
2023-03-06T09:44:42.604Z,5.84
2023-03-06T09:45:42.697Z,5.84
2023-03-06T09:46:42.573Z,5.82
2023-03-06T09:47:42.590Z,5.82
2023-03-06T09:48:42.573Z,5.80
2023-03-06T09:49:42.566Z,5.80
2023-03-06T09:50:42.535Z,5.82
2023-03-06T09:51:42.561Z,5.83
2023-03-06T09:52:42.504Z,5.83
2023-03-06T09:53:42.515Z,5.83
2023-03-06T09:54:42.516Z,5.84
2023-03-06T09:55:42.492Z,5.83
2023-03-06T09:56:42.468Z,5.84
2023-03-06T09:57:42.469Z,5.89
2023-03-06T09:58:42.469Z,5.91
2023-03-06T09:59:42.440Z,5.91
2023-03-06T10:00:42.436Z,5.93
2023-03-06T10:01:42.434Z,5.94
2023-03-06T10:02:42.472Z,5.98
2023-03-06T10:03:42.417Z,5.98
2023-03-06T10:04:42.458Z,5.99
2023-03-06T10:05:42.378Z,6.01
2023-03-06T10:06:42.379Z,5.99
2023-03-06T10:07:42.358Z,6.01
2023-03-06T10:08:42.337Z,5.99
2023-03-06T10:09:42.340Z,6.01
2023-03-06T10:10:42.317Z,6.01
2023-03-06T10:11:42.333Z,6.01
2023-03-06T10:12:42.295Z,6.01
2023-03-06T10:13:42.294Z,5.98
2023-03-06T10:14:42.267Z,5.98
2023-03-06T10:15:42.351Z,5.98
2023-03-06T10:16:42.269Z,5.94
2023-03-06T10:17:45.216Z,5.94
2023-03-06T10:18:42.229Z,5.93
2023-03-06T10:19:42.266Z,5.90
2023-03-06T10:20:42.205Z,5.91
2023-03-06T10:21:42.212Z,5.90
2023-03-06T10:22:42.852Z,5.93
2023-03-06T10:23:42.190Z,5.93
2023-03-06T10:24:42.166Z,5.94
2023-03-06T10:25:42.168Z,5.97
2023-03-06T10:26:42.388Z,6.01
2023-03-06T10:27:42.144Z,6.02
2023-03-06T10:28:42.114Z,6.07
2023-03-06T10:29:43.655Z,6.05
2023-03-06T10:30:42.209Z,6.04
2023-03-06T10:31:42.106Z,5.99
2023-03-06T10:32:48.670Z,5.97
2023-03-06T10:33:42.102Z,5.94
2023-03-06T10:34:42.116Z,5.91
2023-03-06T10:35:42.150Z,5.89
2023-03-06T10:36:42.039Z,5.87
2023-03-06T10:37:42.062Z,5.90
2023-03-06T10:38:42.009Z,5.87
2023-03-06T10:39:42.026Z,5.89
2023-03-06T10:40:42.003Z,5.87
2023-03-06T10:41:41.999Z,5.87
2023-03-06T10:42:42.011Z,5.86
2023-03-06T10:43:41.969Z,5.89
2023-03-06T10:44:41.946Z,5.91
2023-03-06T10:45:48.899Z,5.91
2023-03-06T10:46:41.987Z,5.97
2023-03-06T10:47:41.943Z,5.99
2023-03-06T10:48:42.423Z,6.05
2023-03-06T10:49:41.921Z,6.08
2023-03-06T10:50:41.889Z,6.12
2023-03-06T10:51:41.912Z,6.14
2023-03-06T10:52:41.860Z,6.17
2023-03-06T10:53:41.877Z,6.20
2023-03-06T10:54:41.837Z,6.26
2023-03-06T10:55:41.886Z,6.27
2023-03-06T10:56:41.818Z,6.30
2023-03-06T10:57:41.836Z,6.31
2023-03-06T10:58:41.794Z,6.33
2023-03-06T10:59:42.718Z,6.33
2023-03-06T11:00:41.776Z,6.33
2023-03-06T11:01:41.912Z,6.33
2023-03-06T11:02:41.769Z,6.33
2023-03-06T11:03:41.779Z,6.33
2023-03-06T11:04:41.793Z,6.35
2023-03-06T11:05:41.734Z,6.38
2023-03-06T11:06:41.710Z,6.41
2023-03-06T11:07:41.737Z,6.42
2023-03-06T11:08:41.693Z,6.48
2023-03-06T11:09:41.771Z,6.54
2023-03-06T11:10:41.669Z,6.56
2023-03-06T11:11:41.710Z,6.64
2023-03-06T11:12:41.644Z,6.70
2023-03-06T11:13:41.655Z,6.77
2023-03-06T11:14:41.639Z,6.81
2023-03-06T11:15:41.684Z,6.87
2023-03-06T11:16:41.614Z,6.92
2023-03-06T11:17:41.612Z,6.96
2023-03-06T11:18:41.574Z,7.03
2023-03-06T11:19:41.606Z,7.10
2023-03-06T11:20:51.353Z,7.13
2023-03-06T11:21:41.565Z,7.17
2023-03-06T11:22:41.570Z,7.21
2023-03-06T11:23:41.587Z,7.24
2023-03-06T11:24:41.523Z,7.28
2023-03-06T11:25:41.743Z,7.32
2023-03-06T11:26:41.514Z,7.32
2023-03-06T11:27:41.498Z,7.38
2023-03-06T11:28:41.472Z,7.39
2023-03-06T11:29:41.514Z,7.43
2023-03-06T11:30:41.453Z,7.48
2023-03-06T11:31:41.546Z,7.53
2023-03-06T11:32:41.504Z,7.53
2023-03-06T11:33:41.439Z,7.53
2023-03-06T11:34:41.404Z,7.56
2023-03-06T11:35:41.469Z,7.53
2023-03-06T11:36:41.393Z,7.47
2023-03-06T11:37:41.451Z,7.43
2023-03-06T11:38:41.372Z,7.36
2023-03-06T11:39:41.399Z,7.35
2023-03-06T11:40:41.347Z,7.33
2023-03-06T11:41:41.343Z,7.32
2023-03-06T11:42:41.334Z,7.33
2023-03-06T11:43:41.347Z,7.32
2023-03-06T11:44:41.317Z,7.29
2023-03-06T11:45:41.297Z,7.31
2023-03-06T11:46:41.342Z,7.33
2023-03-06T11:47:41.272Z,7.36
2023-03-06T11:48:41.296Z,7.36
2023-03-06T11:49:41.278Z,7.39
2023-03-06T11:50:41.261Z,7.39
2023-03-06T11:51:41.235Z,7.40
2023-03-06T11:52:41.224Z,7.39
2023-03-06T11:53:41.845Z,7.38
2023-03-06T11:54:41.210Z,7.40
2023-03-06T11:55:41.199Z,7.43
2023-03-06T11:56:41.197Z,7.47
2023-03-06T11:57:41.168Z,7.50
2023-03-06T11:58:41.169Z,7.56
2023-03-06T11:59:41.156Z,7.58
2023-03-06T12:00:41.161Z,7.66
2023-03-06T12:01:41.201Z,7.72
2023-03-06T12:02:41.126Z,7.70
2023-03-06T12:03:41.106Z,7.72
2023-03-06T12:04:41.110Z,7.75
2023-03-06T12:05:41.177Z,7.77
2023-03-06T12:06:41.101Z,7.76
2023-03-06T12:07:41.063Z,7.76
2023-03-06T12:08:41.071Z,7.72
2023-03-06T12:09:41.031Z,7.73
2023-03-06T12:10:41.050Z,7.72
2023-03-06T12:11:41.015Z,7.72
2023-03-06T12:12:41.054Z,7.72
2023-03-06T12:13:40.994Z,7.70
2023-03-06T12:14:41.035Z,7.63
2023-03-06T12:15:40.995Z,7.61
2023-03-06T12:16:41.095Z,7.58
2023-03-06T12:17:40.945Z,7.57
2023-03-06T12:18:40.964Z,7.53
2023-03-06T12:19:40.932Z,7.50
2023-03-06T12:20:40.932Z,7.53
2023-03-06T12:21:40.907Z,7.51
2023-03-06T12:22:40.958Z,7.51
2023-03-06T12:23:40.904Z,7.51
2023-03-06T12:24:40.893Z,7.53
2023-03-06T12:25:40.893Z,7.51
2023-03-06T12:26:40.861Z,7.50
2023-03-06T12:27:40.863Z,7.47
2023-03-06T12:28:40.864Z,7.47
2023-03-06T12:29:40.818Z,7.45
2023-03-06T12:30:40.832Z,7.43
2023-03-06T12:31:40.855Z,7.42
2023-03-06T12:32:40.906Z,7.40
2023-03-06T12:33:40.791Z,7.42
2023-03-06T12:34:40.768Z,7.42
2023-03-06T12:35:40.770Z,7.39
2023-03-06T12:36:40.756Z,7.40
2023-03-06T12:37:40.744Z,7.47
2023-03-06T12:38:40.755Z,7.50
2023-03-06T12:39:40.717Z,7.57
2023-03-06T12:40:40.719Z,7.63
2023-03-06T12:41:40.705Z,7.72
2023-03-06T12:42:40.695Z,7.76
2023-03-06T12:43:40.674Z,7.82
2023-03-06T12:44:40.719Z,7.87
2023-03-06T12:45:40.682Z,7.90
2023-03-06T12:46:40.646Z,7.95
2023-03-06T12:47:40.621Z,7.95
2023-03-06T12:48:40.626Z,7.98
2023-03-06T12:49:40.601Z,7.98
2023-03-06T12:50:40.626Z,8.00
2023-03-06T12:51:40.586Z,8.01
2023-03-06T12:52:40.582Z,8.03
2023-03-06T12:53:40.560Z,8.08
2023-03-06T12:54:40.588Z,8.09
2023-03-06T12:55:40.538Z,8.13
2023-03-06T12:56:40.539Z,8.13
2023-03-06T12:57:40.516Z,8.12
2023-03-06T12:58:40.536Z,8.09
2023-03-06T12:59:40.508Z,8.10
2023-03-06T13:00:40.525Z,8.12
2023-03-06T13:01:40.554Z,8.13
2023-03-06T13:02:40.513Z,8.16
2023-03-06T13:03:40.456Z,8.18
2023-03-06T13:04:40.454Z,8.19
2023-03-06T13:05:40.430Z,8.20
2023-03-06T13:06:49.736Z,8.24
2023-03-06T13:07:40.437Z,8.26
2023-03-06T13:08:41.433Z,8.27
2023-03-06T13:09:40.390Z,8.26
2023-03-06T13:10:40.402Z,8.24
2023-03-06T13:11:40.376Z,8.20
2023-03-06T13:12:40.384Z,8.15
2023-03-06T13:13:40.365Z,8.13
2023-03-06T13:14:48.704Z,8.12
2023-03-06T13:15:40.345Z,8.09
2023-03-06T13:16:40.363Z,8.09
2023-03-06T13:17:40.315Z,8.09
2023-03-06T13:18:40.319Z,8.09
2023-03-06T13:19:40.330Z,8.09
2023-03-06T13:20:40.290Z,8.12
2023-03-06T13:21:40.261Z,8.10
2023-03-06T13:22:40.291Z,8.10
2023-03-06T13:23:41.369Z,8.13
2023-03-06T13:24:40.286Z,8.13
2023-03-06T13:25:40.390Z,8.16
2023-03-06T13:26:40.221Z,8.19
2023-03-06T13:27:40.219Z,8.18
2023-03-06T13:28:40.251Z,8.20
2023-03-06T13:29:40.275Z,8.23
2023-03-06T13:30:40.362Z,8.27
2023-03-06T13:31:40.218Z,8.31
2023-03-06T13:32:40.314Z,8.33
2023-03-06T13:33:40.131Z,8.36
2023-03-06T13:34:40.162Z,8.38
2023-03-06T13:35:40.139Z,8.41
2023-03-06T13:36:40.368Z,8.41
2023-03-06T13:37:40.084Z,8.42
2023-03-06T13:38:40.080Z,8.44
2023-03-06T13:39:40.064Z,8.45
2023-03-06T13:40:40.064Z,8.45
2023-03-06T13:41:40.061Z,8.46
2023-03-06T13:42:40.122Z,8.42
2023-03-06T13:43:40.020Z,8.41
2023-03-06T13:44:40.052Z,8.36
2023-03-06T13:45:40.028Z,8.31
2023-03-06T13:46:40.027Z,8.28
2023-03-06T13:48:05.851Z,8.26
2023-03-06T13:48:45.568Z,8.24
2023-03-06T13:49:40.098Z,8.20
2023-03-06T13:50:39.968Z,8.16
2023-03-06T13:51:39.939Z,8.12
2023-03-06T13:52:39.969Z,8.12
2023-03-06T13:53:40.126Z,8.06
2023-03-06T13:54:39.941Z,8.03
2023-03-06T13:55:39.894Z,7.85
2023-03-06T13:56:39.895Z,7.73
2023-03-06T13:57:39.871Z,7.63
2023-03-06T13:58:39.882Z,7.54
2023-03-06T13:59:39.972Z,7.43
2023-03-06T14:00:39.857Z,7.39
2023-03-06T14:01:39.862Z,7.35
2023-03-06T14:02:39.881Z,7.28
2023-03-06T14:03:39.864Z,7.15
2023-03-06T14:04:39.839Z,7.03
2023-03-06T14:05:39.805Z,6.95
2023-03-06T14:06:39.796Z,6.93
2023-03-06T14:07:39.766Z,6.88
2023-03-06T14:08:39.774Z,6.89
2023-03-06T14:09:39.744Z,6.92
2023-03-06T14:10:39.745Z,6.92
2023-03-06T14:11:39.748Z,6.92
2023-03-06T14:12:39.728Z,6.92
2023-03-06T14:13:47.239Z,6.92
2023-03-06T14:14:39.710Z,6.93
2023-03-06T14:15:39.717Z,6.95
2023-03-06T14:16:49.417Z,6.93
2023-03-06T14:17:39.689Z,6.96
2023-03-06T14:18:39.666Z,6.99
2023-03-06T14:19:39.636Z,6.99
2023-03-06T14:20:39.636Z,7.00
2023-03-06T14:21:39.628Z,7.00
2023-03-06T14:22:39.626Z,7.03
2023-03-06T14:23:39.608Z,7.05
2023-03-06T14:24:39.581Z,7.07
2023-03-06T14:25:39.573Z,7.11
2023-03-06T14:26:39.560Z,7.14
2023-03-06T14:27:39.546Z,7.17
2023-03-06T14:28:39.581Z,7.18
2023-03-06T14:29:39.544Z,7.20
2023-03-06T14:30:39.526Z,7.21
2023-03-06T14:31:39.523Z,7.23
2023-03-06T14:32:39.584Z,7.21
2023-03-06T14:33:39.515Z,7.18
2023-03-06T14:34:39.496Z,7.17
2023-03-06T14:35:39.497Z,7.20
2023-03-06T14:36:39.465Z,7.20
2023-03-06T14:37:39.447Z,7.23
2023-03-06T14:38:39.455Z,7.25
2023-03-06T14:39:39.415Z,7.32
2023-03-06T14:40:39.434Z,7.35
2023-03-06T14:41:39.396Z,7.38
2023-03-06T14:42:39.403Z,7.40
2023-03-06T14:43:39.373Z,7.43
2023-03-06T14:44:39.384Z,7.48
2023-03-06T14:45:39.357Z,7.51
2023-03-06T14:46:39.459Z,7.54
2023-03-06T14:47:39.365Z,7.56
2023-03-06T14:48:39.352Z,7.56
2023-03-06T14:49:39.318Z,7.54
2023-03-06T14:50:40.978Z,7.51
2023-03-06T14:51:39.330Z,7.50
2023-03-06T14:52:39.301Z,7.47
2023-03-06T14:53:39.293Z,7.45
2023-03-06T14:54:39.290Z,7.48
2023-03-06T14:55:39.247Z,7.48
2023-03-06T14:56:39.254Z,7.51
2023-03-06T14:57:39.240Z,7.48
2023-03-06T14:58:39.254Z,7.47
2023-03-06T14:59:39.211Z,7.48
2023-03-06T15:00:39.245Z,7.48
2023-03-06T15:01:39.228Z,7.48
2023-03-06T15:02:39.284Z,7.43
2023-03-06T15:03:39.173Z,7.43
2023-03-06T15:04:39.220Z,7.43
2023-03-06T15:05:39.136Z,7.45
2023-03-06T15:06:39.153Z,7.45
2023-03-06T15:07:39.123Z,7.42
2023-03-06T15:08:39.165Z,7.36
2023-03-06T15:09:39.112Z,7.33
2023-03-06T15:10:39.105Z,7.36
2023-03-06T15:11:39.080Z,7.35
2023-03-06T15:12:39.076Z,7.36
2023-03-06T15:13:39.056Z,7.36
2023-03-06T15:14:39.086Z,7.39
2023-03-06T15:15:39.079Z,7.39
2023-03-06T15:16:39.090Z,7.39
2023-03-06T15:17:39.032Z,7.38
2023-03-06T15:18:39.101Z,7.39
2023-03-06T15:19:38.988Z,7.40
2023-03-06T15:20:39.007Z,7.40
2023-03-06T15:21:38.963Z,7.42
2023-03-06T15:22:38.987Z,7.43
2023-03-06T15:23:38.936Z,7.43
2023-03-06T15:24:38.967Z,7.42
2023-03-06T15:25:38.944Z,7.42
2023-03-06T15:26:38.956Z,7.40
2023-03-06T15:27:38.907Z,7.43
2023-03-06T15:28:38.927Z,7.42
2023-03-06T15:29:38.893Z,7.43
2023-03-06T15:30:38.873Z,7.45
2023-03-06T15:31:39.048Z,7.43
2023-03-06T15:32:38.895Z,7.43
2023-03-06T15:33:38.837Z,7.43
2023-03-06T15:34:38.841Z,7.45
2023-03-06T15:35:38.885Z,7.45
2023-03-06T15:36:38.836Z,7.43
2023-03-06T15:37:38.823Z,7.45
2023-03-06T15:38:38.852Z,7.45
2023-03-06T15:39:38.786Z,7.43
2023-03-06T15:40:38.775Z,7.42
2023-03-06T15:41:38.761Z,7.42
2023-03-06T15:42:38.749Z,7.42
2023-03-06T15:43:38.761Z,7.40
2023-03-06T15:44:38.725Z,7.40
2023-03-06T15:45:38.758Z,7.40
2023-03-06T15:46:38.716Z,7.39
2023-03-06T15:47:38.710Z,7.39
2023-03-06T15:48:38.761Z,7.38
2023-03-06T15:49:38.755Z,7.36
2023-03-06T15:50:38.775Z,7.35
2023-03-06T15:51:38.665Z,7.33
2023-03-06T15:52:38.649Z,7.32
2023-03-06T15:53:38.646Z,7.32
2023-03-06T15:54:38.776Z,7.32
2023-03-06T15:55:38.680Z,7.29
2023-03-06T15:56:38.701Z,7.25
2023-03-06T15:57:38.756Z,7.24
2023-03-06T15:58:38.698Z,7.23
2023-03-06T15:59:38.580Z,7.23
2023-03-06T16:00:38.628Z,7.21
2023-03-06T16:01:38.568Z,7.21
2023-03-06T16:02:38.551Z,7.20
2023-03-06T16:03:38.536Z,7.18
2023-03-06T16:04:38.644Z,7.18
2023-03-06T16:05:38.618Z,7.18
2023-03-06T16:06:38.482Z,7.15
2023-03-06T16:07:38.483Z,7.15
2023-03-06T16:08:38.479Z,7.14
2023-03-06T16:09:38.470Z,7.14
2023-03-06T16:10:38.460Z,7.13
2023-03-06T16:11:43.723Z,7.13
2023-03-06T16:12:38.441Z,7.13
2023-03-06T16:13:38.476Z,7.11
2023-03-06T16:14:38.415Z,7.11
2023-03-06T16:15:38.411Z,7.13
2023-03-06T16:16:38.472Z,7.11
2023-03-06T16:17:38.380Z,7.13
2023-03-06T16:18:38.349Z,7.11
2023-03-06T16:19:38.365Z,7.10
2023-03-06T16:20:38.348Z,7.10
2023-03-06T16:21:38.335Z,7.07
2023-03-06T16:22:38.361Z,7.07
2023-03-06T16:23:38.324Z,7.06
2023-03-06T16:24:38.280Z,7.07
2023-03-06T16:25:38.312Z,7.03
2023-03-06T16:26:38.299Z,7.03
2023-03-06T16:27:38.304Z,7.02
2023-03-06T16:28:38.275Z,7.00
2023-03-06T16:29:38.248Z,6.99
2023-03-06T16:30:38.334Z,6.97
2023-03-06T16:31:38.223Z,6.97
2023-03-06T16:32:38.283Z,6.97
2023-03-06T16:33:38.242Z,6.97
2023-03-06T16:34:38.186Z,6.95
2023-03-06T16:35:38.276Z,6.97
2023-03-06T16:36:38.163Z,6.96
2023-03-06T16:37:38.194Z,6.96
2023-03-06T16:38:38.401Z,6.93
2023-03-06T16:39:38.159Z,6.92
2023-03-06T16:40:38.135Z,6.93
2023-03-06T16:41:38.147Z,6.88
2023-03-06T16:42:38.130Z,6.88
2023-03-06T16:43:38.099Z,6.87
2023-03-06T16:44:38.109Z,6.84
2023-03-06T16:45:38.132Z,6.81
2023-03-06T16:46:38.046Z,6.81
2023-03-06T16:47:38.064Z,6.79
2023-03-06T16:48:38.051Z,6.78
2023-03-06T16:49:38.137Z,6.78
2023-03-06T16:50:38.023Z,6.79
2023-03-06T16:51:38.028Z,6.79
2023-03-06T16:52:37.981Z,6.78
2023-03-06T16:53:37.991Z,6.75
2023-03-06T16:54:37.991Z,6.74
2023-03-06T16:55:37.959Z,6.74
2023-03-06T16:56:37.939Z,6.70
2023-03-06T16:57:37.954Z,6.69
2023-03-06T16:58:37.927Z,6.67
2023-03-06T16:59:37.953Z,6.66
2023-03-06T17:00:37.910Z,6.63
2023-03-06T17:01:37.949Z,6.62
2023-03-06T17:02:37.943Z,6.62
2023-03-06T17:03:37.897Z,6.60
2023-03-06T17:04:37.883Z,6.60
2023-03-06T17:05:37.864Z,6.56
2023-03-06T17:06:37.836Z,6.57
2023-03-06T17:07:37.846Z,6.56
2023-03-06T17:08:37.829Z,6.52
2023-03-06T17:09:37.866Z,6.51
2023-03-06T17:10:37.805Z,6.49
2023-03-06T17:11:37.788Z,6.48
2023-03-06T17:12:37.774Z,6.48
2023-03-06T17:13:37.777Z,6.46
2023-03-06T17:14:37.765Z,6.46
2023-03-06T17:15:37.767Z,6.45
2023-03-06T17:16:37.723Z,6.45
2023-03-06T17:17:37.732Z,6.44
2023-03-06T17:18:37.696Z,6.42
2023-03-06T17:19:37.751Z,6.42
2023-03-06T17:20:37.691Z,6.42
2023-03-06T17:21:37.708Z,6.44
2023-03-06T17:22:37.661Z,6.41
2023-03-06T17:23:37.667Z,6.39
2023-03-06T17:24:43.694Z,6.38
2023-03-06T17:25:43.669Z,6.39
2023-03-06T17:26:37.629Z,6.39
2023-03-06T17:27:37.642Z,6.38
2023-03-06T17:28:37.594Z,6.36
2023-03-06T17:29:37.629Z,6.36
2023-03-06T17:30:37.576Z,6.36
2023-03-06T17:31:37.581Z,6.36
2023-03-06T17:32:37.647Z,6.36
2023-03-06T17:33:37.555Z,6.35
2023-03-06T17:34:37.529Z,6.35
2023-03-06T17:35:37.588Z,6.33
2023-03-06T17:36:37.576Z,6.35
2023-03-06T17:37:37.600Z,6.35
2023-03-06T17:38:37.544Z,6.31
2023-03-06T17:39:37.558Z,6.31
2023-03-06T17:40:37.515Z,6.31
2023-03-06T17:41:37.536Z,6.30
2023-03-06T17:42:37.496Z,6.30
2023-03-06T17:43:37.508Z,6.27
2023-03-06T17:44:37.494Z,6.28
2023-03-06T17:45:37.503Z,6.27
2023-03-06T17:46:37.521Z,6.27
2023-03-06T17:47:37.463Z,6.24
2023-03-06T17:48:37.454Z,6.24
2023-03-06T17:49:37.452Z,6.20
2023-03-06T17:50:37.412Z,6.19