createdAt,value
2019-02-28T00:03:59.077Z,12.73
2019-02-28T00:08:06.424Z,12.57
2019-02-28T00:12:14.299Z,13.37
2019-02-28T00:16:21.429Z,13.27
2019-02-28T00:20:29.187Z,12.70
2019-02-28T00:24:36.960Z,12.53
2019-02-28T00:28:43.845Z,13.07
2019-02-28T00:32:50.793Z,12.83
2019-02-28T00:36:57.616Z,12.43
2019-02-28T00:41:05.580Z,12.80
2019-02-28T00:45:12.803Z,12.30
2019-02-28T00:49:19.652Z,12.83
2019-02-28T00:53:26.462Z,12.53
2019-02-28T00:57:35.388Z,12.83
2019-02-28T01:01:45.884Z,12.63
2019-02-28T01:05:52.032Z,11.83
2019-02-28T01:10:01.360Z,12.23
2019-02-28T01:14:07.533Z,12.77
2019-02-28T01:18:14.489Z,12.00
2019-02-28T01:22:21.445Z,11.93
2019-02-28T01:26:30.457Z,12.00
2019-02-28T01:30:37.093Z,11.73
2019-02-28T01:34:45.511Z,11.63
2019-02-28T01:38:57.573Z,12.10
2019-02-28T01:43:00.908Z,13.10
2019-02-28T01:47:07.901Z,12.80
2019-02-28T01:51:14.814Z,11.70
2019-02-28T01:55:21.644Z,12.70
2019-02-28T01:59:28.497Z,12.90
2019-02-28T02:03:36.342Z,12.97
2019-02-28T02:07:43.325Z,13.70
2019-02-28T02:11:50.222Z,12.40
2019-02-28T02:15:57.078Z,12.60
2019-02-28T02:20:04.034Z,12.90
2019-02-28T02:24:10.947Z,13.10
2019-02-28T02:28:17.917Z,14.13
2019-02-28T02:32:24.738Z,13.43
2019-02-28T02:36:31.574Z,12.70
2019-02-28T02:40:38.404Z,13.90
2019-02-28T02:44:45.235Z,12.37
2019-02-28T02:48:52.086Z,13.97
2019-02-28T02:53:05.039Z,12.87
2019-02-28T02:57:07.547Z,13.47
2019-02-28T03:01:14.505Z,13.87
2019-02-28T03:05:21.483Z,13.73
2019-02-28T03:09:28.383Z,13.20
2019-02-28T03:13:42.120Z,14.47
2019-02-28T03:17:55.726Z,15.57
2019-02-28T03:22:02.618Z,13.43
2019-02-28T03:26:09.504Z,13.57
2019-02-28T03:30:27.846Z,13.20
2019-02-28T03:34:25.997Z,13.63
2019-02-28T03:38:32.862Z,12.93
2019-02-28T03:42:39.841Z,13.27
2019-02-28T03:46:47.899Z,13.17
2019-02-28T03:50:55.553Z,14.07
2019-02-28T03:55:04.760Z,13.13
2019-02-28T03:59:18.233Z,15.03
2019-02-28T04:03:20.528Z,14.63
2019-02-28T04:07:27.491Z,13.53
2019-02-28T04:11:34.377Z,14.70
2019-02-28T04:15:49.739Z,14.03
2019-02-28T04:19:50.030Z,13.70
2019-02-28T04:23:56.852Z,14.33
2019-02-28T04:28:03.778Z,14.77
2019-02-28T04:32:10.728Z,13.70
2019-02-28T04:36:17.559Z,13.57
2019-02-28T04:40:26.992Z,13.57
2019-02-28T04:44:33.063Z,13.03
2019-02-28T04:48:39.985Z,13.63
2019-02-28T04:52:48.175Z,12.70
2019-02-28T04:56:55.384Z,12.93
2019-02-28T05:01:02.268Z,14.13
2019-02-28T05:05:12.657Z,13.17
2019-02-28T05:09:18.297Z,13.60
2019-02-28T05:13:25.161Z,13.27
2019-02-28T05:17:32.041Z,13.20
2019-02-28T05:21:38.890Z,13.20
2019-02-28T05:25:45.776Z,14.07
2019-02-28T05:29:52.793Z,13.47
2019-02-28T05:33:59.631Z,13.83
2019-02-28T05:38:06.481Z,13.17
2019-02-28T05:42:13.355Z,14.27
2019-02-28T05:46:23.502Z,13.90
2019-02-28T05:50:29.328Z,14.07
2019-02-28T05:54:36.338Z,14.90
2019-02-28T05:58:43.354Z,14.37
2019-02-28T06:02:50.452Z,14.67
2019-02-28T06:06:57.440Z,17.57
2019-02-28T06:11:04.334Z,14.40
2019-02-28T06:15:11.975Z,14.27
2019-02-28T06:19:20.328Z,14.70
2019-02-28T06:23:28.508Z,14.53
2019-02-28T06:27:41.710Z,15.67
2019-02-28T06:31:49.843Z,14.73
2019-02-28T06:35:57.360Z,14.27
2019-02-28T06:40:09.012Z,15.13
2019-02-28T06:44:16.222Z,14.37
2019-02-28T06:48:25.929Z,15.50
2019-02-28T06:52:31.840Z,15.23
2019-02-28T06:56:38.736Z,15.77
2019-02-28T07:00:47.418Z,15.53
2019-02-28T07:04:54.256Z,53.23
2019-02-28T07:09:02.494Z,15.10
2019-02-28T07:13:11.929Z,14.27
2019-02-28T07:17:19.011Z,16.00
2019-02-28T07:21:26.121Z,14.87
2019-02-28T07:25:33.189Z,15.47
2019-02-28T07:29:42.734Z,15.77
2019-02-28T07:33:48.918Z,16.03
2019-02-28T07:37:55.800Z,15.20
2019-02-28T07:42:03.053Z,17.13
2019-02-28T07:46:10.072Z,15.07
2019-02-28T07:50:17.357Z,16.30
2019-02-28T07:54:24.254Z,16.03
2019-02-28T07:58:33.492Z,15.93
2019-02-28T08:02:40.021Z,15.83
2019-02-28T08:06:46.959Z,16.27
2019-02-28T08:10:53.866Z,16.90
2019-02-28T08:15:00.701Z,16.83
2019-02-28T08:19:07.878Z,15.33
2019-02-28T08:23:15.710Z,16.90
2019-02-28T08:27:25.419Z,16.03
2019-02-28T08:31:32.000Z,17.20
2019-02-28T08:35:39.901Z,17.57
2019-02-28T08:39:47.069Z,19.20
2019-02-28T08:43:55.007Z,17.33
2019-02-28T08:48:01.944Z,17.57
2019-02-28T08:52:08.900Z,18.10
2019-02-28T08:56:15.781Z,17.43
2019-02-28T09:00:22.928Z,18.00
2019-02-28T09:04:41.031Z,19.63
2019-02-28T09:08:42.770Z,17.93
2019-02-28T09:12:50.168Z,19.80
2019-02-28T09:17:00.070Z,19.03
2019-02-28T09:21:07.055Z,20.40
2019-02-28T09:25:21.421Z,20.53
2019-02-28T09:29:24.668Z,20.93
2019-02-28T09:33:31.613Z,20.93
2019-02-28T09:37:38.793Z,21.53
2019-02-28T09:41:46.261Z,23.67
2019-02-28T09:45:56.839Z,22.70
2019-02-28T09:50:03.978Z,21.70
2019-02-28T09:54:11.136Z,23.77
2019-02-28T09:58:18.504Z,23.40
2019-02-28T10:02:25.540Z,23.03
2019-02-28T10:06:33.326Z,23.33
2019-02-28T10:10:40.547Z,23.77
2019-02-28T10:14:48.613Z,23.27
2019-02-28T10:18:55.699Z,23.33
2019-02-28T10:23:02.602Z,24.40
2019-02-28T10:27:09.694Z,24.30
2019-02-28T10:31:16.796Z,24.80
2019-02-28T10:35:23.766Z,23.80
2019-02-28T10:39:30.865Z,24.37
2019-02-28T10:43:38.031Z,24.73
2019-02-28T10:47:45.221Z,25.10
2019-02-28T10:51:52.307Z,24.10
2019-02-28T10:55:59.410Z,25.93
2019-02-28T11:00:11.824Z,26.13
2019-02-28T11:04:18.797Z,25.83
2019-02-28T11:08:27.438Z,26.83
2019-02-28T11:12:34.458Z,26.43
2019-02-28T11:16:41.654Z,26.77
2019-02-28T11:20:48.616Z,26.60
2019-02-28T11:25:00.481Z,25.93
2019-02-28T11:29:04.443Z,25.70
2019-02-28T11:33:11.728Z,26.23
2019-02-28T11:37:18.677Z,26.23
2019-02-28T11:41:25.681Z,25.60
2019-02-28T11:45:32.893Z,26.60
2019-02-28T11:49:39.892Z,25.50
2019-02-28T11:53:46.962Z,25.53
2019-02-28T11:57:53.947Z,26.23
2019-02-28T12:02:00.798Z,28.23
2019-02-28T12:06:07.676Z,27.77
2019-02-28T12:10:14.714Z,28.37
2019-02-28T12:14:22.755Z,26.47
2019-02-28T12:18:29.667Z,26.03
2019-02-28T12:22:36.495Z,26.37
2019-02-28T12:26:43.622Z,25.53
2019-02-28T12:30:50.577Z,25.97
2019-02-28T12:35:01.479Z,26.37
2019-02-28T12:39:08.588Z,24.90
2019-02-28T12:43:15.834Z,23.77
2019-02-28T12:47:23.593Z,23.80
2019-02-28T12:51:30.505Z,25.47
2019-02-28T12:55:39.040Z,25.17
2019-02-28T12:59:47.043Z,23.20
2019-02-28T13:04:00.193Z,23.97
2019-02-28T13:08:05.779Z,23.43
2019-02-28T13:12:12.106Z,23.13
2019-02-28T13:16:20.793Z,23.27
2019-02-28T13:20:33.528Z,22.83
2019-02-28T13:24:38.233Z,22.73
2019-02-28T13:28:45.250Z,21.37
2019-02-28T13:32:52.205Z,21.23
2019-02-28T13:37:02.831Z,19.10
2019-02-28T13:41:08.090Z,20.30
2019-02-28T13:45:22.270Z,20.10
2019-02-28T13:49:24.724Z,19.20
2019-02-28T13:53:31.955Z,20.07
2019-02-28T13:57:40.691Z,19.97
2019-02-28T14:01:52.141Z,19.13
2019-02-28T14:05:57.530Z,18.50
2019-02-28T14:10:05.233Z,19.43
2019-02-28T14:14:12.449Z,19.03
2019-02-28T14:18:19.511Z,19.67
2019-02-28T14:22:26.564Z,18.83
2019-02-28T14:26:42.399Z,18.83
2019-02-28T14:30:42.435Z,20.07
2019-02-28T14:34:49.325Z,18.70
2019-02-28T14:38:58.735Z,20.20
2019-02-28T14:43:19.843Z,19.57
2019-02-28T14:47:28.510Z,18.77
2019-02-28T14:51:36.365Z,18.73
2019-02-28T14:56:04.390Z,18.23
2019-02-28T15:00:25.057Z,16.97
2019-02-28T15:04:32.004Z,17.73
2019-02-28T15:08:39.260Z,18.43
2019-02-28T15:12:46.429Z,19.60
2019-02-28T15:16:53.396Z,19.03
2019-02-28T15:21:00.441Z,20.07
2019-02-28T15:25:08.243Z,19.10
2019-02-28T15:29:15.340Z,21.33
2019-02-28T15:33:22.310Z,21.20
2019-02-28T15:37:30.451Z,24.13
2019-02-28T15:41:38.085Z,25.73
2019-02-28T15:45:45.268Z,26.10
2019-02-28T15:49:52.920Z,27.03
2019-02-28T15:53:59.918Z,26.70
2019-02-28T15:58:07.261Z,26.90
2019-02-28T16:02:15.615Z,26.60
2019-02-28T16:06:25.086Z,28.27
2019-02-28T16:10:32.959Z,27.20
2019-02-28T16:14:40.178Z,28.70
2019-02-28T16:18:47.995Z,28.03
2019-02-28T16:22:55.361Z,29.03
2019-02-28T16:27:02.408Z,27.57
2019-02-28T16:31:09.405Z,27.87
2019-02-28T16:35:16.256Z,29.53
2019-02-28T16:39:24.854Z,28.57
2019-02-28T16:43:33.909Z,26.97
2019-02-28T16:47:40.532Z,28.53
2019-02-28T16:51:47.387Z,29.03
2019-02-28T16:55:54.319Z,28.50
2019-02-28T17:00:04.029Z,35.50
2019-02-28T17:04:13.528Z,30.67
2019-02-28T17:08:20.113Z,36.80
2019-02-28T17:12:54.295Z,39.80
2019-02-28T17:17:08.737Z,40.60
2019-02-28T17:21:17.923Z,39.83
2019-02-28T17:25:23.703Z,34.93
2019-02-28T17:29:36.206Z,30.23
2019-02-28T17:33:46.800Z,30.20
2019-02-28T17:37:52.468Z,20.77
2019-02-28T17:42:08.096Z,14.93
2019-02-28T17:46:10.325Z,13.13
2019-02-28T17:50:59.141Z,10.53
2019-02-28T17:55:52.647Z,8.90
2019-02-28T18:01:28.661Z,7.80
2019-02-28T18:06:26.924Z,7.33
2019-02-28T18:11:24.711Z,6.67
2019-02-28T18:16:30.460Z,6.40
2019-02-28T18:21:21.810Z,5.77
2019-02-28T18:26:38.691Z,4.83
2019-02-28T18:31:15.086Z,5.07
2019-02-28T18:35:22.062Z,22.07
2019-02-28T18:39:29.003Z,9.03
2019-02-28T18:43:36.306Z,9.60
2019-02-28T18:47:43.359Z,11.20
2019-02-28T18:51:51.449Z,10.63
2019-02-28T18:55:58.558Z,10.03
2019-02-28T19:00:08.543Z,8.83
2019-02-28T19:04:15.237Z,8.93
2019-02-28T19:08:22.567Z,10.27
2019-02-28T19:12:29.633Z,17.30
2019-02-28T19:16:36.692Z,9.30
2019-02-28T19:20:43.837Z,8.47
2019-02-28T19:24:53.667Z,9.30
2019-02-28T19:29:00.613Z,9.90
2019-02-28T19:33:09.771Z,9.17
2019-02-28T19:37:16.989Z,9.93
2019-02-28T19:41:24.334Z,9.93
2019-02-28T19:45:32.095Z,10.90
2019-02-28T19:49:40.379Z,10.50
2019-02-28T19:53:47.737Z,11.43
2019-02-28T19:57:54.578Z,12.00
2019-02-28T20:02:01.569Z,11.80
2019-02-28T20:06:08.713Z,11.83
2019-02-28T20:10:17.243Z,11.77
2019-02-28T20:14:24.345Z,11.23
2019-02-28T20:18:31.314Z,12.67
2019-02-28T20:22:38.402Z,13.90
2019-02-28T20:26:45.530Z,12.80
2019-02-28T20:30:55.338Z,13.03
2019-02-28T20:35:02.565Z,13.63
2019-02-28T20:39:13.843Z,12.37
2019-02-28T20:43:21.888Z,12.97
2019-02-28T20:47:35.031Z,13.23
2019-02-28T20:51:42.151Z,13.57
2019-02-28T20:55:49.180Z,13.67
2019-02-28T20:59:59.820Z,13.43
2019-02-28T21:04:06.653Z,13.80
2019-02-28T21:08:21.293Z,14.60
2019-02-28T21:12:28.458Z,14.00
2019-02-28T21:16:35.519Z,16.23
2019-02-28T21:20:47.826Z,15.67
2019-02-28T21:24:54.919Z,15.93
2019-02-28T21:29:01.943Z,15.67
2019-02-28T21:33:09.062Z,16.43
2019-02-28T21:37:16.297Z,15.80
2019-02-28T21:41:23.235Z,16.17
2019-02-28T21:45:30.380Z,15.83
2019-02-28T21:49:37.328Z,16.80
2019-02-28T21:53:47.461Z,17.47
2019-02-28T21:57:58.815Z,16.20
2019-02-28T22:02:06.547Z,15.47
2019-02-28T22:06:13.519Z,16.77
2019-02-28T22:10:22.926Z,16.23
2019-02-28T22:14:33.684Z,15.47
2019-02-28T22:18:40.711Z,16.23
2019-02-28T22:22:47.506Z,16.33
2019-02-28T22:26:56.905Z,15.87
2019-02-28T22:31:31.499Z,15.97
2019-02-28T22:35:41.976Z,17.53
2019-02-28T22:39:48.992Z,15.40
2019-02-28T22:43:55.944Z,14.43
2019-02-28T22:48:05.553Z,15.63
2019-02-28T22:52:13.803Z,15.40
2019-02-28T22:56:20.968Z,15.80
2019-02-28T23:01:04.913Z,14.37
2019-02-28T23:05:12.666Z,15.07
2019-02-28T23:09:21.473Z,14.37
2019-02-28T23:13:28.364Z,14.00
2019-02-28T23:17:35.169Z,13.83
2019-02-28T23:21:42.091Z,12.93
2019-02-28T23:25:48.969Z,12.17
2019-02-28T23:31:07.837Z,11.77
2019-02-28T23:35:24.788Z,10.93
2019-02-28T23:39:33.287Z,12.27
2019-02-28T23:43:40.252Z,11.40
2019-02-28T23:47:47.372Z,11.17
2019-02-28T23:51:54.257Z,10.03
2019-02-28T23:56:01.149Z,9.77
