createdAt,value
2022-08-30T00:00:49.300Z,74299.72
2022-08-30T00:10:51.476Z,74319.94
2022-08-30T00:20:56.135Z,74317.91
2022-08-30T00:31:01.652Z,74336.13
2022-08-30T00:41:05.349Z,74334.09
2022-08-30T00:51:14.051Z,74346.22
2022-08-30T01:01:16.678Z,74366.47
2022-08-30T01:11:21.425Z,74376.59
2022-08-30T01:21:35.679Z,74378.59
2022-08-30T01:31:42.783Z,74372.53
2022-08-30T01:41:49.335Z,74368.50
2022-08-30T01:52:00.702Z,74386.69
2022-08-30T02:02:06.700Z,74394.78
2022-08-30T02:12:09.106Z,74410.97
2022-08-30T02:22:13.159Z,74419.06
2022-08-30T02:32:25.847Z,74415.03
2022-08-30T02:42:27.946Z,74431.22
2022-08-30T02:52:33.076Z,74437.28
2022-08-30T03:02:37.579Z,74463.56
2022-08-30T03:12:39.647Z,74471.66
2022-08-30T03:22:44.021Z,74481.78
2022-08-30T03:32:48.300Z,74489.88
2022-08-30T03:42:52.875Z,74493.94
2022-08-30T03:52:56.807Z,74491.91
2022-08-30T04:03:03.348Z,74461.56
2022-08-30T04:13:08.033Z,74392.78
2022-08-30T04:23:12.650Z,74396.81
2022-08-30T04:33:16.058Z,74419.06
2022-08-30T04:43:18.444Z,74451.44
2022-08-30T04:53:23.562Z,74469.66
2022-08-30T05:03:25.669Z,74487.84
2022-08-30T05:13:35.226Z,74524.28
2022-08-30T05:23:39.789Z,74512.13
2022-08-30T05:33:46.297Z,74493.94
2022-08-30T05:43:56.022Z,74518.19
2022-08-30T05:54:01.414Z,74504.03
2022-08-30T06:04:12.220Z,74441.31
2022-08-30T06:14:15.103Z,74364.44
2022-08-30T06:24:24.878Z,74334.09
2022-08-30T06:34:40.423Z,74261.25
2022-08-30T06:44:45.667Z,74253.19
2022-08-30T06:54:48.195Z,74232.94
2022-08-30T07:04:50.583Z,74237.00
2022-08-30T07:14:54.984Z,74253.19
2022-08-30T07:24:59.966Z,74291.63
2022-08-30T07:35:05.036Z,74232.94
2022-08-30T07:45:10.426Z,74212.72
2022-08-30T07:55:16.213Z,74172.25
2022-08-30T08:05:22.049Z,74147.97
2022-08-30T08:15:30.376Z,74176.31
2022-08-30T08:25:39.719Z,74145.97
2022-08-30T08:35:44.206Z,74119.66
2022-08-30T08:45:58.323Z,74127.75
2022-08-30T08:56:00.398Z,74123.69
2022-08-30T09:06:16.918Z,74058.97
2022-08-30T09:16:55.779Z,74038.75
2022-08-30T09:27:26.377Z,74018.50
2022-08-30T09:37:33.321Z,74050.88
2022-08-30T09:47:47.112Z,74063.00
2022-08-30T09:58:10.787Z,74038.75
2022-08-30T10:08:18.941Z,74040.75
2022-08-30T10:18:53.746Z,74067.06
2022-08-30T10:29:06.738Z,74063.00
2022-08-30T10:39:10.887Z,74020.53
2022-08-30T10:49:27.838Z,74069.09
2022-08-30T10:59:32.232Z,74083.25
2022-08-30T11:09:40.264Z,74095.38
2022-08-30T11:19:44.750Z,74137.88
2022-08-30T11:29:49.842Z,74087.28
2022-08-30T11:39:58.467Z,74036.72
2022-08-30T11:50:13.588Z,73998.28
2022-08-30T12:00:31.538Z,73951.75
2022-08-30T12:10:42.629Z,73980.06
2022-08-30T12:20:49.548Z,73919.38
2022-08-30T12:30:52.027Z,73933.53
2022-08-30T12:41:04.900Z,73897.13
2022-08-30T12:51:11.072Z,73876.91
2022-08-30T13:01:16.339Z,73882.97
2022-08-30T13:11:22.755Z,73917.34
2022-08-30T13:21:32.273Z,73925.44
2022-08-30T13:31:36.472Z,73945.69
2022-08-30T13:41:41.617Z,73949.72
2022-08-30T13:51:58.246Z,73965.91
2022-08-30T14:02:12.786Z,73974.00
2022-08-30T14:12:15.644Z,73967.94
2022-08-30T14:22:20.876Z,73949.72
2022-08-30T14:32:30.122Z,73955.78
2022-08-30T14:42:33.368Z,73953.78
2022-08-30T14:52:37.687Z,73967.94
2022-08-30T15:02:43.622Z,74083.25
2022-08-30T15:12:53.804Z,74143.94
2022-08-30T15:23:00.246Z,74158.09
2022-08-30T15:33:14.074Z,74168.22
2022-08-30T15:43:19.968Z,74154.03
2022-08-30T15:53:29.408Z,74166.19
2022-08-30T16:03:55.120Z,74160.13
2022-08-30T16:14:02.617Z,74143.94
2022-08-30T16:24:10.408Z,74133.81
2022-08-30T16:34:14.696Z,74139.88
2022-08-30T16:44:21.293Z,74139.88
2022-08-30T16:54:23.879Z,74131.78
2022-08-30T17:04:28.426Z,74135.84
2022-08-30T17:14:33.611Z,74154.03
2022-08-30T17:24:38.844Z,74172.25
2022-08-30T17:34:46.378Z,74192.47
2022-08-30T17:44:51.580Z,74232.94
2022-08-30T17:54:53.898Z,74253.19
2022-08-30T18:04:59.193Z,74291.63
2022-08-30T18:15:12.185Z,74323.97
2022-08-30T18:25:14.992Z,74348.25
2022-08-30T18:35:20.402Z,74362.41
2022-08-30T18:45:24.477Z,74378.59
2022-08-30T18:55:33.913Z,74415.03
2022-08-30T19:05:35.994Z,74431.22
2022-08-30T19:15:39.092Z,74439.31
2022-08-30T19:25:42.323Z,74437.28
2022-08-30T19:35:51.469Z,74437.28
2022-08-30T19:45:58.214Z,74445.38
2022-08-30T19:56:06.354Z,74437.28
2022-08-30T20:06:16.885Z,74447.38
2022-08-30T20:16:37.469Z,74447.38
2022-08-30T20:26:43.729Z,74453.47
2022-08-30T20:36:47.950Z,74459.53
2022-08-30T20:46:50.959Z,74461.56
2022-08-30T20:56:53.194Z,74467.63
2022-08-30T21:06:55.249Z,74479.75
2022-08-30T21:16:57.457Z,74467.63
2022-08-30T21:27:03.004Z,74497.97
2022-08-30T21:37:05.356Z,74483.81
2022-08-30T21:47:07.448Z,74479.75
2022-08-30T21:57:11.816Z,74483.81
2022-08-30T22:07:14.375Z,74483.81
2022-08-30T22:17:16.581Z,74485.84
2022-08-30T22:27:24.766Z,74473.69
2022-08-30T22:37:31.871Z,74483.81
2022-08-30T22:47:34.566Z,74495.94
2022-08-30T22:57:43.011Z,74504.03
2022-08-30T23:07:45.576Z,74514.16
2022-08-30T23:17:50.655Z,74520.22
2022-08-30T23:28:17.489Z,74530.34
2022-08-30T23:38:44.179Z,74552.59
2022-08-30T23:49:07.201Z,74558.66
2022-08-30T23:59:30.221Z,74558.66
