createdAt,value
2023-12-19T00:00:55.125Z,19.09
2023-12-19T00:03:23.254Z,19.07
2023-12-19T00:05:51.481Z,19.05
2023-12-19T00:08:19.827Z,19.03
2023-12-19T00:10:48.767Z,19.03
2023-12-19T00:13:17.869Z,19.05
2023-12-19T00:15:45.943Z,19.04
2023-12-19T00:18:15.138Z,19.07
2023-12-19T00:20:43.378Z,19.06
2023-12-19T00:23:11.835Z,19.06
2023-12-19T00:25:40.072Z,19.05
2023-12-19T00:28:08.163Z,19.05
2023-12-19T00:30:37.732Z,19.02
2023-12-19T00:33:06.594Z,18.99
2023-12-19T00:35:35.231Z,18.92
2023-12-19T00:38:06.518Z,18.98
2023-12-19T00:40:34.619Z,18.96
2023-12-19T00:43:02.720Z,18.98
2023-12-19T00:45:30.787Z,19.01
2023-12-19T00:47:59.362Z,18.99
2023-12-19T00:50:27.273Z,19.00
2023-12-19T00:52:55.346Z,18.98
2023-12-19T00:55:24.396Z,18.99
2023-12-19T00:57:52.476Z,18.99
2023-12-19T01:00:20.985Z,18.96
2023-12-19T01:02:49.056Z,18.91
2023-12-19T01:05:17.375Z,18.96
2023-12-19T01:07:45.406Z,19.00
2023-12-19T01:10:14.716Z,18.95
2023-12-19T01:12:42.866Z,18.97
2023-12-19T01:15:11.117Z,18.93
2023-12-19T01:17:39.617Z,18.96
2023-12-19T01:20:08.552Z,18.95
2023-12-19T01:22:37.001Z,18.93
2023-12-19T01:25:05.677Z,18.86
2023-12-19T01:27:34.095Z,18.81
2023-12-19T01:30:02.021Z,18.78
2023-12-19T01:32:30.284Z,18.76
2023-12-19T01:34:58.559Z,18.76
2023-12-19T01:37:27.129Z,18.73
2023-12-19T01:39:55.054Z,18.75
2023-12-19T01:42:23.023Z,18.75
2023-12-19T01:45:12.863Z,18.73
2023-12-19T01:47:45.105Z,18.74
2023-12-19T01:50:16.092Z,18.75
2023-12-19T01:52:53.807Z,18.75
2023-12-19T01:55:25.169Z,18.76
2023-12-19T01:57:54.830Z,18.75
2023-12-19T02:00:24.020Z,18.73
2023-12-19T02:02:53.369Z,18.69
2023-12-19T02:05:22.105Z,18.66
2023-12-19T02:07:50.395Z,18.65
2023-12-19T02:10:18.484Z,18.65
2023-12-19T02:12:47.444Z,18.64
2023-12-19T02:15:15.794Z,18.61
2023-12-19T02:17:44.144Z,18.57
2023-12-19T02:20:12.722Z,18.63
2023-12-19T02:22:40.976Z,18.62
2023-12-19T02:25:10.066Z,18.61
2023-12-19T02:27:38.036Z,18.58
2023-12-19T02:30:06.819Z,18.56
2023-12-19T02:32:37.750Z,18.54
2023-12-19T02:35:06.654Z,18.53
2023-12-19T02:37:35.624Z,18.53
2023-12-19T02:40:04.525Z,18.52
2023-12-19T02:42:32.697Z,18.54
2023-12-19T02:45:00.631Z,18.61
2023-12-19T02:47:28.558Z,18.64
2023-12-19T02:49:56.639Z,18.65
2023-12-19T02:52:25.867Z,18.64
2023-12-19T02:54:53.803Z,18.57
2023-12-19T02:57:22.541Z,18.64
2023-12-19T02:59:50.723Z,18.61
2023-12-19T03:02:18.686Z,18.63
2023-12-19T03:04:46.865Z,18.60
2023-12-19T03:07:15.070Z,18.60
2023-12-19T03:09:43.403Z,18.63
2023-12-19T03:12:11.646Z,18.64
2023-12-19T03:14:39.536Z,18.66
2023-12-19T03:17:07.662Z,18.64
2023-12-19T03:19:37.960Z,18.66
2023-12-19T03:22:06.785Z,18.68
2023-12-19T03:24:34.960Z,18.73
2023-12-19T03:27:03.182Z,18.73
2023-12-19T03:29:33.115Z,18.71
2023-12-19T03:32:01.725Z,18.71
2023-12-19T03:34:29.776Z,18.76
2023-12-19T03:36:58.211Z,18.77
2023-12-19T03:39:27.150Z,18.73
2023-12-19T03:42:10.905Z,18.82
2023-12-19T03:44:43.495Z,18.69
2023-12-19T03:47:13.722Z,18.79
2023-12-19T03:49:42.595Z,18.76
2023-12-19T03:52:10.814Z,18.75
2023-12-19T03:54:39.059Z,18.75
2023-12-19T03:57:07.485Z,18.73
2023-12-19T03:59:35.580Z,18.69
2023-12-19T04:02:03.507Z,18.70
2023-12-19T04:04:31.539Z,18.68
2023-12-19T04:06:59.574Z,18.70
2023-12-19T04:09:28.486Z,18.71
2023-12-19T04:11:57.348Z,18.72
2023-12-19T04:14:25.791Z,18.72
2023-12-19T04:16:53.655Z,18.72
2023-12-19T04:19:23.224Z,18.68
2023-12-19T04:21:52.243Z,18.65
2023-12-19T04:24:23.332Z,18.62
2023-12-19T04:26:51.515Z,18.62
2023-12-19T04:29:19.436Z,18.60
2023-12-19T04:31:47.547Z,18.61
2023-12-19T04:34:15.957Z,18.60
2023-12-19T04:36:44.706Z,18.57
2023-12-19T04:39:12.665Z,18.54
2023-12-19T04:41:40.928Z,18.52
2023-12-19T04:44:08.861Z,18.53
2023-12-19T04:46:37.391Z,18.52
2023-12-19T04:49:05.521Z,18.50
2023-12-19T04:51:33.500Z,18.50
2023-12-19T04:54:04.381Z,18.48
2023-12-19T04:56:32.510Z,18.50
2023-12-19T04:59:00.579Z,18.49
2023-12-19T05:01:28.774Z,18.41
2023-12-19T05:03:57.107Z,18.45
2023-12-19T05:06:25.474Z,18.47
2023-12-19T05:08:54.228Z,18.44
2023-12-19T05:11:22.681Z,18.43
2023-12-19T05:13:51.339Z,18.38
2023-12-19T05:16:19.917Z,18.37
2023-12-19T05:18:48.138Z,18.25
2023-12-19T05:21:16.311Z,18.35
2023-12-19T05:23:44.371Z,17.78
2023-12-19T05:26:12.323Z,18.30
2023-12-19T05:28:41.262Z,18.30
2023-12-19T05:31:11.204Z,18.34
2023-12-19T05:33:39.431Z,18.36
2023-12-19T05:36:07.752Z,18.39
2023-12-19T05:38:35.652Z,18.35
2023-12-19T05:41:04.886Z,18.42
2023-12-19T05:43:33.370Z,18.33
2023-12-19T05:46:01.639Z,18.45
2023-12-19T05:48:29.814Z,18.45
2023-12-19T05:50:57.912Z,18.42
2023-12-19T05:53:26.064Z,18.43
2023-12-19T05:55:54.146Z,18.44
2023-12-19T05:58:22.136Z,18.45
2023-12-19T06:00:50.688Z,18.43
2023-12-19T06:03:18.772Z,18.46
2023-12-19T06:05:47.066Z,18.45
2023-12-19T06:08:18.444Z,18.39
2023-12-19T06:10:46.413Z,18.35
2023-12-19T06:13:14.862Z,18.42
2023-12-19T06:15:43.150Z,18.47
2023-12-19T06:18:12.144Z,18.50
2023-12-19T06:20:41.213Z,18.55
2023-12-19T06:23:10.301Z,18.61
2023-12-19T06:25:39.565Z,18.59
2023-12-19T06:28:08.297Z,18.64
2023-12-19T06:30:38.970Z,18.65
2023-12-19T06:33:08.306Z,18.70
2023-12-19T06:35:41.876Z,18.78
2023-12-19T06:38:10.043Z,18.70
2023-12-19T06:40:37.972Z,18.79
2023-12-19T06:43:06.873Z,18.88
2023-12-19T06:45:35.027Z,18.83
2023-12-19T06:48:03.223Z,18.88
2023-12-19T06:50:31.391Z,18.87
2023-12-19T06:52:59.584Z,18.90
2023-12-19T06:55:28.807Z,18.95
2023-12-19T06:57:56.793Z,19.00
2023-12-19T07:00:25.002Z,19.07
2023-12-19T07:02:53.380Z,19.07
2023-12-19T07:05:21.425Z,19.09
2023-12-19T07:07:52.748Z,19.15
2023-12-19T07:10:21.118Z,19.16
2023-12-19T07:12:49.021Z,19.08
2023-12-19T07:15:17.347Z,19.11
2023-12-19T07:17:46.762Z,19.05
2023-12-19T07:20:15.189Z,19.07
2023-12-19T07:22:43.474Z,19.05
2023-12-19T07:25:12.183Z,19.05
2023-12-19T07:27:42.760Z,19.06
2023-12-19T07:30:13.530Z,19.09
2023-12-19T07:32:42.033Z,19.09
2023-12-19T07:35:11.227Z,19.06
2023-12-19T07:37:39.357Z,19.06
2023-12-19T07:40:12.069Z,19.00
2023-12-19T07:42:42.752Z,18.97
2023-12-19T07:45:11.132Z,18.96
2023-12-19T07:47:39.308Z,18.96
2023-12-19T07:50:08.791Z,18.96
2023-12-19T07:52:37.733Z,18.93
2023-12-19T07:55:11.318Z,18.91
2023-12-19T07:57:40.400Z,18.92
2023-12-19T08:00:10.231Z,18.77
2023-12-19T08:02:44.508Z,18.81
2023-12-19T08:05:13.855Z,18.89
2023-12-19T08:07:42.088Z,18.89
2023-12-19T08:10:11.489Z,18.90
2023-12-19T08:12:40.706Z,18.95
2023-12-19T08:15:11.967Z,18.89
2023-12-19T08:17:40.544Z,18.89
2023-12-19T08:20:11.923Z,18.90
2023-12-19T08:22:40.362Z,18.88
2023-12-19T08:25:10.145Z,18.90
2023-12-19T08:27:38.296Z,18.89
2023-12-19T08:30:09.415Z,18.90
2023-12-19T08:32:38.059Z,18.92
2023-12-19T08:35:08.241Z,18.92
2023-12-19T08:37:37.473Z,18.91
2023-12-19T08:40:06.038Z,18.89
2023-12-19T08:42:34.562Z,18.91
2023-12-19T08:45:04.049Z,18.91
2023-12-19T08:47:32.283Z,18.94
2023-12-19T08:50:00.851Z,18.93
2023-12-19T08:52:29.596Z,18.92
2023-12-19T08:54:58.017Z,18.93
2023-12-19T08:57:26.270Z,18.93
2023-12-19T08:59:54.760Z,18.96
2023-12-19T09:02:22.887Z,18.96
2023-12-19T09:04:53.467Z,19.02
2023-12-19T09:07:23.646Z,19.08
2023-12-19T09:09:55.704Z,19.13
2023-12-19T09:12:24.182Z,19.10
2023-12-19T09:14:52.187Z,19.11
2023-12-19T09:17:20.160Z,19.11
2023-12-19T09:19:48.735Z,19.10
2023-12-19T09:22:17.544Z,19.08
2023-12-19T09:24:45.660Z,19.08
2023-12-19T09:27:14.192Z,18.98
2023-12-19T09:29:42.317Z,19.10
2023-12-19T09:32:10.653Z,19.13
2023-12-19T09:34:40.661Z,19.14
2023-12-19T09:37:09.170Z,19.21
2023-12-19T09:39:37.351Z,19.24
2023-12-19T09:42:05.780Z,19.23
2023-12-19T09:44:34.340Z,19.25
2023-12-19T09:47:04.250Z,19.24
2023-12-19T09:49:41.008Z,19.22
2023-12-19T09:52:13.619Z,19.21
2023-12-19T09:54:43.141Z,19.24
2023-12-19T09:57:13.629Z,19.21
2023-12-19T09:59:54.160Z,19.23
2023-12-19T10:02:28.016Z,19.26
2023-12-19T10:04:56.981Z,19.28
2023-12-19T10:07:25.280Z,19.30
2023-12-19T10:09:58.277Z,19.33
2023-12-19T10:12:34.510Z,19.28
2023-12-19T10:15:15.789Z,19.37
2023-12-19T10:18:07.126Z,19.38
2023-12-19T10:20:37.400Z,19.37
2023-12-19T10:23:07.729Z,19.39
2023-12-19T10:25:44.959Z,19.37
2023-12-19T10:28:17.733Z,19.40
2023-12-19T10:30:46.573Z,19.39
2023-12-19T10:33:16.136Z,19.33
2023-12-19T10:35:46.587Z,19.42
2023-12-19T10:38:15.150Z,19.44
2023-12-19T10:40:43.315Z,19.38
2023-12-19T10:43:11.787Z,19.47
2023-12-19T10:45:40.118Z,19.47
2023-12-19T10:48:09.509Z,19.44
2023-12-19T10:50:37.734Z,19.47
2023-12-19T10:53:10.292Z,19.46
2023-12-19T10:55:46.693Z,19.42
2023-12-19T10:58:21.663Z,19.49
2023-12-19T11:00:54.845Z,19.52
2023-12-19T11:03:39.171Z,19.55
2023-12-19T11:06:11.297Z,19.49
2023-12-19T11:08:42.222Z,19.55
2023-12-19T11:11:19.164Z,19.55
2023-12-19T11:13:48.561Z,19.58
2023-12-19T11:16:43.202Z,19.52
2023-12-19T11:19:26.116Z,19.52
2023-12-19T11:22:20.175Z,19.60
2023-12-19T11:25:30.245Z,19.59
2023-12-19T11:28:04.807Z,19.58
2023-12-19T11:30:42.434Z,19.61
2023-12-19T11:33:15.678Z,19.61
2023-12-19T11:35:43.996Z,19.62
2023-12-19T11:38:14.900Z,19.68
2023-12-19T11:40:46.461Z,19.69
2023-12-19T11:43:36.568Z,19.69
2023-12-19T11:46:04.725Z,19.70
2023-12-19T11:48:38.959Z,19.72
2023-12-19T11:51:11.311Z,19.74
2023-12-19T11:53:40.652Z,19.73
2023-12-19T11:56:10.621Z,19.79
2023-12-19T11:58:46.549Z,19.82
2023-12-19T12:01:15.389Z,19.84
2023-12-19T12:03:43.565Z,19.87
2023-12-19T12:06:12.462Z,19.89
2023-12-19T12:08:40.897Z,19.94
2023-12-19T12:11:10.306Z,19.91
2023-12-19T12:13:38.981Z,19.87
2023-12-19T12:16:08.769Z,19.94
2023-12-19T12:18:37.228Z,19.90
2023-12-19T12:21:10.054Z,19.96
2023-12-19T12:23:39.162Z,19.95
2023-12-19T12:26:10.202Z,19.97
2023-12-19T12:28:38.770Z,19.93
2023-12-19T12:31:08.567Z,19.95
2023-12-19T12:33:38.295Z,19.97
2023-12-19T12:36:12.680Z,19.87
2023-12-19T12:38:41.000Z,19.99
2023-12-19T12:41:11.134Z,20.00
2023-12-19T12:44:06.274Z,20.02
2023-12-19T12:46:34.440Z,19.94
2023-12-19T12:49:04.244Z,20.00
2023-12-19T12:51:34.331Z,20.01
2023-12-19T12:54:04.811Z,19.92
2023-12-19T12:56:42.801Z,20.04
2023-12-19T12:59:17.846Z,20.03
2023-12-19T13:01:50.936Z,20.10
2023-12-19T13:04:19.873Z,20.11
2023-12-19T13:06:48.432Z,20.18
2023-12-19T13:09:21.352Z,20.22
2023-12-19T13:11:52.281Z,20.28
2023-12-19T13:14:21.241Z,20.34
2023-12-19T13:16:49.533Z,20.42
2023-12-19T13:19:19.148Z,20.48
2023-12-19T13:21:47.857Z,20.52
2023-12-19T13:24:16.688Z,20.56
2023-12-19T13:26:44.919Z,20.60
2023-12-19T13:29:13.421Z,20.58
2023-12-19T13:31:42.903Z,20.60
2023-12-19T13:34:11.212Z,20.59
2023-12-19T13:36:42.699Z,20.57
2023-12-19T13:39:13.873Z,20.60
2023-12-19T13:41:42.863Z,20.61
2023-12-19T13:44:11.114Z,20.61
2023-12-19T13:46:39.146Z,20.62
2023-12-19T13:49:07.500Z,20.61
2023-12-19T13:51:36.106Z,20.62
2023-12-19T13:54:04.828Z,20.63
2023-12-19T13:56:32.954Z,20.62
2023-12-19T13:59:01.754Z,20.60
2023-12-19T14:01:31.357Z,20.68
2023-12-19T14:03:59.817Z,20.80
2023-12-19T14:06:28.352Z,20.91
2023-12-19T14:08:56.414Z,20.94
2023-12-19T14:11:24.589Z,21.04
2023-12-19T14:13:53.474Z,21.06
2023-12-19T14:16:21.773Z,21.10
2023-12-19T14:18:50.210Z,21.14
2023-12-19T14:21:18.459Z,21.13
2023-12-19T14:23:49.888Z,21.07
2023-12-19T14:26:19.197Z,21.09
2023-12-19T14:28:47.563Z,21.10
2023-12-19T14:31:17.763Z,21.14
2023-12-19T14:33:47.047Z,21.18
2023-12-19T14:36:15.331Z,21.16
2023-12-19T14:38:43.496Z,21.11
2023-12-19T14:41:11.532Z,21.09
2023-12-19T14:43:39.631Z,21.12
2023-12-19T14:46:08.020Z,21.14
2023-12-19T14:48:37.368Z,21.15
2023-12-19T14:51:06.173Z,21.09
2023-12-19T14:53:34.617Z,21.03
2023-12-19T14:56:03.520Z,21.00
2023-12-19T14:58:31.675Z,20.83
2023-12-19T15:01:00.019Z,20.87
2023-12-19T15:03:28.986Z,20.82
2023-12-19T15:05:57.208Z,20.79
2023-12-19T15:08:26.125Z,20.75
2023-12-19T15:10:54.354Z,20.74
2023-12-19T15:13:22.980Z,20.57
2023-12-19T15:15:51.119Z,20.68
2023-12-19T15:18:26.495Z,20.64
2023-12-19T15:21:01.646Z,20.60
2023-12-19T15:23:29.731Z,20.56
2023-12-19T15:25:57.789Z,20.58
2023-12-19T15:28:26.014Z,20.54
2023-12-19T15:30:54.237Z,20.53
2023-12-19T15:33:22.865Z,20.54
2023-12-19T15:35:51.137Z,20.55
2023-12-19T15:38:19.542Z,20.48
2023-12-19T15:40:47.917Z,20.48
2023-12-19T15:43:29.386Z,20.52
2023-12-19T15:46:07.306Z,20.48
2023-12-19T15:48:36.583Z,20.49
2023-12-19T15:51:04.966Z,20.47
2023-12-19T15:53:33.207Z,20.43
2023-12-19T15:56:01.332Z,20.44
2023-12-19T15:58:29.493Z,20.43
2023-12-19T16:00:57.730Z,20.38
2023-12-19T16:03:25.840Z,20.38
2023-12-19T16:05:54.576Z,20.38
2023-12-19T16:08:23.285Z,20.37
2023-12-19T16:10:51.375Z,20.37
2023-12-19T16:13:19.612Z,20.36
2023-12-19T16:15:48.747Z,20.35
2023-12-19T16:18:17.115Z,20.24
2023-12-19T16:20:45.740Z,20.31
2023-12-19T16:23:14.123Z,20.29
2023-12-19T16:25:42.557Z,20.29
2023-12-19T16:28:11.941Z,20.29
2023-12-19T16:30:40.323Z,20.25
2023-12-19T16:33:08.594Z,20.27
2023-12-19T16:35:36.641Z,20.27
2023-12-19T16:38:05.052Z,20.25
2023-12-19T16:40:33.409Z,20.22
2023-12-19T16:43:01.723Z,20.21
2023-12-19T16:45:30.044Z,20.18
2023-12-19T16:47:58.271Z,20.18
2023-12-19T16:50:26.659Z,20.15
2023-12-19T16:52:56.144Z,20.10
2023-12-19T16:55:24.449Z,20.07
2023-12-19T16:57:53.285Z,20.06
2023-12-19T17:00:21.665Z,20.07
2023-12-19T17:02:49.828Z,20.05
2023-12-19T17:05:18.298Z,20.04
2023-12-19T17:07:46.574Z,20.02
2023-12-19T17:10:14.899Z,19.98
2023-12-19T17:12:43.297Z,19.97
2023-12-19T17:15:12.658Z,19.95
2023-12-19T17:17:44.250Z,19.97
2023-12-19T17:20:12.818Z,19.94
2023-12-19T17:22:41.381Z,20.00
2023-12-19T17:25:10.611Z,20.01
2023-12-19T17:27:38.786Z,20.01
2023-12-19T17:30:08.017Z,19.98
2023-12-19T17:32:37.115Z,20.00
2023-12-19T17:35:05.550Z,19.97
2023-12-19T17:37:34.098Z,19.99
2023-12-19T17:40:08.182Z,19.97
2023-12-19T17:42:39.482Z,19.84
2023-12-19T17:45:09.094Z,19.92
2023-12-19T17:47:37.591Z,19.94
2023-12-19T17:50:06.325Z,19.93
2023-12-19T17:52:34.714Z,19.96
2023-12-19T17:55:03.193Z,19.95
2023-12-19T17:57:32.756Z,19.92
2023-12-19T18:00:00.905Z,19.87
2023-12-19T18:02:30.598Z,19.88
2023-12-19T18:05:00.083Z,19.87
2023-12-19T18:07:28.276Z,19.88
2023-12-19T18:09:56.475Z,19.80
2023-12-19T18:12:24.659Z,19.82
2023-12-19T18:14:52.778Z,19.80
2023-12-19T18:17:21.848Z,19.80
2023-12-19T18:19:50.133Z,19.81
2023-12-19T18:22:18.778Z,19.83
2023-12-19T18:24:47.179Z,19.90
2023-12-19T18:27:15.509Z,19.93
2023-12-19T18:29:43.774Z,19.94
2023-12-19T18:32:12.517Z,19.93
2023-12-19T18:34:40.785Z,19.95
2023-12-19T18:37:09.142Z,19.96
2023-12-19T18:39:37.338Z,19.94
2023-12-19T18:42:06.139Z,19.93
2023-12-19T18:44:34.345Z,19.91
2023-12-19T18:47:02.570Z,19.91
2023-12-19T18:49:31.304Z,19.89
2023-12-19T18:52:00.135Z,19.90
2023-12-19T18:54:28.674Z,19.86
2023-12-19T18:56:56.948Z,19.83
2023-12-19T18:59:26.583Z,19.80
2023-12-19T19:01:54.910Z,19.77
2023-12-19T19:04:23.132Z,19.78
2023-12-19T19:06:51.665Z,19.78
2023-12-19T19:09:19.942Z,19.75
2023-12-19T19:11:49.110Z,19.74
2023-12-19T19:14:17.260Z,19.74
2023-12-19T19:16:45.404Z,19.75
2023-12-19T19:19:13.557Z,19.78
2023-12-19T19:21:41.828Z,19.81
2023-12-19T19:24:09.988Z,19.83
2023-12-19T19:26:39.815Z,19.90
2023-12-19T19:29:11.186Z,19.94
2023-12-19T19:31:40.183Z,19.97
2023-12-19T19:34:08.704Z,19.99
2023-12-19T19:36:37.426Z,19.98
2023-12-19T19:39:08.236Z,19.93
2023-12-19T19:41:40.385Z,19.90
2023-12-19T19:44:10.197Z,19.83
2023-12-19T19:46:42.597Z,19.78
2023-12-19T19:49:10.873Z,19.73
2023-12-19T19:51:39.266Z,19.72
2023-12-19T19:54:08.129Z,19.74
2023-12-19T19:56:36.627Z,19.72
2023-12-19T19:59:05.995Z,19.66
2023-12-19T20:01:34.271Z,19.69
2023-12-19T20:04:02.667Z,19.67
2023-12-19T20:06:31.710Z,19.66
2023-12-19T20:08:59.740Z,19.64
2023-12-19T20:11:27.948Z,19.63
2023-12-19T20:13:56.133Z,19.63
2023-12-19T20:16:25.488Z,19.63
2023-12-19T20:18:53.640Z,19.62
2023-12-19T20:21:22.697Z,19.59
2023-12-19T20:23:51.129Z,19.55
2023-12-19T20:26:19.284Z,19.54
2023-12-19T20:28:47.801Z,19.52
2023-12-19T20:31:18.201Z,19.50
2023-12-19T20:33:48.414Z,19.50
2023-12-19T20:36:17.923Z,19.49
2023-12-19T20:38:46.088Z,19.45
2023-12-19T20:41:15.304Z,19.28
2023-12-19T20:43:43.522Z,19.44
2023-12-19T20:46:11.693Z,19.49
2023-12-19T20:48:39.970Z,19.50
2023-12-19T20:51:08.324Z,19.50
2023-12-19T20:53:36.636Z,19.49
2023-12-19T20:56:05.449Z,19.52
2023-12-19T20:58:33.965Z,19.51
2023-12-19T21:01:08.636Z,19.49
2023-12-19T21:03:37.829Z,19.44
2023-12-19T21:06:06.380Z,19.52
2023-12-19T21:08:34.620Z,19.50
2023-12-19T21:11:04.989Z,19.50
2023-12-19T21:13:33.985Z,19.51
2023-12-19T21:16:04.625Z,19.43
2023-12-19T21:18:33.078Z,19.50
2023-12-19T21:21:06.086Z,19.45
2023-12-19T21:23:35.885Z,19.46
2023-12-19T21:26:04.546Z,19.49
2023-12-19T21:28:32.983Z,19.49
2023-12-19T21:31:03.103Z,19.49
2023-12-19T21:33:31.336Z,19.48
2023-12-19T21:36:00.082Z,19.42
2023-12-19T21:38:28.313Z,19.41
2023-12-19T21:40:56.665Z,19.36
2023-12-19T21:43:25.480Z,19.42
2023-12-19T21:45:53.703Z,19.37
2023-12-19T21:48:22.080Z,19.38
2023-12-19T21:50:51.093Z,19.33
2023-12-19T21:53:19.269Z,19.25
2023-12-19T21:55:47.761Z,19.24
2023-12-19T21:58:15.955Z,19.22
2023-12-19T22:00:44.076Z,19.21
2023-12-19T22:03:12.243Z,19.19
2023-12-19T22:05:42.594Z,19.16
2023-12-19T22:08:10.861Z,19.19
2023-12-19T22:10:39.185Z,19.18
2023-12-19T22:13:07.895Z,19.18
2023-12-19T22:15:37.245Z,19.14
2023-12-19T22:18:05.615Z,19.15
2023-12-19T22:20:37.012Z,19.14
2023-12-19T22:23:08.170Z,19.16
2023-12-19T22:25:36.409Z,19.13
2023-12-19T22:28:05.529Z,19.11
2023-12-19T22:30:33.812Z,19.10
2023-12-19T22:33:01.830Z,19.11
2023-12-19T22:35:29.987Z,19.10
2023-12-19T22:38:03.079Z,19.03
2023-12-19T22:40:31.626Z,18.99
2023-12-19T22:43:00.101Z,19.03
2023-12-19T22:45:28.650Z,18.97
2023-12-19T22:47:57.548Z,19.01
2023-12-19T22:50:25.736Z,19.02
2023-12-19T22:52:53.741Z,18.97
2023-12-19T22:55:21.905Z,18.96
2023-12-19T22:57:50.386Z,18.95
2023-12-19T23:00:19.010Z,18.92
2023-12-19T23:02:47.362Z,18.91
2023-12-19T23:05:15.523Z,18.91
2023-12-19T23:07:43.668Z,18.88
2023-12-19T23:10:15.122Z,18.87
2023-12-19T23:12:43.891Z,18.88
2023-12-19T23:15:12.175Z,18.86
2023-12-19T23:17:40.363Z,18.83
2023-12-19T23:20:09.548Z,18.82
2023-12-19T23:22:37.762Z,18.80
2023-12-19T23:25:06.642Z,18.79
2023-12-19T23:27:35.299Z,18.79
2023-12-19T23:30:04.244Z,18.81
2023-12-19T23:32:34.798Z,18.78
2023-12-19T23:35:04.722Z,18.77
2023-12-19T23:37:32.960Z,18.77
2023-12-19T23:40:01.082Z,18.76
2023-12-19T23:42:29.545Z,18.69
2023-12-19T23:44:57.657Z,18.68
2023-12-19T23:47:25.928Z,18.69
2023-12-19T23:49:54.227Z,18.68
2023-12-19T23:52:22.790Z,18.67
2023-12-19T23:54:51.404Z,18.68
2023-12-19T23:57:19.535Z,18.68
2023-12-19T23:59:47.806Z,18.68
