createdAt,value
2019-03-18T00:02:01.387Z,6.67
2019-03-18T00:04:31.565Z,4.73
2019-03-18T00:07:01.390Z,4.60
2019-03-18T00:09:31.280Z,5.60
2019-03-18T00:12:01.260Z,5.80
2019-03-18T00:14:31.527Z,4.67
2019-03-18T00:17:01.354Z,7.43
2019-03-18T00:19:31.682Z,3.73
2019-03-18T00:22:01.602Z,4.67
2019-03-18T00:24:31.555Z,5.00
2019-03-18T00:27:01.433Z,4.40
2019-03-18T00:29:31.254Z,6.10
2019-03-18T00:32:02.084Z,6.40
2019-03-18T00:34:32.038Z,6.50
2019-03-18T00:37:02.123Z,6.80
2019-03-18T00:39:32.018Z,6.07
2019-03-18T00:42:01.980Z,4.43
2019-03-18T00:44:31.815Z,6.53
2019-03-18T00:47:02.013Z,5.00
2019-03-18T00:49:31.865Z,6.40
2019-03-18T00:52:02.325Z,6.40
2019-03-18T00:54:32.267Z,6.00
2019-03-18T00:57:02.100Z,4.47
2019-03-18T00:59:31.871Z,5.10
2019-03-18T01:02:01.646Z,5.80
2019-03-18T01:04:31.883Z,7.40
2019-03-18T01:07:01.730Z,4.93
2019-03-18T01:09:31.692Z,5.30
2019-03-18T01:12:01.569Z,6.47
2019-03-18T01:14:32.407Z,5.67
2019-03-18T01:17:02.137Z,5.13
2019-03-18T01:19:32.397Z,5.10
2019-03-18T01:22:02.721Z,7.13
2019-03-18T01:24:32.969Z,5.57
2019-03-18T01:27:02.787Z,6.80
2019-03-18T01:29:32.510Z,5.27
2019-03-18T01:32:02.718Z,3.90
2019-03-18T01:34:32.947Z,6.13
2019-03-18T01:37:03.147Z,4.43
2019-03-18T01:39:33.036Z,5.70
2019-03-18T01:42:02.997Z,4.80
2019-03-18T01:44:33.068Z,4.50
2019-03-18T01:47:02.896Z,6.50
2019-03-18T01:49:33.396Z,4.90
2019-03-18T01:52:03.256Z,4.63
2019-03-18T01:54:33.167Z,3.37
2019-03-18T01:57:03.027Z,3.40
2019-03-18T01:59:32.833Z,5.20
2019-03-18T02:02:02.703Z,5.73
2019-03-18T02:04:32.815Z,4.20
2019-03-18T02:07:02.615Z,4.23
2019-03-18T02:09:32.331Z,3.90
2019-03-18T02:12:02.219Z,4.10
2019-03-18T02:14:32.185Z,5.20
2019-03-18T02:17:01.951Z,5.00
2019-03-18T02:19:31.819Z,4.40
2019-03-18T02:22:01.746Z,3.73
2019-03-18T02:24:31.624Z,5.13
2019-03-18T02:27:01.415Z,3.27
2019-03-18T02:29:31.290Z,6.70
2019-03-18T02:32:01.248Z,7.20
2019-03-18T02:34:31.797Z,6.10
2019-03-18T02:37:01.857Z,3.90
2019-03-18T02:39:32.651Z,6.20
2019-03-18T02:42:02.561Z,8.00
2019-03-18T02:44:32.533Z,9.27
2019-03-18T02:47:02.474Z,6.40
2019-03-18T02:49:32.224Z,6.40
2019-03-18T02:52:03.289Z,5.93
2019-03-18T02:54:34.179Z,8.23
2019-03-18T02:57:04.480Z,5.27
2019-03-18T02:59:34.639Z,7.17
2019-03-18T03:02:04.770Z,6.60
2019-03-18T03:04:34.734Z,8.63
2019-03-18T03:07:05.124Z,6.13
2019-03-18T03:09:36.360Z,10.40
2019-03-18T03:12:06.848Z,6.50
2019-03-18T03:14:36.734Z,5.67
2019-03-18T03:17:06.733Z,8.00
2019-03-18T03:19:36.492Z,5.57
2019-03-18T03:22:06.534Z,5.60
2019-03-18T03:24:36.484Z,12.13
2019-03-18T03:27:06.403Z,8.63
2019-03-18T03:29:36.261Z,8.53
2019-03-18T03:32:06.032Z,9.97
2019-03-18T03:34:35.993Z,8.50
2019-03-18T03:37:05.833Z,8.13
2019-03-18T03:39:36.033Z,8.97
2019-03-18T03:42:06.144Z,6.83
2019-03-18T03:44:36.127Z,14.23
2019-03-18T03:47:05.986Z,12.20
2019-03-18T03:49:35.839Z,14.70
2019-03-18T03:52:05.875Z,10.30
2019-03-18T03:54:35.904Z,8.47
2019-03-18T03:57:05.930Z,12.73
2019-03-18T03:59:35.955Z,10.73
2019-03-18T04:02:05.851Z,9.30
2019-03-18T04:04:36.269Z,11.43
2019-03-18T04:07:06.808Z,14.83
2019-03-18T04:09:36.672Z,11.80
2019-03-18T04:12:06.531Z,14.27
2019-03-18T04:14:36.650Z,9.33
2019-03-18T04:17:06.772Z,11.10
2019-03-18T04:19:36.630Z,11.33
2019-03-18T04:22:06.666Z,10.07
2019-03-18T04:24:36.776Z,14.73
2019-03-18T04:27:06.519Z,13.57
2019-03-18T04:29:36.395Z,13.37
2019-03-18T04:32:06.618Z,15.23
2019-03-18T04:34:36.491Z,13.87
2019-03-18T04:37:06.347Z,13.80
2019-03-18T04:39:36.136Z,16.23
2019-03-18T04:42:05.972Z,14.80
2019-03-18T04:44:36.951Z,18.20
2019-03-18T04:47:14.153Z,12.93
2019-03-18T04:49:38.522Z,14.60
2019-03-18T04:52:08.549Z,15.97
2019-03-18T04:54:38.423Z,15.53
2019-03-18T04:57:08.293Z,16.80
2019-03-18T04:59:38.146Z,8.53
2019-03-18T05:02:08.474Z,12.67
2019-03-18T05:04:38.422Z,12.07
2019-03-18T05:07:08.554Z,15.60
2019-03-18T05:09:38.371Z,16.90
2019-03-18T05:12:08.652Z,10.07
2019-03-18T05:14:38.835Z,9.77
2019-03-18T05:17:09.847Z,8.37
2019-03-18T05:19:39.609Z,13.07
2019-03-18T05:22:09.553Z,10.67
2019-03-18T05:24:39.427Z,15.00
2019-03-18T05:27:09.503Z,13.43
2019-03-18T05:29:39.378Z,16.77
2019-03-18T05:32:09.308Z,15.90
2019-03-18T05:34:39.100Z,15.30
2019-03-18T05:37:09.114Z,8.70
2019-03-18T05:39:39.015Z,8.67
2019-03-18T05:42:08.808Z,8.10
2019-03-18T05:44:38.651Z,9.13
2019-03-18T05:47:08.786Z,12.00
2019-03-18T05:49:39.462Z,6.87
2019-03-18T05:52:09.890Z,6.43
2019-03-18T05:54:39.858Z,5.30
2019-03-18T05:57:09.729Z,6.43
2019-03-18T05:59:39.502Z,7.30
2019-03-18T06:02:10.303Z,9.03
2019-03-18T06:04:40.331Z,8.20
2019-03-18T06:07:10.175Z,7.57
2019-03-18T06:09:40.209Z,10.83
2019-03-18T06:12:09.977Z,9.43
2019-03-18T06:14:40.175Z,7.13
2019-03-18T06:17:10.067Z,8.80
2019-03-18T06:19:40.030Z,10.50
2019-03-18T06:22:09.846Z,9.17
2019-03-18T06:24:39.767Z,8.17
2019-03-18T06:27:10.026Z,13.50
2019-03-18T06:29:40.350Z,10.43
2019-03-18T06:32:10.141Z,5.37
2019-03-18T06:34:40.323Z,12.57
2019-03-18T06:37:10.683Z,10.23
2019-03-18T06:39:40.531Z,10.93
2019-03-18T06:42:10.468Z,11.43
2019-03-18T06:44:40.331Z,8.73
2019-03-18T06:47:10.262Z,10.23
2019-03-18T06:49:40.125Z,8.87
2019-03-18T06:52:09.977Z,7.77
2019-03-18T06:54:40.256Z,12.60
2019-03-18T06:57:10.235Z,8.80
2019-03-18T06:59:40.011Z,10.77
2019-03-18T07:02:10.207Z,9.90
2019-03-18T07:04:39.932Z,10.80
2019-03-18T07:07:09.734Z,10.07
2019-03-18T07:09:39.469Z,8.00
2019-03-18T07:12:09.342Z,8.60
2019-03-18T07:14:39.196Z,11.43
2019-03-18T07:17:09.112Z,7.83
2019-03-18T07:19:39.013Z,9.77
2019-03-18T07:22:09.030Z,3.70
2019-03-18T07:24:38.906Z,7.30
2019-03-18T07:27:08.763Z,7.13
2019-03-18T07:29:38.630Z,9.73
2019-03-18T07:32:08.926Z,10.70
2019-03-18T07:34:38.695Z,9.13
2019-03-18T07:37:08.622Z,8.23
2019-03-18T07:39:38.528Z,9.23
2019-03-18T07:42:08.422Z,10.57
2019-03-18T07:44:38.141Z,9.93
2019-03-18T07:47:07.990Z,10.00
2019-03-18T07:49:37.885Z,11.27
2019-03-18T07:52:07.617Z,8.30
2019-03-18T07:54:37.455Z,10.30
2019-03-18T07:57:07.197Z,6.97
2019-03-18T07:59:36.973Z,7.23
2019-03-18T08:02:07.295Z,8.63
2019-03-18T08:04:38.247Z,10.50
2019-03-18T08:07:08.275Z,10.83
2019-03-18T08:09:38.354Z,7.97
2019-03-18T08:12:08.090Z,9.43
2019-03-18T08:14:37.858Z,8.83
2019-03-18T08:17:07.665Z,6.30
2019-03-18T08:19:37.545Z,6.33
2019-03-18T08:22:07.400Z,7.13
2019-03-18T08:24:37.259Z,8.07
2019-03-18T08:27:07.096Z,6.73
2019-03-18T08:29:36.985Z,6.23
2019-03-18T08:32:06.755Z,6.77
2019-03-18T08:34:36.537Z,5.67
2019-03-18T08:37:06.387Z,5.43
2019-03-18T08:39:36.296Z,6.47
2019-03-18T08:42:06.271Z,5.13
2019-03-18T08:44:36.072Z,7.00
2019-03-18T08:47:06.029Z,3.50
2019-03-18T08:49:35.931Z,3.73
2019-03-18T08:52:07.165Z,6.03
2019-03-18T08:54:37.078Z,5.20
2019-03-18T08:57:06.850Z,5.73
2019-03-18T08:59:36.640Z,6.03
2019-03-18T09:02:06.937Z,5.47
2019-03-18T09:04:36.875Z,3.90
2019-03-18T09:07:06.790Z,4.03
2019-03-18T09:09:36.615Z,3.30
2019-03-18T09:12:06.415Z,4.13
2019-03-18T09:14:37.073Z,3.13
2019-03-18T09:17:07.911Z,3.33
2019-03-18T09:19:37.675Z,2.87
2019-03-18T09:22:07.493Z,2.20
2019-03-18T09:24:37.385Z,3.43
2019-03-18T09:27:07.103Z,3.47
2019-03-18T09:29:37.395Z,3.83
2019-03-18T09:32:07.160Z,2.93
2019-03-18T09:34:37.282Z,4.00
2019-03-18T09:37:07.256Z,4.20
2019-03-18T09:39:37.024Z,2.97
2019-03-18T09:42:06.869Z,3.83
2019-03-18T09:44:37.994Z,4.20
2019-03-18T09:47:07.787Z,2.93
2019-03-18T09:49:38.151Z,3.30
2019-03-18T09:52:08.108Z,2.87
2019-03-18T09:54:38.309Z,2.67
2019-03-18T09:57:08.236Z,3.40
2019-03-18T09:59:38.079Z,3.60
2019-03-18T10:02:08.081Z,3.53
2019-03-18T10:04:38.055Z,2.47
2019-03-18T10:07:07.802Z,3.13
2019-03-18T10:09:37.736Z,3.17
2019-03-18T10:12:07.685Z,3.30
2019-03-18T10:14:37.611Z,2.63
2019-03-18T10:17:09.991Z,2.20
2019-03-18T10:19:40.007Z,2.60
2019-03-18T10:22:09.976Z,3.00
2019-03-18T10:24:39.700Z,3.23
2019-03-18T10:27:09.570Z,3.07
2019-03-18T10:29:39.411Z,2.63
2019-03-18T10:32:09.266Z,3.63
2019-03-18T10:34:39.142Z,2.23
2019-03-18T10:37:08.920Z,2.30
2019-03-18T10:39:38.806Z,2.33
2019-03-18T10:42:08.741Z,2.63
2019-03-18T10:44:39.000Z,2.10
2019-03-18T10:47:08.838Z,2.17
2019-03-18T10:49:45.931Z,2.20
2019-03-18T10:52:10.277Z,2.07
2019-03-18T10:54:40.145Z,2.37
2019-03-18T10:57:10.027Z,2.43
2019-03-18T10:59:39.851Z,2.47
2019-03-18T11:02:09.792Z,2.27
2019-03-18T11:04:39.869Z,2.03
2019-03-18T11:07:09.922Z,2.30
2019-03-18T11:09:39.822Z,1.87
2019-03-18T11:12:09.555Z,1.93
2019-03-18T11:14:39.402Z,2.40
2019-03-18T11:17:09.356Z,2.20
2019-03-18T11:19:39.242Z,1.80
2019-03-18T11:22:09.093Z,3.30
2019-03-18T11:24:39.321Z,2.00
2019-03-18T11:27:09.281Z,2.30
2019-03-18T11:29:39.174Z,1.37
2019-03-18T11:32:09.175Z,2.40
2019-03-18T11:34:39.199Z,2.23
2019-03-18T11:37:10.861Z,1.50
2019-03-18T11:39:40.958Z,1.60
2019-03-18T11:42:10.871Z,1.07
2019-03-18T11:44:41.132Z,1.43
2019-03-18T11:47:11.228Z,1.30
2019-03-18T11:49:41.202Z,1.60
2019-03-18T11:52:11.165Z,1.37
2019-03-18T11:54:41.098Z,1.80
2019-03-18T11:57:11.031Z,1.50
2019-03-18T11:59:40.928Z,1.30
2019-03-18T12:02:10.839Z,1.40
2019-03-18T12:04:41.154Z,1.43
2019-03-18T12:07:11.165Z,1.43
2019-03-18T12:09:41.098Z,1.40
2019-03-18T12:12:13.306Z,1.33
2019-03-18T12:14:42.706Z,1.33
2019-03-18T12:17:12.552Z,1.03
2019-03-18T12:19:42.514Z,1.40
2019-03-18T12:22:13.693Z,1.57
2019-03-18T12:24:43.940Z,1.80
2019-03-18T12:27:13.865Z,1.43
2019-03-18T12:29:44.043Z,1.20
2019-03-18T12:32:14.026Z,1.90
2019-03-18T12:34:43.915Z,1.80
2019-03-18T12:37:13.815Z,1.57
2019-03-18T12:39:43.766Z,1.77
2019-03-18T12:42:14.033Z,1.87
2019-03-18T12:44:44.300Z,1.80
2019-03-18T12:47:14.254Z,1.63
2019-03-18T12:49:44.194Z,2.00
2019-03-18T12:52:14.046Z,2.50
2019-03-18T12:55:03.215Z,1.27
2019-03-18T12:57:33.155Z,2.07
2019-03-18T13:00:03.137Z,1.97
2019-03-18T13:02:33.532Z,1.70
2019-03-18T13:05:03.770Z,2.20
2019-03-18T13:07:33.735Z,2.10
2019-03-18T13:10:05.015Z,1.90
2019-03-18T13:12:34.850Z,2.00
2019-03-18T13:15:05.497Z,2.57
2019-03-18T13:17:35.455Z,1.40
2019-03-18T13:20:06.576Z,1.83
2019-03-18T13:22:36.457Z,1.73
2019-03-18T13:25:06.857Z,1.40
2019-03-18T13:27:37.150Z,1.70
2019-03-18T13:30:08.886Z,1.77
2019-03-18T13:32:38.763Z,1.73
2019-03-18T13:35:09.132Z,1.67
2019-03-18T13:37:39.006Z,1.50
2019-03-18T13:40:09.769Z,1.70
2019-03-18T13:42:39.864Z,1.87
2019-03-18T13:45:11.787Z,1.60
2019-03-18T13:47:41.734Z,1.70
2019-03-18T13:50:13.621Z,1.07
2019-03-18T13:52:43.848Z,1.27
2019-03-18T13:55:13.785Z,1.80
2019-03-18T13:57:43.677Z,1.70
2019-03-18T14:00:14.268Z,1.10
2019-03-18T14:02:44.863Z,1.20
2019-03-18T14:05:14.888Z,1.27
2019-03-18T14:07:44.863Z,1.47
2019-03-18T14:10:15.157Z,1.33
2019-03-18T14:12:44.989Z,1.23
2019-03-18T14:15:15.648Z,1.40
2019-03-18T14:17:45.533Z,1.83
2019-03-18T14:20:15.778Z,1.60
2019-03-18T14:22:45.662Z,1.20
2019-03-18T14:25:15.608Z,1.33
2019-03-18T14:27:45.591Z,2.00
2019-03-18T14:30:16.075Z,1.60
2019-03-18T14:32:46.184Z,2.60
2019-03-18T14:35:16.100Z,1.53
2019-03-18T14:37:46.289Z,1.40
2019-03-18T14:40:16.268Z,0.90
2019-03-18T14:42:46.206Z,1.77
2019-03-18T14:45:17.223Z,2.10
2019-03-18T14:47:47.550Z,2.93
2019-03-18T14:50:18.064Z,2.93
2019-03-18T14:52:48.022Z,2.03
2019-03-18T14:55:17.926Z,1.93
2019-03-18T14:57:48.001Z,2.10
2019-03-18T15:00:21.017Z,2.10
2019-03-18T15:02:51.078Z,1.90
2019-03-18T15:05:21.015Z,1.77
2019-03-18T15:07:50.971Z,2.57
2019-03-18T15:10:20.877Z,2.10
2019-03-18T15:12:50.716Z,2.80
2019-03-18T15:15:20.637Z,1.43
2019-03-18T15:17:50.511Z,2.67
2019-03-18T15:20:20.638Z,0.90
2019-03-18T15:22:50.617Z,2.10
2019-03-18T15:25:21.568Z,2.03
2019-03-18T15:27:51.474Z,2.43
2019-03-18T15:30:21.603Z,2.20
2019-03-18T15:32:51.873Z,1.77
2019-03-18T15:35:22.196Z,1.57
2019-03-18T15:37:52.238Z,2.93
2019-03-18T15:40:23.637Z,1.60
2019-03-18T15:42:53.518Z,1.50
2019-03-18T15:45:23.427Z,1.80
2019-03-18T15:47:53.410Z,2.40
2019-03-18T15:50:23.407Z,2.40
2019-03-18T15:52:53.361Z,3.07
2019-03-18T15:55:24.280Z,1.73
2019-03-18T15:57:54.895Z,1.80
2019-03-18T16:00:25.167Z,1.67
2019-03-18T16:02:55.103Z,1.87
2019-03-18T16:05:25.342Z,1.43
2019-03-18T16:07:55.868Z,2.17
2019-03-18T16:10:25.747Z,1.70
2019-03-18T16:12:55.626Z,2.07
2019-03-18T16:15:25.534Z,2.00
2019-03-18T16:17:55.323Z,1.80
2019-03-18T16:20:25.162Z,1.83
2019-03-18T16:22:55.192Z,1.93
2019-03-18T16:25:25.403Z,1.90
2019-03-18T16:27:55.335Z,3.33
2019-03-18T16:30:25.345Z,2.00
2019-03-18T16:32:55.276Z,2.00
2019-03-18T16:35:25.556Z,1.90
2019-03-18T16:37:55.464Z,2.90
2019-03-18T16:40:25.587Z,1.70
2019-03-18T16:42:55.360Z,2.40
2019-03-18T16:45:25.379Z,2.00
2019-03-18T16:47:55.200Z,1.47
2019-03-18T16:50:25.184Z,1.80
2019-03-18T16:52:55.035Z,1.63
2019-03-18T16:55:24.921Z,1.67
2019-03-18T16:57:54.807Z,2.40
2019-03-18T17:00:24.831Z,2.03
2019-03-18T17:02:54.789Z,2.23
2019-03-18T17:05:25.103Z,2.50
2019-03-18T17:07:54.870Z,2.17
2019-03-18T17:10:24.828Z,2.00
2019-03-18T17:12:55.021Z,1.80
2019-03-18T17:15:25.134Z,2.10
2019-03-18T17:17:55.279Z,1.50
2019-03-18T17:20:25.069Z,1.70
2019-03-18T17:22:54.979Z,2.60
2019-03-18T17:25:24.874Z,2.70
2019-03-18T17:27:55.143Z,3.20
2019-03-18T17:30:26.666Z,3.50
2019-03-18T17:32:57.028Z,2.43
2019-03-18T17:35:26.919Z,2.00
2019-03-18T17:37:56.739Z,2.37
2019-03-18T17:40:26.600Z,1.80
2019-03-18T17:42:56.961Z,1.90
2019-03-18T17:45:26.802Z,2.47
2019-03-18T17:47:57.082Z,2.13
2019-03-18T17:50:27.064Z,3.03
2019-03-18T17:53:03.254Z,2.67
2019-03-18T17:55:28.679Z,2.40
2019-03-18T17:57:58.618Z,2.23
2019-03-18T18:00:33.766Z,2.17
2019-03-18T18:03:03.807Z,3.33
2019-03-18T18:05:34.010Z,2.10
2019-03-18T18:08:03.925Z,2.17
2019-03-18T18:10:34.227Z,2.03
2019-03-18T18:13:04.258Z,2.47
2019-03-18T18:15:34.196Z,2.10
2019-03-18T18:18:04.158Z,2.13
2019-03-18T18:20:34.039Z,2.00
2019-03-18T18:23:13.639Z,1.80
2019-03-18T18:25:36.443Z,2.00
2019-03-18T18:28:06.328Z,1.47
2019-03-18T18:30:36.165Z,2.47
2019-03-18T18:33:07.990Z,1.80
2019-03-18T18:35:37.687Z,1.60
2019-03-18T18:38:07.895Z,2.07
2019-03-18T18:40:37.975Z,1.50
2019-03-18T18:43:07.867Z,1.73
2019-03-18T18:45:38.360Z,1.77
2019-03-18T18:48:08.863Z,1.43
2019-03-18T18:50:38.735Z,2.00
2019-03-18T18:53:08.683Z,1.90
2019-03-18T18:55:38.502Z,2.27
2019-03-18T18:58:08.582Z,1.70
2019-03-18T19:00:38.437Z,1.80
2019-03-18T19:03:08.430Z,2.03
2019-03-18T19:05:38.346Z,2.07
2019-03-18T19:08:08.552Z,2.20
2019-03-18T19:10:38.895Z,1.93
2019-03-18T19:13:08.827Z,2.13
2019-03-18T19:15:38.849Z,1.97
2019-03-18T19:18:09.388Z,2.87
2019-03-18T19:20:39.599Z,1.93
2019-03-18T19:23:09.902Z,3.33
2019-03-18T19:25:39.848Z,1.93
2019-03-18T19:28:10.303Z,2.07
2019-03-18T19:30:40.600Z,1.90
2019-03-18T19:33:10.967Z,2.50
2019-03-18T19:35:41.574Z,2.23
2019-03-18T19:38:11.378Z,2.30
2019-03-18T19:40:41.230Z,3.23
2019-03-18T19:43:11.183Z,2.83
2019-03-18T19:45:41.244Z,2.17
2019-03-18T19:48:11.899Z,2.60
2019-03-18T19:50:41.975Z,2.40
2019-03-18T19:53:12.332Z,2.33
2019-03-18T19:55:42.739Z,2.90
2019-03-18T19:58:12.608Z,2.73
2019-03-18T20:00:42.916Z,2.70
2019-03-18T20:03:12.819Z,2.27
2019-03-18T20:05:42.811Z,2.00
2019-03-18T20:08:12.930Z,2.60
2019-03-18T20:10:42.881Z,2.40
2019-03-18T20:13:13.083Z,4.10
2019-03-18T20:15:43.638Z,3.13
2019-03-18T20:18:13.631Z,2.70
2019-03-18T20:20:43.671Z,3.10
2019-03-18T20:23:14.251Z,2.83
2019-03-18T20:25:44.232Z,2.87
2019-03-18T20:28:14.842Z,2.37
2019-03-18T20:30:44.802Z,3.87
2019-03-18T20:33:14.908Z,3.00
2019-03-18T20:35:44.797Z,2.70
2019-03-18T20:38:14.699Z,2.97
2019-03-18T20:40:44.669Z,2.90
2019-03-18T20:43:14.615Z,2.60
2019-03-18T20:45:44.514Z,3.30
2019-03-18T20:48:14.427Z,2.33
2019-03-18T20:50:44.519Z,3.20
2019-03-18T20:53:14.591Z,2.57
2019-03-18T20:55:44.457Z,2.33
2019-03-18T20:58:14.648Z,3.33
2019-03-18T21:00:44.443Z,3.70
2019-03-18T21:03:14.625Z,3.60
2019-03-18T21:05:44.833Z,3.40
2019-03-18T21:08:14.779Z,3.17
2019-03-18T21:10:44.626Z,3.20
2019-03-18T21:13:16.907Z,2.80
2019-03-18T21:15:45.886Z,3.43
2019-03-18T21:18:15.955Z,2.87
2019-03-18T21:20:45.902Z,3.40
2019-03-18T21:23:15.675Z,3.27
2019-03-18T21:25:45.484Z,3.53
2019-03-18T21:28:15.754Z,2.83
2019-03-18T21:30:45.734Z,3.03
2019-03-18T21:33:15.662Z,2.63
2019-03-18T21:35:45.556Z,2.43
2019-03-18T21:38:15.347Z,2.73
2019-03-18T21:40:45.208Z,2.97
2019-03-18T21:43:15.249Z,2.50
2019-03-18T21:45:45.181Z,3.27
2019-03-18T21:48:15.211Z,3.70
2019-03-18T21:50:45.231Z,2.83
2019-03-18T21:53:15.588Z,4.33
2019-03-18T21:55:45.630Z,2.13
2019-03-18T21:58:16.578Z,3.27
2019-03-18T22:00:46.499Z,2.77
2019-03-18T22:03:16.899Z,3.57
2019-03-18T22:05:46.946Z,3.57
2019-03-18T22:08:17.126Z,3.30
2019-03-18T22:10:47.056Z,2.97
2019-03-18T22:13:16.797Z,3.43
2019-03-18T22:15:46.562Z,3.73
2019-03-18T22:18:16.469Z,3.63
2019-03-18T22:20:46.696Z,3.30
2019-03-18T22:23:16.857Z,3.17
2019-03-18T22:25:48.260Z,4.40
2019-03-18T22:28:18.080Z,3.63
2019-03-18T22:30:48.717Z,2.87
2019-03-18T22:33:18.504Z,3.97
2019-03-18T22:35:48.499Z,3.53
2019-03-18T22:38:18.507Z,3.87
2019-03-18T22:40:48.419Z,3.90
2019-03-18T22:43:18.529Z,5.00
2019-03-18T22:45:48.707Z,3.37
2019-03-18T22:48:18.736Z,3.17
2019-03-18T22:50:48.715Z,4.20
2019-03-18T22:53:18.495Z,3.70
2019-03-18T22:55:48.445Z,4.10
2019-03-18T22:58:19.405Z,3.87
2019-03-18T23:00:51.381Z,3.73
2019-03-18T23:03:23.247Z,3.73
2019-03-18T23:05:53.391Z,3.60
2019-03-18T23:08:23.828Z,4.10
2019-03-18T23:10:53.709Z,3.77
2019-03-18T23:13:23.486Z,3.80
2019-03-18T23:15:53.694Z,3.83
2019-03-18T23:18:23.443Z,4.90
2019-03-18T23:20:53.303Z,3.60
2019-03-18T23:23:23.584Z,4.67
2019-03-18T23:25:53.555Z,3.07
2019-03-18T23:28:23.407Z,2.83
2019-03-18T23:30:53.741Z,3.43
2019-03-18T23:33:23.673Z,3.80
2019-03-18T23:35:54.539Z,3.10
2019-03-18T23:38:25.563Z,3.77
2019-03-18T23:40:55.819Z,5.13
2019-03-18T23:43:25.824Z,4.90
2019-03-18T23:45:55.643Z,4.50
2019-03-18T23:48:25.650Z,3.27
2019-03-18T23:50:55.575Z,4.50
2019-03-18T23:53:26.383Z,2.87
2019-03-18T23:55:56.579Z,3.30
2019-03-18T23:58:26.699Z,3.53
