createdAt,value
2022-11-28T05:06:33.542Z,32.50
2022-11-28T06:02:41.543Z,31.25
2022-11-28T06:08:45.860Z,32.50
2022-11-28T06:14:48.743Z,31.50
2022-11-28T06:20:51.304Z,34.00
2022-11-28T06:26:53.348Z,30.00
2022-11-28T06:32:55.322Z,30.75
2022-11-28T06:38:57.745Z,14.00
2022-11-28T06:44:59.684Z,29.00
2022-11-28T06:51:06.948Z,21.50
2022-11-28T06:57:09.329Z,24.75
2022-11-28T07:03:12.794Z,25.50
2022-11-28T07:09:16.955Z,26.00
2022-11-28T07:15:19.400Z,25.25
2022-11-28T07:21:22.124Z,27.25
2022-11-28T07:27:24.543Z,28.25
2022-11-28T07:33:26.575Z,25.00
2022-11-28T07:39:28.829Z,23.25
2022-11-28T07:45:53.497Z,26.50
2022-11-28T07:51:55.318Z,28.25
2022-11-28T07:57:57.491Z,25.50
2022-11-28T08:04:00.040Z,23.00
2022-11-28T08:10:02.017Z,23.25
2022-11-28T08:16:06.785Z,23.50
2022-11-28T08:22:08.917Z,20.00
2022-11-28T08:28:11.047Z,31.50
2022-11-28T08:34:15.247Z,23.25
2022-11-28T08:40:18.217Z,27.00
2022-11-28T08:46:24.813Z,28.75
2022-11-28T08:52:27.252Z,23.25
2022-11-28T08:58:30.934Z,23.00
2022-11-28T09:04:34.262Z,22.50
2022-11-28T09:10:38.128Z,21.25
2022-11-28T09:16:42.020Z,23.75
2022-11-28T09:22:44.757Z,24.67
2022-11-28T09:28:47.303Z,23.25
2022-11-28T09:34:51.330Z,21.75
2022-11-28T09:40:54.486Z,32.00
2022-11-28T09:47:00.395Z,26.25
2022-11-28T09:53:30.830Z,26.75
2022-11-28T09:59:38.427Z,28.00
2022-11-28T10:05:41.256Z,26.25
2022-11-28T10:11:55.160Z,25.75
2022-11-28T10:18:34.929Z,25.00
2022-11-28T10:24:42.786Z,25.25
2022-11-28T10:30:55.170Z,30.00
2022-11-28T10:37:20.148Z,27.25
2022-11-28T10:43:28.239Z,19.00
2022-11-28T10:50:01.529Z,28.75
2022-11-28T10:56:21.610Z,32.50
2022-11-28T11:02:51.578Z,25.25
2022-11-28T11:08:53.695Z,25.25
2022-11-28T11:14:55.670Z,27.00
2022-11-28T11:21:14.238Z,24.50
2022-11-28T11:27:22.392Z,18.50
2022-11-28T11:33:29.390Z,22.75
2022-11-28T11:39:33.351Z,25.25
2022-11-28T11:45:38.469Z,18.75
2022-11-28T11:51:40.790Z,19.75
2022-11-28T11:57:53.137Z,21.25
2022-11-28T12:04:45.712Z,35.25
2022-11-28T12:10:57.378Z,19.75
2022-11-28T12:17:47.374Z,27.50
2022-11-28T12:24:02.429Z,21.50
2022-11-28T12:30:33.601Z,20.00
2022-11-28T12:36:45.850Z,32.25
2022-11-28T12:43:05.953Z,30.00
2022-11-28T12:49:22.835Z,24.00
2022-11-28T12:55:41.368Z,20.00
2022-11-28T13:02:19.414Z,21.00
2022-11-28T13:08:48.929Z,22.50
2022-11-28T13:14:56.214Z,28.25
2022-11-28T13:21:01.272Z,21.25
2022-11-28T13:27:32.614Z,18.00
2022-11-28T13:33:52.538Z,27.75
2022-11-28T13:40:13.737Z,21.00
2022-11-28T13:46:15.988Z,23.50
2022-11-28T13:52:29.406Z,23.50
2022-11-28T13:58:43.715Z,31.75
2022-11-28T14:04:48.019Z,25.75
2022-11-28T14:11:43.855Z,24.00
2022-11-28T14:18:47.880Z,24.75
2022-11-28T14:25:00.887Z,22.00
2022-11-28T14:31:17.739Z,33.00
2022-11-28T14:37:20.403Z,26.00
2022-11-28T14:43:31.682Z,24.75
2022-11-28T14:49:36.703Z,25.75
2022-11-28T14:55:44.075Z,29.00
2022-11-28T15:02:33.816Z,22.00
2022-11-28T15:08:52.056Z,23.25
2022-11-28T15:14:59.350Z,23.50
2022-11-28T15:21:06.535Z,28.75
2022-11-28T15:27:08.473Z,21.25
2022-11-28T15:33:13.473Z,25.75
2022-11-28T15:39:28.342Z,26.00
2022-11-28T15:45:35.478Z,24.50
2022-11-28T15:51:40.662Z,24.75
2022-11-28T15:57:46.710Z,23.00
2022-11-28T16:03:56.685Z,26.75
2022-11-28T16:10:06.033Z,24.75
2022-11-28T16:16:16.101Z,24.00
2022-11-28T16:22:20.621Z,20.25
2022-11-28T16:28:40.976Z,22.25
2022-11-28T16:34:51.824Z,24.00
2022-11-28T16:41:01.520Z,23.50
2022-11-28T16:47:04.110Z,19.00
2022-11-28T16:53:07.233Z,19.50
2022-11-28T16:59:14.900Z,22.25
2022-11-28T17:05:16.883Z,21.25
2022-11-28T17:11:26.505Z,22.75
2022-11-28T17:17:32.003Z,19.00
2022-11-28T17:23:34.585Z,24.25
2022-11-28T17:29:37.398Z,21.00
2022-11-28T17:35:43.364Z,27.00
2022-11-28T17:41:47.022Z,18.25
2022-11-28T17:47:49.085Z,26.00
2022-11-28T17:53:51.334Z,21.50
2022-11-28T17:59:54.319Z,27.00
2022-11-28T18:05:57.320Z,22.75
2022-11-28T18:11:59.645Z,23.00
2022-11-28T18:18:05.170Z,21.50
2022-11-28T18:24:08.649Z,21.25
2022-11-28T18:30:13.723Z,25.00
2022-11-28T18:36:18.853Z,22.00
2022-11-28T18:42:21.424Z,20.00
2022-11-28T18:48:23.476Z,21.75
2022-11-28T18:54:25.916Z,27.00
2022-11-28T19:00:28.989Z,23.25
2022-11-28T19:06:32.050Z,22.50
2022-11-28T19:12:34.246Z,19.00
2022-11-28T19:18:39.397Z,22.25
2022-11-28T19:24:43.309Z,17.00
2022-11-28T19:30:45.730Z,19.50
2022-11-28T19:36:51.176Z,22.00
2022-11-28T19:42:54.299Z,17.50
2022-11-28T19:48:57.087Z,13.00
2022-11-28T19:54:59.243Z,22.50
2022-11-28T20:01:05.161Z,20.75
2022-11-28T20:07:07.410Z,20.00
2022-11-28T20:13:12.828Z,21.00
2022-11-28T20:19:15.197Z,21.00
2022-11-28T20:25:21.215Z,18.75
2022-11-28T20:31:28.030Z,20.50
2022-11-28T20:37:31.411Z,17.75
2022-11-28T20:43:35.752Z,14.00
2022-11-28T20:49:38.617Z,16.00
2022-11-28T20:55:40.666Z,14.00
2022-11-28T21:01:43.980Z,18.00
2022-11-28T21:07:47.019Z,17.33
2022-11-28T21:13:55.973Z,15.00
2022-11-28T21:20:00.912Z,13.00
2022-11-28T21:26:09.187Z,15.50
2022-11-28T21:32:13.748Z,13.50
2022-11-28T21:38:16.686Z,13.00
2022-11-28T21:44:20.902Z,15.25
2022-11-28T21:50:24.187Z,13.00
2022-11-28T21:56:26.614Z,15.00
2022-11-28T22:02:30.955Z,16.00
2022-11-28T22:08:36.302Z,13.00
2022-11-28T22:14:39.269Z,14.75
2022-11-28T22:20:45.779Z,16.50
2022-11-28T22:26:50.975Z,10.00
2022-11-28T22:32:53.911Z,13.25
2022-11-28T22:38:57.997Z,16.50
2022-11-28T22:45:01.742Z,15.00
2022-11-28T22:51:21.380Z,15.00
2022-11-28T22:57:25.200Z,14.75
2022-11-28T23:03:27.318Z,13.00
2022-11-28T23:09:29.537Z,12.25
2022-11-28T23:15:32.553Z,15.00
2022-11-28T23:21:41.736Z,15.75
2022-11-28T23:27:43.990Z,17.75
2022-11-28T23:33:49.906Z,15.00
2022-11-28T23:39:53.841Z,16.00
2022-11-28T23:45:56.459Z,15.25
2022-11-28T23:51:59.481Z,15.00
2022-11-28T23:58:03.938Z,12.00
