createdAt,value
2023-05-21T00:00:04.286Z,72.40
2023-05-21T00:01:04.279Z,72.34
2023-05-21T00:02:04.273Z,72.31
2023-05-21T00:03:04.371Z,72.28
2023-05-21T00:04:04.383Z,72.47
2023-05-21T00:05:04.248Z,72.82
2023-05-21T00:06:04.330Z,72.28
2023-05-21T00:07:04.206Z,72.83
2023-05-21T00:08:04.199Z,72.62
2023-05-21T00:09:04.188Z,72.06
2023-05-21T00:10:04.196Z,72.70
2023-05-21T00:11:04.200Z,72.45
2023-05-21T00:12:04.169Z,72.34
2023-05-21T00:13:04.176Z,72.29
2023-05-21T00:14:04.149Z,72.31
2023-05-21T00:15:04.145Z,72.20
2023-05-21T00:16:04.188Z,72.04
2023-05-21T00:17:04.115Z,72.40
2023-05-21T00:18:04.126Z,72.46
2023-05-21T00:19:04.100Z,72.45
2023-05-21T00:20:04.121Z,72.52
2023-05-21T00:21:04.096Z,72.80
2023-05-21T00:22:04.052Z,72.83
2023-05-21T00:23:04.120Z,72.75
2023-05-21T00:24:04.028Z,73.21
2023-05-21T00:25:04.062Z,73.64
2023-05-21T00:26:04.045Z,73.53
2023-05-21T00:27:04.012Z,73.38
2023-05-21T00:28:03.999Z,73.23
2023-05-21T00:29:03.999Z,73.70
2023-05-21T00:30:03.992Z,73.55
2023-05-21T00:31:03.960Z,73.39
2023-05-21T00:32:04.040Z,73.45
2023-05-21T00:33:04.068Z,73.57
2023-05-21T00:34:03.930Z,73.56
2023-05-21T00:35:03.971Z,73.63
2023-05-21T00:36:03.902Z,73.65
2023-05-21T00:37:03.917Z,73.86
2023-05-21T00:38:03.901Z,74.45
2023-05-21T00:39:03.882Z,74.07
2023-05-21T00:40:03.870Z,74.15
2023-05-21T00:41:03.873Z,74.06
2023-05-21T00:42:03.829Z,74.09
2023-05-21T00:43:03.887Z,74.18
2023-05-21T00:44:03.810Z,74.54
2023-05-21T00:45:03.802Z,74.48
2023-05-21T00:46:03.854Z,74.65
2023-05-21T00:47:03.784Z,74.59
2023-05-21T00:48:03.851Z,74.95
2023-05-21T00:49:03.800Z,74.40
2023-05-21T00:50:03.756Z,74.63
2023-05-21T00:51:03.757Z,74.31
2023-05-21T00:52:03.761Z,74.25
2023-05-21T00:53:03.722Z,74.30
2023-05-21T00:54:03.711Z,74.47
2023-05-21T00:55:03.742Z,74.45
2023-05-21T00:56:03.703Z,74.75
2023-05-21T00:57:03.697Z,74.58
2023-05-21T00:58:03.702Z,73.94
2023-05-21T00:59:03.696Z,73.93
2023-05-21T01:00:03.682Z,74.14
2023-05-21T01:01:03.797Z,74.31
2023-05-21T01:02:03.659Z,74.04
2023-05-21T01:03:03.731Z,74.78
2023-05-21T01:04:03.630Z,74.45
2023-05-21T01:05:03.611Z,74.63
2023-05-21T01:06:03.629Z,74.53
2023-05-21T01:07:03.614Z,74.75
2023-05-21T01:08:03.577Z,74.29
2023-05-21T01:09:05.088Z,74.70
2023-05-21T01:10:03.598Z,74.32
2023-05-21T01:11:03.545Z,74.99
2023-05-21T01:12:03.578Z,75.02
2023-05-21T01:13:03.553Z,75.21
2023-05-21T01:14:03.516Z,74.99
2023-05-21T01:15:03.489Z,75.08
2023-05-21T01:16:03.513Z,75.15
2023-05-21T01:17:03.598Z,75.24
2023-05-21T01:18:03.661Z,75.01
2023-05-21T01:19:03.589Z,74.81
2023-05-21T01:20:03.479Z,75.18
2023-05-21T01:21:03.451Z,75.47
2023-05-21T01:22:03.414Z,75.49
2023-05-21T01:23:03.450Z,75.34
2023-05-21T01:24:03.396Z,75.12
2023-05-21T01:25:03.413Z,75.01
2023-05-21T01:26:03.401Z,75.43
2023-05-21T01:27:03.363Z,75.76
2023-05-21T01:28:03.355Z,75.62
2023-05-21T01:29:03.381Z,75.13
2023-05-21T01:30:03.385Z,75.28
2023-05-21T01:31:03.333Z,75.16
2023-05-21T01:32:03.348Z,75.40
2023-05-21T01:33:03.613Z,75.41
2023-05-21T01:34:03.345Z,75.71
2023-05-21T01:35:03.320Z,75.88
2023-05-21T01:36:03.301Z,75.78
2023-05-21T01:37:03.277Z,75.36
2023-05-21T01:38:03.324Z,75.81
2023-05-21T01:39:03.266Z,75.92
2023-05-21T01:40:03.268Z,75.64
2023-05-21T01:41:03.255Z,75.71
2023-05-21T01:42:03.216Z,76.30
2023-05-21T01:43:03.251Z,75.84
2023-05-21T01:44:03.214Z,75.33
2023-05-21T01:45:03.239Z,75.85
2023-05-21T01:46:03.206Z,75.85
2023-05-21T01:47:03.207Z,76.09
2023-05-21T01:48:03.241Z,75.79
2023-05-21T01:49:03.138Z,76.03
2023-05-21T01:50:03.197Z,76.11
2023-05-21T01:51:03.145Z,76.71
2023-05-21T01:52:03.131Z,76.77
2023-05-21T01:53:03.158Z,77.00
2023-05-21T01:54:03.150Z,77.09
2023-05-21T01:55:03.125Z,76.89
2023-05-21T01:56:03.120Z,76.78
2023-05-21T01:57:03.099Z,77.17
2023-05-21T01:58:03.044Z,77.50
2023-05-21T01:59:03.069Z,77.15
2023-05-21T02:00:03.078Z,77.64
2023-05-21T02:01:03.075Z,77.84
2023-05-21T02:02:03.030Z,77.98
2023-05-21T02:03:03.159Z,77.85
2023-05-21T02:04:03.179Z,77.86
2023-05-21T02:05:03.004Z,77.75
2023-05-21T02:06:02.967Z,78.16
2023-05-21T02:07:02.971Z,77.98
2023-05-21T02:08:03.032Z,78.06
2023-05-21T02:09:02.970Z,77.41
2023-05-21T02:10:02.966Z,77.78
2023-05-21T02:11:02.921Z,77.18
2023-05-21T02:12:02.902Z,76.97
2023-05-21T02:13:02.898Z,77.30
2023-05-21T02:14:02.919Z,77.44
2023-05-21T02:15:02.888Z,78.07
2023-05-21T02:16:02.909Z,77.80
2023-05-21T02:17:02.869Z,77.97
2023-05-21T02:18:02.912Z,77.90
2023-05-21T02:19:02.941Z,77.92
2023-05-21T02:20:02.899Z,77.87
2023-05-21T02:21:02.897Z,78.01
2023-05-21T02:22:02.806Z,77.56
2023-05-21T02:23:02.840Z,77.96
2023-05-21T02:24:02.823Z,77.49
2023-05-21T02:25:02.815Z,77.51
2023-05-21T02:26:02.843Z,77.78
2023-05-21T02:27:02.752Z,78.34
2023-05-21T02:28:02.798Z,77.77
2023-05-21T02:29:02.761Z,77.49
2023-05-21T02:30:02.722Z,77.89
2023-05-21T02:31:02.765Z,77.68
2023-05-21T02:32:02.780Z,78.23
2023-05-21T02:33:02.801Z,77.78
2023-05-21T02:34:02.758Z,78.01
2023-05-21T02:35:02.694Z,78.03
2023-05-21T02:36:02.695Z,78.44
2023-05-21T02:37:02.690Z,78.18
2023-05-21T02:38:02.637Z,77.99
2023-05-21T02:39:02.726Z,78.67
2023-05-21T02:40:02.629Z,78.13
2023-05-21T02:41:02.625Z,78.25
2023-05-21T02:42:02.643Z,78.54
2023-05-21T02:43:02.625Z,78.59
2023-05-21T02:44:02.605Z,78.42
2023-05-21T02:45:02.599Z,78.89
2023-05-21T02:46:02.644Z,79.18
2023-05-21T02:47:02.555Z,79.10
2023-05-21T02:48:03.276Z,78.70
2023-05-21T02:49:02.611Z,79.24
2023-05-21T02:50:02.552Z,79.13
2023-05-21T02:51:02.601Z,79.14
2023-05-21T02:52:02.519Z,79.14
2023-05-21T02:53:02.509Z,79.20
2023-05-21T02:54:02.500Z,78.48
2023-05-21T02:55:02.520Z,78.74
2023-05-21T02:56:02.480Z,79.02
2023-05-21T02:57:02.447Z,79.01
2023-05-21T02:58:02.474Z,79.63
2023-05-21T02:59:02.450Z,79.27
2023-05-21T03:00:02.466Z,79.64
2023-05-21T03:01:02.482Z,79.17
2023-05-21T03:02:02.489Z,78.69
2023-05-21T03:03:02.477Z,79.08
2023-05-21T03:04:02.384Z,79.22
2023-05-21T03:05:02.388Z,79.57
2023-05-21T03:06:02.374Z,79.19
2023-05-21T03:07:02.346Z,79.17
2023-05-21T03:08:02.358Z,79.41
2023-05-21T03:09:02.341Z,78.99
2023-05-21T03:10:02.326Z,79.22
2023-05-21T03:11:02.330Z,79.70
2023-05-21T03:12:02.280Z,80.05
2023-05-21T03:13:02.329Z,80.34
2023-05-21T03:14:02.357Z,79.97
2023-05-21T03:15:02.271Z,79.81
2023-05-21T03:16:02.248Z,80.06
2023-05-21T03:17:02.356Z,79.44
2023-05-21T03:18:02.268Z,79.22
2023-05-21T03:19:02.284Z,79.98
2023-05-21T03:20:02.205Z,80.02
2023-05-21T03:21:02.192Z,80.34
2023-05-21T03:22:02.180Z,80.21
2023-05-21T03:23:02.185Z,80.55
2023-05-21T03:24:02.218Z,80.23
2023-05-21T03:25:02.228Z,80.08
2023-05-21T03:26:02.280Z,80.32
2023-05-21T03:27:02.171Z,80.01
2023-05-21T03:28:02.126Z,80.52
2023-05-21T03:29:02.124Z,79.73
2023-05-21T03:30:02.163Z,80.03
2023-05-21T03:31:02.087Z,80.11
2023-05-21T03:32:02.154Z,80.50
2023-05-21T03:33:02.154Z,80.77
2023-05-21T03:34:02.103Z,80.23
2023-05-21T03:35:02.078Z,80.10
2023-05-21T03:36:02.092Z,80.01
2023-05-21T03:37:02.037Z,80.20
2023-05-21T03:38:02.023Z,80.09
2023-05-21T03:39:02.013Z,80.08
2023-05-21T03:40:02.015Z,80.16
2023-05-21T03:41:02.032Z,80.30
2023-05-21T03:42:01.977Z,79.86
2023-05-21T03:43:01.966Z,79.97
2023-05-21T03:44:01.982Z,79.91
2023-05-21T03:45:01.993Z,80.36
2023-05-21T03:46:01.966Z,79.76
2023-05-21T03:47:01.964Z,80.13
2023-05-21T03:48:02.069Z,80.02
2023-05-21T03:49:01.900Z,80.11
2023-05-21T03:50:01.963Z,79.95
2023-05-21T03:51:01.923Z,79.73
2023-05-21T03:52:01.899Z,80.33
2023-05-21T03:53:01.947Z,80.50
2023-05-21T03:54:01.854Z,80.31
2023-05-21T03:55:01.874Z,80.28
2023-05-21T03:56:01.854Z,80.37
2023-05-21T03:57:01.889Z,80.91
2023-05-21T03:58:01.854Z,80.69
2023-05-21T03:59:01.851Z,80.92
2023-05-21T04:00:01.844Z,80.69
2023-05-21T04:01:01.822Z,80.50
2023-05-21T04:02:01.753Z,80.49
2023-05-21T04:03:01.981Z,80.79
2023-05-21T04:04:01.880Z,80.83
2023-05-21T04:05:01.783Z,80.60
2023-05-21T04:06:01.765Z,80.58
2023-05-21T04:07:01.725Z,80.41
2023-05-21T04:08:01.704Z,80.64
2023-05-21T04:09:01.714Z,80.63
2023-05-21T04:10:01.736Z,81.11
2023-05-21T04:11:01.692Z,81.06
2023-05-21T04:12:01.704Z,80.93
2023-05-21T04:13:01.658Z,80.49
2023-05-21T04:14:01.663Z,80.88
2023-05-21T04:15:01.683Z,80.77
2023-05-21T04:16:01.757Z,80.83
2023-05-21T04:17:01.684Z,80.70
2023-05-21T04:18:01.810Z,80.47
2023-05-21T04:19:01.662Z,80.80
2023-05-21T04:20:01.618Z,80.87
2023-05-21T04:21:01.607Z,81.08
2023-05-21T04:22:01.610Z,80.59
2023-05-21T04:23:01.562Z,80.89
2023-05-21T04:24:01.533Z,80.64
2023-05-21T04:25:01.558Z,80.25
2023-05-21T04:26:01.611Z,80.44
2023-05-21T04:27:01.750Z,80.34
2023-05-21T04:28:01.573Z,80.26
2023-05-21T04:29:01.484Z,80.54
2023-05-21T04:30:01.569Z,80.70
2023-05-21T04:31:01.588Z,80.53
2023-05-21T04:32:01.482Z,80.64
2023-05-21T04:33:01.521Z,80.32
2023-05-21T04:34:01.567Z,80.70
2023-05-21T04:35:01.430Z,80.39
2023-05-21T04:36:01.436Z,80.50
2023-05-21T04:37:01.404Z,80.18
2023-05-21T04:38:02.964Z,80.65
2023-05-21T04:39:01.394Z,80.56
2023-05-21T04:40:01.416Z,80.57
2023-05-21T04:41:01.378Z,80.05
2023-05-21T04:42:01.354Z,80.22
2023-05-21T04:43:01.346Z,80.14
2023-05-21T04:44:01.329Z,80.13
2023-05-21T04:45:01.336Z,79.97
2023-05-21T04:46:01.345Z,79.94
2023-05-21T04:47:01.374Z,80.22
2023-05-21T04:48:01.393Z,80.70
2023-05-21T04:49:01.284Z,80.39
2023-05-21T04:50:01.313Z,80.73
2023-05-21T04:51:01.260Z,80.80
2023-05-21T04:52:01.346Z,81.06
2023-05-21T04:53:01.234Z,81.02
2023-05-21T04:54:01.235Z,80.86
2023-05-21T04:55:01.225Z,80.85
2023-05-21T04:56:01.210Z,80.50
2023-05-21T04:57:01.232Z,80.09
2023-05-21T04:58:01.242Z,80.09
2023-05-21T04:59:01.949Z,80.11
2023-05-21T05:00:01.226Z,80.42
2023-05-21T05:01:01.288Z,80.50
2023-05-21T05:02:01.164Z,80.31
2023-05-21T05:03:01.292Z,80.21
2023-05-21T05:04:01.183Z,80.30
2023-05-21T05:05:01.142Z,80.21
2023-05-21T05:06:01.142Z,79.85
2023-05-21T05:07:01.097Z,79.95
2023-05-21T05:08:01.115Z,80.23
2023-05-21T05:09:01.092Z,80.44
2023-05-21T05:10:01.112Z,80.64
2023-05-21T05:11:01.080Z,80.74
2023-05-21T05:12:01.077Z,80.43
2023-05-21T05:13:01.035Z,80.50
2023-05-21T05:14:01.059Z,80.68
2023-05-21T05:15:01.059Z,80.61
2023-05-21T05:16:01.075Z,80.30
2023-05-21T05:17:01.062Z,80.41
2023-05-21T05:18:01.052Z,80.67
2023-05-21T05:19:01.010Z,80.78
2023-05-21T05:20:01.015Z,80.73
2023-05-21T05:21:01.025Z,81.21
2023-05-21T05:22:00.968Z,80.80
2023-05-21T05:23:01.015Z,80.49
2023-05-21T05:24:00.918Z,80.73
2023-05-21T05:25:00.927Z,80.86
2023-05-21T05:26:00.939Z,80.74
2023-05-21T05:27:00.898Z,80.35
2023-05-21T05:28:00.913Z,80.71
2023-05-21T05:29:00.878Z,80.36
2023-05-21T05:30:00.855Z,80.39
2023-05-21T05:31:00.912Z,80.56
2023-05-21T05:32:00.871Z,80.38
2023-05-21T05:33:00.950Z,80.66
2023-05-21T05:34:00.856Z,80.35
2023-05-21T05:35:02.364Z,80.70
2023-05-21T05:36:00.830Z,80.42
2023-05-21T05:37:00.861Z,80.17
2023-05-21T05:38:00.815Z,80.13
2023-05-21T05:39:00.793Z,80.09
2023-05-21T05:40:00.782Z,80.11
2023-05-21T05:41:00.750Z,80.70
2023-05-21T05:42:00.732Z,80.56
2023-05-21T05:43:00.800Z,80.38
2023-05-21T05:44:00.730Z,80.27
2023-05-21T05:45:00.731Z,80.27
2023-05-21T05:46:00.803Z,80.64
2023-05-21T05:47:00.701Z,80.55
2023-05-21T05:48:00.740Z,80.96
2023-05-21T05:49:00.668Z,80.73
2023-05-21T05:50:00.726Z,80.78
2023-05-21T05:51:00.652Z,80.34
2023-05-21T05:52:00.648Z,79.96
2023-05-21T05:53:00.623Z,80.10
2023-05-21T05:54:00.652Z,79.49
2023-05-21T05:55:00.622Z,79.82
2023-05-21T05:56:00.586Z,79.73
2023-05-21T05:57:00.582Z,80.10
2023-05-21T05:58:00.600Z,79.55
2023-05-21T05:59:00.542Z,80.29
2023-05-21T06:00:00.544Z,80.65
2023-05-21T06:01:00.560Z,80.58
2023-05-21T06:02:00.544Z,80.40
2023-05-21T06:03:00.638Z,80.25
2023-05-21T06:04:00.531Z,79.82
2023-05-21T06:05:00.532Z,79.64
2023-05-21T06:06:00.540Z,79.32
2023-05-21T06:07:00.594Z,79.47
2023-05-21T06:08:00.455Z,80.07
2023-05-21T06:09:00.468Z,79.98
2023-05-21T06:10:00.510Z,79.87
2023-05-21T06:11:00.471Z,79.75
2023-05-21T06:12:00.459Z,79.55
2023-05-21T06:13:00.433Z,79.20
2023-05-21T06:14:00.457Z,79.13
2023-05-21T06:15:00.431Z,79.35
2023-05-21T06:16:00.482Z,79.45
2023-05-21T06:17:00.394Z,79.39
2023-05-21T06:18:00.555Z,78.84
2023-05-21T06:19:00.392Z,78.71
2023-05-21T06:20:00.463Z,78.60
2023-05-21T06:21:00.335Z,78.41
2023-05-21T06:22:00.348Z,78.71
2023-05-21T06:23:00.304Z,78.68
2023-05-21T06:24:00.328Z,79.45
2023-05-21T06:25:00.317Z,79.36
2023-05-21T06:26:00.310Z,79.43
2023-05-21T06:27:00.302Z,79.37
2023-05-21T06:28:00.265Z,79.38
2023-05-21T06:29:00.238Z,79.05
2023-05-21T06:30:00.286Z,78.71
2023-05-21T06:31:00.211Z,78.92
2023-05-21T06:32:00.223Z,79.13
2023-05-21T06:33:00.291Z,79.66
2023-05-21T06:34:00.512Z,79.74
2023-05-21T06:35:00.167Z,79.41
2023-05-21T06:36:00.196Z,79.18
2023-05-21T06:37:00.179Z,79.00
2023-05-21T06:38:00.173Z,78.69
2023-05-21T06:39:00.154Z,78.58
2023-05-21T06:40:00.184Z,78.57
2023-05-21T06:41:00.160Z,78.87
2023-05-21T06:42:00.161Z,78.45
2023-05-21T06:43:00.180Z,78.59
2023-05-21T06:44:00.154Z,78.91
2023-05-21T06:45:00.128Z,78.16
2023-05-21T06:46:00.210Z,78.52
2023-05-21T06:47:00.051Z,78.74
2023-05-21T06:48:00.141Z,78.75
2023-05-21T06:49:00.052Z,79.19
2023-05-21T06:50:00.067Z,78.96
2023-05-21T06:51:00.030Z,78.75
2023-05-21T06:52:00.053Z,78.44
2023-05-21T06:53:00.003Z,78.46
2023-05-21T06:53:59.997Z,78.88
2023-05-21T06:55:00.065Z,78.69
2023-05-21T06:56:00.006Z,78.06
2023-05-21T06:56:59.965Z,78.33
2023-05-21T06:58:00.016Z,78.21
2023-05-21T06:58:59.951Z,78.43
2023-05-21T06:59:59.919Z,78.00
2023-05-21T07:00:59.956Z,78.13
2023-05-21T07:02:00.178Z,77.78
2023-05-21T07:03:00.001Z,78.18
2023-05-21T07:03:59.916Z,77.99
2023-05-21T07:04:59.901Z,78.17
2023-05-21T07:05:59.854Z,77.98
2023-05-21T07:06:59.905Z,78.15
2023-05-21T07:07:59.849Z,78.04
2023-05-21T07:08:59.823Z,78.24
2023-05-21T07:09:59.868Z,78.16
2023-05-21T07:10:59.818Z,78.10
2023-05-21T07:11:59.835Z,78.17
2023-05-21T07:12:59.779Z,77.90
2023-05-21T07:13:59.793Z,77.89
2023-05-21T07:14:59.810Z,78.25
2023-05-21T07:15:59.776Z,77.65
2023-05-21T07:16:59.878Z,77.67
2023-05-21T07:17:59.793Z,77.67
2023-05-21T07:18:59.810Z,77.84
2023-05-21T07:19:59.760Z,77.95
2023-05-21T07:20:59.738Z,78.06
2023-05-21T07:21:59.775Z,77.97
2023-05-21T07:22:59.720Z,77.73
2023-05-21T07:23:59.687Z,77.54
2023-05-21T07:24:59.656Z,77.51
2023-05-21T07:25:59.677Z,77.04
2023-05-21T07:26:59.738Z,76.96
2023-05-21T07:27:59.677Z,78.01
2023-05-21T07:28:59.687Z,77.09
2023-05-21T07:29:59.640Z,77.66
2023-05-21T07:30:59.627Z,77.08
2023-05-21T07:31:59.651Z,77.65
2023-05-21T07:32:59.625Z,77.21
2023-05-21T07:33:59.573Z,77.55
2023-05-21T07:34:59.567Z,77.42
2023-05-21T07:35:59.545Z,76.98
2023-05-21T07:36:59.555Z,76.30
2023-05-21T07:37:59.643Z,76.20
2023-05-21T07:38:59.632Z,76.41
2023-05-21T07:39:59.518Z,76.69
2023-05-21T07:40:59.584Z,76.79
2023-05-21T07:41:59.592Z,76.45
2023-05-21T07:42:59.511Z,76.11
2023-05-21T07:43:59.534Z,76.12
2023-05-21T07:44:59.482Z,76.49
2023-05-21T07:45:59.491Z,76.43
2023-05-21T07:46:59.523Z,76.91
2023-05-21T07:47:59.527Z,76.20
2023-05-21T07:48:59.447Z,75.33
2023-05-21T07:49:59.449Z,75.00
2023-05-21T07:50:59.433Z,74.87
2023-05-21T07:51:59.444Z,75.52
2023-05-21T07:52:59.489Z,75.33
2023-05-21T07:53:59.372Z,75.11
2023-05-21T07:54:59.370Z,75.00
2023-05-21T07:55:59.369Z,74.76
2023-05-21T07:56:59.350Z,75.12
2023-05-21T07:57:59.389Z,74.68
2023-05-21T07:58:59.370Z,74.77
2023-05-21T07:59:59.333Z,74.58
2023-05-21T08:00:59.305Z,73.67
2023-05-21T08:01:59.313Z,74.16
2023-05-21T08:02:59.385Z,73.67
2023-05-21T08:03:59.434Z,74.38
2023-05-21T08:04:59.324Z,73.75
2023-05-21T08:05:59.261Z,73.61
2023-05-21T08:06:59.255Z,73.33
2023-05-21T08:07:59.315Z,73.10
2023-05-21T08:08:59.292Z,72.46
2023-05-21T08:09:59.235Z,72.68
2023-05-21T08:10:59.225Z,73.37
2023-05-21T08:11:59.226Z,72.32
2023-05-21T08:12:59.184Z,72.94
2023-05-21T08:13:59.193Z,71.23
2023-05-21T08:14:59.229Z,71.18
2023-05-21T08:15:59.202Z,70.81
2023-05-21T08:16:59.164Z,70.68
2023-05-21T08:17:59.165Z,71.93
2023-05-21T08:18:59.243Z,71.34
2023-05-21T08:19:59.129Z,71.21
2023-05-21T08:20:59.149Z,71.76
2023-05-21T08:21:59.161Z,71.50
2023-05-21T08:22:59.082Z,71.78
2023-05-21T08:23:59.109Z,71.44
2023-05-21T08:24:59.084Z,71.07
2023-05-21T08:25:59.095Z,71.21
2023-05-21T08:26:59.072Z,71.15
2023-05-21T08:27:59.058Z,71.39
2023-05-21T08:28:59.019Z,70.96
2023-05-21T08:29:59.124Z,70.51
2023-05-21T08:30:58.988Z,71.36
2023-05-21T08:31:59.069Z,70.68
2023-05-21T08:32:59.101Z,71.34
2023-05-21T08:33:58.990Z,71.50
2023-05-21T08:34:58.954Z,70.50
2023-05-21T08:35:58.933Z,70.27
2023-05-21T08:36:58.955Z,70.60
2023-05-21T08:37:58.921Z,71.37
2023-05-21T08:38:58.956Z,71.31
2023-05-21T08:39:58.938Z,71.29
2023-05-21T08:40:58.936Z,70.16
2023-05-21T08:41:58.877Z,70.14
2023-05-21T08:42:58.856Z,70.68
2023-05-21T08:43:58.911Z,69.70
2023-05-21T08:44:58.847Z,70.58
2023-05-21T08:45:58.900Z,70.02
2023-05-21T08:46:58.815Z,70.81
2023-05-21T08:47:58.966Z,70.00
2023-05-21T08:48:58.798Z,69.41
2023-05-21T08:49:58.811Z,69.91
2023-05-21T08:50:58.785Z,70.14
2023-05-21T08:51:58.761Z,68.65
2023-05-21T08:52:58.809Z,68.68
2023-05-21T08:53:58.763Z,68.82
2023-05-21T08:54:58.749Z,68.60
2023-05-21T08:55:58.757Z,69.60
2023-05-21T08:56:58.711Z,68.39
2023-05-21T08:57:58.721Z,69.61
2023-05-21T08:58:58.730Z,69.42
2023-05-21T08:59:58.715Z,71.24
2023-05-21T09:00:58.701Z,69.76
2023-05-21T09:01:58.692Z,70.63
2023-05-21T09:02:58.718Z,70.16
2023-05-21T09:04:05.023Z,70.11
2023-05-21T09:04:58.628Z,69.29
2023-05-21T09:05:58.650Z,70.15
2023-05-21T09:06:58.599Z,69.16
2023-05-21T09:07:58.596Z,69.51
2023-05-21T09:08:58.586Z,69.15
2023-05-21T09:09:58.575Z,69.44
2023-05-21T09:10:58.704Z,69.76
2023-05-21T09:11:58.611Z,68.43
2023-05-21T09:12:58.552Z,68.15
2023-05-21T09:13:58.557Z,68.33
2023-05-21T09:14:58.547Z,68.32
2023-05-21T09:15:58.516Z,68.96
2023-05-21T09:16:58.667Z,69.43
2023-05-21T09:17:58.534Z,68.54
2023-05-21T09:18:58.495Z,68.84
2023-05-21T09:19:58.472Z,69.04
2023-05-21T09:20:58.499Z,68.66
2023-05-21T09:21:58.465Z,68.64
2023-05-21T09:22:58.456Z,68.71
2023-05-21T09:23:58.425Z,68.09
2023-05-21T09:24:58.445Z,69.15
2023-05-21T09:25:58.439Z,69.32
2023-05-21T09:26:58.541Z,68.89
2023-05-21T09:27:58.422Z,68.86
2023-05-21T09:28:58.406Z,68.68
2023-05-21T09:29:58.370Z,67.89
2023-05-21T09:30:58.435Z,68.87
2023-05-21T09:31:58.336Z,69.35
2023-05-21T09:32:58.359Z,69.39
2023-05-21T09:33:58.344Z,68.73
2023-05-21T09:34:58.315Z,67.38
2023-05-21T09:35:58.302Z,68.97
2023-05-21T09:36:58.326Z,68.82
2023-05-21T09:37:58.323Z,67.89
2023-05-21T09:38:58.278Z,68.58
2023-05-21T09:39:58.286Z,67.95
2023-05-21T09:40:58.310Z,67.15
2023-05-21T09:41:58.253Z,66.71
2023-05-21T09:42:58.226Z,67.72
2023-05-21T09:43:58.210Z,67.01
2023-05-21T09:44:58.233Z,66.79
2023-05-21T09:46:00.441Z,67.22
2023-05-21T09:46:58.286Z,66.49
2023-05-21T09:47:58.296Z,66.58
2023-05-21T09:48:58.167Z,65.99
2023-05-21T09:49:58.167Z,65.33
2023-05-21T09:50:58.161Z,65.76
2023-05-21T09:51:58.200Z,66.50
2023-05-21T09:52:58.128Z,66.10
2023-05-21T09:53:58.274Z,65.22
2023-05-21T09:54:58.160Z,65.90
2023-05-21T09:55:58.148Z,66.57
2023-05-21T09:56:58.122Z,66.20
2023-05-21T09:57:58.089Z,65.90
2023-05-21T09:58:58.060Z,65.80
2023-05-21T09:59:58.068Z,65.32
2023-05-21T10:00:58.166Z,66.00
2023-05-21T10:01:58.079Z,66.02
2023-05-21T10:02:58.076Z,66.55
2023-05-21T10:03:58.065Z,66.34
2023-05-21T10:04:58.056Z,65.07
2023-05-21T10:05:57.993Z,67.08
2023-05-21T10:06:57.981Z,66.24
2023-05-21T10:07:58.007Z,66.72
2023-05-21T10:08:57.992Z,66.16
2023-05-21T10:09:58.057Z,66.18
2023-05-21T10:10:57.954Z,65.01
2023-05-21T10:11:57.945Z,65.60
2023-05-21T10:12:57.929Z,66.00
2023-05-21T10:13:57.911Z,66.05
2023-05-21T10:14:57.913Z,65.86
2023-05-21T10:15:57.917Z,65.54
2023-05-21T10:16:57.881Z,66.24
2023-05-21T10:17:57.987Z,65.62
2023-05-21T10:18:57.914Z,66.59
2023-05-21T10:19:57.841Z,65.10
2023-05-21T10:20:57.843Z,64.84
2023-05-21T10:21:57.867Z,65.16
2023-05-21T10:22:57.819Z,66.40
2023-05-21T10:23:57.853Z,66.71
2023-05-21T10:24:57.832Z,65.65
2023-05-21T10:25:57.809Z,65.81
2023-05-21T10:26:57.795Z,65.59
2023-05-21T10:27:57.812Z,65.43
2023-05-21T10:28:57.766Z,65.17
2023-05-21T10:29:57.766Z,65.19
2023-05-21T10:30:57.761Z,66.28
2023-05-21T10:31:57.780Z,64.79
2023-05-21T10:32:57.954Z,64.99
2023-05-21T10:33:57.730Z,64.67
2023-05-21T10:34:59.307Z,65.62
2023-05-21T10:35:57.746Z,65.21
2023-05-21T10:36:57.727Z,65.30
2023-05-21T10:37:57.673Z,63.64
2023-05-21T10:38:57.668Z,64.54
2023-05-21T10:39:57.691Z,64.92
2023-05-21T10:40:57.629Z,64.76
2023-05-21T10:41:59.220Z,63.60
2023-05-21T10:42:57.674Z,64.54
2023-05-21T10:43:57.627Z,64.86
2023-05-21T10:44:57.606Z,64.66
2023-05-21T10:45:57.590Z,65.61
2023-05-21T10:46:57.579Z,64.19
2023-05-21T10:47:57.623Z,64.25
2023-05-21T10:48:57.583Z,65.47
2023-05-21T10:49:57.578Z,65.42
2023-05-21T10:50:57.566Z,65.04
2023-05-21T10:51:57.530Z,65.14
2023-05-21T10:52:57.511Z,64.72
2023-05-21T10:53:57.498Z,64.10
2023-05-21T10:54:57.545Z,64.17
2023-05-21T10:55:57.489Z,65.06
2023-05-21T10:56:57.510Z,63.98
2023-05-21T10:57:57.463Z,63.87
2023-05-21T10:58:57.509Z,62.48
2023-05-21T10:59:57.485Z,63.78
2023-05-21T11:00:57.501Z,63.65
2023-05-21T11:01:57.424Z,63.58
2023-05-21T11:02:57.464Z,64.58
2023-05-21T11:03:57.445Z,62.66
2023-05-21T11:04:57.421Z,63.03
2023-05-21T11:05:57.389Z,62.78
2023-05-21T11:06:57.450Z,63.66
2023-05-21T11:07:57.980Z,63.84
2023-05-21T11:08:57.357Z,63.70
2023-05-21T11:09:57.352Z,64.29
2023-05-21T11:10:57.393Z,63.62
2023-05-21T11:11:57.361Z,63.62
2023-05-21T11:12:57.329Z,64.37
2023-05-21T11:13:57.338Z,65.98
2023-05-21T11:14:57.321Z,64.50
2023-05-21T11:15:57.291Z,63.66
2023-05-21T11:16:57.292Z,63.19
2023-05-21T11:17:57.290Z,64.38
2023-05-21T11:18:57.292Z,65.31
2023-05-21T11:19:57.264Z,64.55
2023-05-21T11:20:57.238Z,64.08
2023-05-21T11:21:57.340Z,64.87
2023-05-21T11:22:57.236Z,64.14
2023-05-21T11:23:57.215Z,63.89
2023-05-21T11:24:57.194Z,64.37
2023-05-21T11:25:57.179Z,64.23
2023-05-21T11:26:57.200Z,64.23
2023-05-21T11:27:57.171Z,63.99
2023-05-21T11:28:57.145Z,64.17
2023-05-21T11:29:57.125Z,63.92
2023-05-21T11:30:57.166Z,64.06
2023-05-21T11:31:57.106Z,66.02
2023-05-21T11:32:57.174Z,64.73
2023-05-21T11:33:57.089Z,64.75
2023-05-21T11:34:57.094Z,64.90
2023-05-21T11:35:57.063Z,65.38
2023-05-21T11:36:57.072Z,64.25
2023-05-21T11:37:57.037Z,65.15
2023-05-21T11:38:57.049Z,64.41
2023-05-21T11:39:57.068Z,64.53
2023-05-21T11:40:57.016Z,63.97
2023-05-21T11:41:57.014Z,65.24
2023-05-21T11:42:57.025Z,64.71
2023-05-21T11:43:56.980Z,65.69
2023-05-21T11:44:57.497Z,64.82
2023-05-21T11:45:56.986Z,65.80
2023-05-21T11:46:56.996Z,64.94
2023-05-21T11:47:56.950Z,64.59
2023-05-21T11:48:56.957Z,64.82
2023-05-21T11:49:56.925Z,64.98
2023-05-21T11:50:56.904Z,63.75
2023-05-21T11:51:56.927Z,65.61
2023-05-21T11:52:56.897Z,65.43
2023-05-21T11:53:56.920Z,64.06
2023-05-21T11:54:56.955Z,64.54
2023-05-21T11:55:56.904Z,64.38
2023-05-21T11:56:56.904Z,64.76
2023-05-21T11:57:56.851Z,62.57
2023-05-21T11:58:56.840Z,62.97
2023-05-21T11:59:56.847Z,62.85
2023-05-21T12:00:56.807Z,63.58
2023-05-21T12:01:56.796Z,63.66
2023-05-21T12:02:57.747Z,63.99
2023-05-21T12:03:56.848Z,63.58
2023-05-21T12:04:56.810Z,64.25
2023-05-21T12:05:56.801Z,64.58
2023-05-21T12:06:56.756Z,63.82
2023-05-21T12:07:56.887Z,64.05
2023-05-21T12:08:56.734Z,63.54
2023-05-21T12:09:56.746Z,63.95
2023-05-21T12:10:56.732Z,63.98
2023-05-21T12:11:56.791Z,63.60
2023-05-21T12:12:57.531Z,63.34
2023-05-21T12:13:56.747Z,64.08
2023-05-21T12:14:56.682Z,63.04
2023-05-21T12:15:56.671Z,63.97
2023-05-21T12:16:56.711Z,63.63
2023-05-21T12:17:56.732Z,62.85
2023-05-21T12:18:56.641Z,63.89
2023-05-21T12:19:56.640Z,63.11
2023-05-21T12:20:56.606Z,63.12
2023-05-21T12:21:56.598Z,64.10
2023-05-21T12:22:56.605Z,63.85
2023-05-21T12:23:56.584Z,64.31
2023-05-21T12:24:56.559Z,63.48
2023-05-21T12:25:56.558Z,63.41
2023-05-21T12:26:56.544Z,63.38
2023-05-21T12:27:56.530Z,63.02
2023-05-21T12:28:56.549Z,63.09
2023-05-21T12:29:56.559Z,62.97
2023-05-21T12:30:56.570Z,64.30
2023-05-21T12:31:56.547Z,64.09
2023-05-21T12:32:56.497Z,62.35
2023-05-21T12:33:56.474Z,62.42
2023-05-21T12:34:56.480Z,61.90
2023-05-21T12:35:56.490Z,63.06
2023-05-21T12:36:56.438Z,63.12
2023-05-21T12:37:56.445Z,64.48
2023-05-21T12:38:56.431Z,63.26
2023-05-21T12:39:56.435Z,63.42
2023-05-21T12:40:56.418Z,62.74
2023-05-21T12:41:56.405Z,62.72
2023-05-21T12:42:56.433Z,62.90
2023-05-21T12:43:56.398Z,61.71
2023-05-21T12:44:56.365Z,62.65
2023-05-21T12:45:56.423Z,62.15
2023-05-21T12:46:56.339Z,62.38
2023-05-21T12:47:56.724Z,62.48
2023-05-21T12:48:56.334Z,63.31
2023-05-21T12:49:56.315Z,63.02
2023-05-21T12:50:56.588Z,62.43
2023-05-21T12:51:56.296Z,62.77