createdAt,value
2018-11-04T00:00:30.604Z,1.80
2018-11-04T00:01:08.651Z,1.93
2018-11-04T00:01:47.338Z,1.97
2018-11-04T00:02:25.480Z,2.00
2018-11-04T00:03:03.417Z,1.87
2018-11-04T00:03:41.612Z,2.00
2018-11-04T00:04:19.801Z,1.90
2018-11-04T00:04:57.874Z,1.90
2018-11-04T00:05:35.779Z,1.90
2018-11-04T00:06:13.966Z,2.07
2018-11-04T00:06:52.069Z,2.10
2018-11-04T00:07:30.079Z,2.30
2018-11-04T00:08:07.987Z,2.27
2018-11-04T00:08:47.581Z,2.30
2018-11-04T00:09:25.638Z,2.07
2018-11-04T00:10:03.568Z,1.90
2018-11-04T00:10:41.712Z,1.87
2018-11-04T00:11:19.588Z,1.60
2018-11-04T00:11:58.361Z,1.97
2018-11-04T00:12:36.376Z,1.70
2018-11-04T00:13:14.449Z,1.60
2018-11-04T00:13:52.394Z,1.63
2018-11-04T00:14:31.322Z,1.93
2018-11-04T00:15:09.685Z,2.07
2018-11-04T00:15:47.662Z,2.43
2018-11-04T00:16:25.606Z,1.60
2018-11-04T00:17:03.580Z,1.97
2018-11-04T00:17:42.222Z,1.50
2018-11-04T00:18:20.279Z,1.90
2018-11-04T00:18:58.135Z,1.87
2018-11-04T00:19:36.134Z,1.50
2018-11-04T00:20:16.316Z,1.30
2018-11-04T00:20:54.633Z,1.10
2018-11-04T00:21:32.693Z,1.63
2018-11-04T00:22:10.858Z,1.43
2018-11-04T00:22:48.915Z,1.30
2018-11-04T00:23:26.830Z,1.03
2018-11-04T00:24:04.820Z,1.00
2018-11-04T00:24:42.810Z,1.20
2018-11-04T00:25:20.756Z,1.10
2018-11-04T00:25:58.695Z,1.00
2018-11-04T00:26:36.663Z,1.37
2018-11-04T00:27:14.605Z,1.27
2018-11-04T00:27:52.695Z,1.10
2018-11-04T00:28:30.731Z,1.40
2018-11-04T00:29:08.612Z,0.93
2018-11-04T00:29:46.742Z,0.90
2018-11-04T00:30:25.748Z,1.37
2018-11-04T00:31:03.647Z,1.00
2018-11-04T00:31:41.537Z,1.30
2018-11-04T00:32:19.443Z,1.00
2018-11-04T00:32:57.393Z,0.93
2018-11-04T00:33:35.480Z,0.87
2018-11-04T00:34:13.988Z,1.23
2018-11-04T00:34:51.925Z,1.10
2018-11-04T00:35:29.807Z,0.80
2018-11-04T00:36:07.693Z,1.00
2018-11-04T00:36:45.720Z,1.10
2018-11-04T00:37:23.931Z,1.00
2018-11-04T00:38:01.989Z,1.13
2018-11-04T00:38:39.912Z,1.33
2018-11-04T00:39:18.185Z,1.17
2018-11-04T00:39:56.028Z,1.37
2018-11-04T00:40:33.881Z,1.10
2018-11-04T00:41:11.783Z,0.87
2018-11-04T00:41:49.916Z,1.20
2018-11-04T00:42:28.031Z,1.40
2018-11-04T00:43:06.127Z,1.10
2018-11-04T00:43:44.028Z,1.20
2018-11-04T00:44:22.025Z,1.57
2018-11-04T00:45:00.023Z,1.57
2018-11-04T00:45:38.073Z,1.03
2018-11-04T00:46:16.033Z,1.07
2018-11-04T00:46:54.862Z,1.40
2018-11-04T00:47:33.116Z,1.20
2018-11-04T00:48:11.369Z,1.20
2018-11-04T00:48:49.446Z,1.30
2018-11-04T00:49:27.429Z,1.43
2018-11-04T00:50:05.594Z,1.30
2018-11-04T00:50:43.420Z,1.07
2018-11-04T00:51:21.326Z,1.20
2018-11-04T00:51:59.400Z,1.40
2018-11-04T00:52:37.457Z,0.80
2018-11-04T00:53:16.132Z,1.40
2018-11-04T00:53:54.008Z,2.93
2018-11-04T00:54:32.186Z,1.27
2018-11-04T00:55:11.232Z,1.53
2018-11-04T00:55:51.149Z,1.30
2018-11-04T00:56:29.135Z,1.13
2018-11-04T00:57:07.009Z,1.20
2018-11-04T00:57:45.247Z,1.40
2018-11-04T00:58:23.333Z,1.50
2018-11-04T00:59:16.442Z,0.93
2018-11-04T00:59:54.284Z,1.57
2018-11-04T01:00:32.341Z,1.00
2018-11-04T01:01:11.779Z,1.10
2018-11-04T01:01:49.987Z,1.67
2018-11-04T01:02:28.084Z,1.67
2018-11-04T01:03:06.042Z,0.80
2018-11-04T01:03:44.029Z,1.20
2018-11-04T01:04:21.956Z,1.10
2018-11-04T01:04:59.890Z,1.30
2018-11-04T01:05:37.840Z,1.40
2018-11-04T01:06:16.728Z,1.07
2018-11-04T01:06:54.689Z,1.00
2018-11-04T01:07:33.526Z,1.07
2018-11-04T01:08:11.541Z,1.80
2018-11-04T01:08:49.567Z,1.20
2018-11-04T01:09:27.692Z,0.93
2018-11-04T01:10:05.553Z,1.60
2018-11-04T01:10:43.541Z,1.50
2018-11-04T01:11:21.553Z,1.30
2018-11-04T01:11:59.651Z,1.33
2018-11-04T01:12:37.758Z,1.47
2018-11-04T01:13:15.948Z,1.93
2018-11-04T01:13:53.865Z,1.53
2018-11-04T01:14:32.421Z,1.50
2018-11-04T01:15:12.613Z,1.50
2018-11-04T01:15:50.481Z,1.33
2018-11-04T01:16:28.653Z,1.47
2018-11-04T01:17:06.675Z,1.57
2018-11-04T01:17:45.182Z,1.40
2018-11-04T01:18:23.090Z,1.70
2018-11-04T01:19:01.076Z,1.30
2018-11-04T01:19:39.102Z,1.13
2018-11-04T01:20:19.908Z,1.40
2018-11-04T01:20:58.324Z,1.27
2018-11-04T01:21:36.532Z,1.47
2018-11-04T01:22:14.496Z,1.67
2018-11-04T01:22:53.654Z,1.47
2018-11-04T01:23:31.493Z,1.60
2018-11-04T01:24:09.466Z,1.67
2018-11-04T01:24:47.479Z,1.30
2018-11-04T01:25:25.365Z,1.93
2018-11-04T01:26:03.362Z,1.17
2018-11-04T01:26:41.334Z,1.40
2018-11-04T01:27:19.513Z,1.60
2018-11-04T01:27:57.600Z,1.33
2018-11-04T01:28:35.461Z,1.33
2018-11-04T01:29:13.501Z,1.57
2018-11-04T01:29:51.428Z,1.40
2018-11-04T01:30:29.516Z,1.13
2018-11-04T01:31:07.605Z,1.27
2018-11-04T01:31:45.539Z,1.27
2018-11-04T01:32:23.458Z,1.53
2018-11-04T01:33:01.757Z,1.10
2018-11-04T01:33:39.769Z,1.43
2018-11-04T01:34:18.025Z,1.30
2018-11-04T01:34:56.001Z,1.40
2018-11-04T01:35:34.067Z,1.60
2018-11-04T01:36:12.009Z,1.17
2018-11-04T01:36:49.772Z,1.27
2018-11-04T01:37:27.577Z,1.20
2018-11-04T01:38:05.649Z,1.17
2018-11-04T01:38:43.777Z,1.60
2018-11-04T01:39:21.829Z,1.40
2018-11-04T01:39:59.833Z,1.47
2018-11-04T01:40:37.929Z,1.53
2018-11-04T01:41:15.881Z,1.50
2018-11-04T01:41:53.772Z,1.10
2018-11-04T01:42:31.841Z,1.30
2018-11-04T01:43:09.998Z,1.30
2018-11-04T01:43:47.928Z,1.50
2018-11-04T01:44:26.279Z,1.77
2018-11-04T01:45:04.265Z,1.40
2018-11-04T01:45:43.053Z,1.03
2018-11-04T01:46:21.084Z,1.60
2018-11-04T01:46:58.972Z,1.60
2018-11-04T01:47:37.661Z,1.67
2018-11-04T01:48:15.682Z,1.30
2018-11-04T01:48:54.221Z,1.20
2018-11-04T01:49:32.361Z,1.43
2018-11-04T01:50:12.002Z,1.50
2018-11-04T01:50:50.022Z,1.67
2018-11-04T01:51:28.107Z,1.30
2018-11-04T01:52:06.052Z,1.40
2018-11-04T01:52:43.997Z,1.40
2018-11-04T01:53:22.080Z,1.63
2018-11-04T01:54:00.231Z,1.43
2018-11-04T01:54:38.081Z,1.40
2018-11-04T01:55:16.265Z,1.50
2018-11-04T01:55:54.349Z,1.60
2018-11-04T01:56:32.457Z,1.33
2018-11-04T01:57:10.498Z,1.43
2018-11-04T01:57:48.397Z,1.57
2018-11-04T01:58:26.321Z,1.60
2018-11-04T01:59:04.550Z,1.80
2018-11-04T01:59:42.590Z,1.30
2018-11-04T02:00:21.029Z,1.40
2018-11-04T02:00:59.194Z,1.20
2018-11-04T02:01:38.894Z,1.00
2018-11-04T02:02:17.465Z,1.60
2018-11-04T02:02:55.727Z,1.80
2018-11-04T02:03:34.058Z,1.43
2018-11-04T02:04:14.769Z,1.63
2018-11-04T02:04:53.864Z,1.33
2018-11-04T02:05:35.578Z,1.83
2018-11-04T02:06:15.965Z,2.30
2018-11-04T02:06:54.017Z,2.07
2018-11-04T02:07:33.544Z,1.90
2018-11-04T02:08:12.845Z,2.23
2018-11-04T02:08:51.338Z,2.50
2018-11-04T02:09:29.883Z,2.30
2018-11-04T02:10:08.288Z,2.27
2018-11-04T02:10:46.236Z,1.97
2018-11-04T02:11:24.107Z,1.90
2018-11-04T02:12:02.034Z,2.30
2018-11-04T02:12:41.526Z,2.50
2018-11-04T02:13:19.869Z,2.40
2018-11-04T02:13:58.234Z,2.57
2018-11-04T02:14:36.551Z,2.57
2018-11-04T02:15:15.499Z,3.10
2018-11-04T02:15:53.509Z,2.50
2018-11-04T02:16:31.563Z,3.33
2018-11-04T02:17:09.694Z,2.80
2018-11-04T02:17:47.632Z,2.40
2018-11-04T02:18:25.640Z,2.73
2018-11-04T02:19:03.594Z,3.40
2018-11-04T02:19:41.727Z,3.23
2018-11-04T02:20:19.666Z,3.00
2018-11-04T02:20:57.769Z,2.70
2018-11-04T02:21:35.892Z,2.97
2018-11-04T02:22:14.732Z,3.25
2018-11-04T02:22:52.861Z,3.60
2018-11-04T02:23:30.868Z,4.10
2018-11-04T02:24:09.836Z,3.60
2018-11-04T02:24:47.850Z,3.73
2018-11-04T02:25:25.741Z,3.27
2018-11-04T02:26:04.002Z,3.93
2018-11-04T02:26:42.688Z,4.17
2018-11-04T02:27:20.635Z,3.63
2018-11-04T02:27:58.808Z,4.00
2018-11-04T02:28:36.764Z,4.17
2018-11-04T02:29:14.829Z,4.60
2018-11-04T02:29:52.744Z,4.30
2018-11-04T02:30:30.632Z,3.80
2018-11-04T02:31:09.134Z,5.03
2018-11-04T02:31:47.104Z,4.20
2018-11-04T02:32:24.983Z,4.40
2018-11-04T02:33:03.046Z,3.97
2018-11-04T02:33:40.973Z,4.67
2018-11-04T02:34:19.084Z,5.43
2018-11-04T02:34:57.040Z,5.27
2018-11-04T02:35:34.988Z,4.87
2018-11-04T02:39:15.332Z,4.07
2018-11-04T02:39:59.031Z,4.67
2018-11-04T02:40:37.096Z,4.57
2018-11-04T02:41:15.885Z,4.90
2018-11-04T02:41:55.233Z,5.60
2018-11-04T02:42:33.458Z,5.20
2018-11-04T02:43:11.374Z,5.40
2018-11-04T02:43:49.316Z,5.73
2018-11-04T02:44:27.235Z,5.90
2018-11-04T02:45:05.128Z,6.10
2018-11-04T02:45:43.132Z,5.67
2018-11-04T02:46:21.380Z,5.30
2018-11-04T02:46:59.510Z,6.30
2018-11-04T02:47:37.972Z,5.63
2018-11-04T02:48:15.953Z,5.67
2018-11-04T02:48:54.163Z,5.27
2018-11-04T02:49:32.032Z,5.07
2018-11-04T02:50:11.317Z,5.40
2018-11-04T02:50:49.272Z,5.70
2018-11-04T02:51:27.183Z,5.17
2018-11-04T02:52:05.182Z,5.37
2018-11-04T02:52:43.530Z,5.63
2018-11-04T02:53:21.416Z,5.73
2018-11-04T02:53:59.517Z,5.20
2018-11-04T02:54:37.368Z,5.70
2018-11-04T02:55:15.329Z,5.40
2018-11-04T02:55:53.394Z,5.63
2018-11-04T02:56:31.378Z,4.90
2018-11-04T02:57:09.441Z,5.03
2018-11-04T02:57:47.533Z,5.83
2018-11-04T02:58:25.424Z,4.87
2018-11-04T02:59:03.636Z,5.67
2018-11-04T02:59:41.877Z,5.40
2018-11-04T03:00:19.876Z,4.90
2018-11-04T03:00:57.923Z,5.70
2018-11-04T03:01:35.790Z,5.80
2018-11-04T03:02:14.140Z,5.00
2018-11-04T03:02:52.093Z,4.60
2018-11-04T03:03:30.350Z,5.50
2018-11-04T03:04:08.595Z,4.13
2018-11-04T03:04:46.575Z,5.00
2018-11-04T03:05:24.828Z,5.40
2018-11-04T03:06:02.780Z,4.83
2018-11-04T03:06:40.958Z,4.87
2018-11-04T03:07:19.008Z,4.47
2018-11-04T03:07:56.995Z,4.03
2018-11-04T03:08:34.897Z,5.43
2018-11-04T03:09:13.809Z,5.53
2018-11-04T03:09:51.951Z,4.67
2018-11-04T03:10:29.824Z,5.40
2018-11-04T03:11:07.804Z,4.77
2018-11-04T03:11:45.665Z,4.53
2018-11-04T03:12:23.722Z,4.67
2018-11-04T03:13:01.702Z,4.30
2018-11-04T03:13:39.657Z,4.50
2018-11-04T03:14:17.806Z,4.37
2018-11-04T03:14:55.897Z,4.97
2018-11-04T03:15:34.173Z,4.37
2018-11-04T03:16:12.422Z,4.37
2018-11-04T03:16:50.379Z,5.10
2018-11-04T03:17:28.636Z,4.50
2018-11-04T03:18:06.583Z,4.30
2018-11-04T03:18:44.643Z,4.67
2018-11-04T03:19:22.688Z,4.33
2018-11-04T03:20:00.736Z,4.40
2018-11-04T03:20:38.750Z,4.57
2018-11-04T03:21:17.314Z,3.83
2018-11-04T03:21:55.232Z,4.03
2018-11-04T03:22:33.651Z,3.90
2018-11-04T03:23:11.873Z,3.90
2018-11-04T03:23:49.826Z,3.40
2018-11-04T03:24:28.852Z,3.50
2018-11-04T03:25:06.834Z,3.50
2018-11-04T03:25:45.881Z,3.47
2018-11-04T03:26:23.816Z,3.47
2018-11-04T03:27:01.956Z,3.40
2018-11-04T03:27:40.169Z,4.07
2018-11-04T03:28:18.011Z,4.33
2018-11-04T03:28:56.337Z,4.40
2018-11-04T03:29:34.345Z,4.23
2018-11-04T03:30:12.960Z,4.23
2018-11-04T03:30:50.881Z,4.33
2018-11-04T03:31:28.847Z,4.30
2018-11-04T03:32:06.835Z,4.07
2018-11-04T03:32:44.978Z,4.27
2018-11-04T03:33:22.929Z,4.00
2018-11-04T03:34:01.034Z,3.83
2018-11-04T03:34:38.945Z,4.10
2018-11-04T03:35:16.923Z,4.00
2018-11-04T03:35:55.229Z,3.53
2018-11-04T03:36:33.196Z,4.63
2018-11-04T03:37:11.143Z,4.30
2018-11-04T03:37:49.160Z,4.43
2018-11-04T03:38:27.048Z,4.70
2018-11-04T03:39:05.743Z,4.50
2018-11-04T03:39:43.790Z,4.43
2018-11-04T03:40:21.864Z,4.97
2018-11-04T03:41:00.015Z,4.77
2018-11-04T03:41:38.010Z,4.70
2018-11-04T03:42:16.146Z,4.57
2018-11-04T03:42:54.258Z,5.03
2018-11-04T03:43:33.891Z,6.00
2018-11-04T03:44:11.687Z,6.10
2018-11-04T03:44:49.725Z,6.33
2018-11-04T03:45:27.647Z,5.87
2018-11-04T03:46:05.702Z,5.50
2018-11-04T03:46:43.695Z,5.70
2018-11-04T03:47:21.681Z,5.63
2018-11-04T03:47:59.822Z,5.40
2018-11-04T03:48:37.989Z,5.33
2018-11-04T03:49:15.892Z,5.03
2018-11-04T03:49:53.929Z,4.50
2018-11-04T03:50:31.900Z,4.00
2018-11-04T03:51:10.084Z,5.07
2018-11-04T03:51:48.074Z,5.00
2018-11-04T03:52:26.963Z,4.97
2018-11-04T03:53:08.693Z,5.60
2018-11-04T03:53:46.619Z,4.90
2018-11-04T03:54:26.530Z,4.13
2018-11-04T03:55:04.533Z,4.73
2018-11-04T03:55:42.360Z,5.40
2018-11-04T03:56:20.857Z,7.13
2018-11-04T03:56:58.698Z,6.33
2018-11-04T03:57:36.586Z,6.30
2018-11-04T03:58:17.431Z,6.50
2018-11-04T03:58:55.823Z,6.60
2018-11-04T03:59:33.867Z,6.73
2018-11-04T04:00:14.514Z,7.57
2018-11-04T04:00:52.660Z,7.50
2018-11-04T04:01:31.805Z,6.77
2018-11-04T04:02:10.061Z,6.67
2018-11-04T04:02:48.850Z,7.40
2018-11-04T04:03:26.799Z,8.03
2018-11-04T04:04:04.730Z,7.37
2018-11-04T04:04:43.609Z,7.57
2018-11-04T04:05:21.738Z,8.10
2018-11-04T04:06:00.436Z,8.20
2018-11-04T04:06:39.725Z,7.63
2018-11-04T04:07:18.406Z,7.97
2018-11-04T04:07:56.553Z,7.10
2018-11-04T04:08:34.726Z,8.80
2018-11-04T04:09:13.233Z,7.20
2018-11-04T04:09:51.196Z,8.13
2018-11-04T04:10:29.096Z,9.17
2018-11-04T04:11:07.125Z,8.37
2018-11-04T04:11:45.028Z,7.37
2018-11-04T04:12:23.025Z,8.10
2018-11-04T04:13:00.998Z,8.00
2018-11-04T04:13:39.921Z,7.43
2018-11-04T04:14:18.052Z,8.20
2018-11-04T04:14:55.929Z,7.83
2018-11-04T04:15:33.780Z,8.30
2018-11-04T04:16:11.732Z,7.60
2018-11-04T04:16:49.591Z,8.47
2018-11-04T04:17:28.392Z,8.53
2018-11-04T04:18:06.347Z,9.60
2018-11-04T04:18:44.459Z,8.97
2018-11-04T04:19:22.402Z,7.90
2018-11-04T04:20:00.610Z,8.23
2018-11-04T04:20:38.913Z,8.27
2018-11-04T04:21:17.117Z,8.03
2018-11-04T04:21:55.372Z,7.50
2018-11-04T04:22:33.519Z,7.87
2018-11-04T04:23:11.480Z,8.40
2018-11-04T04:23:49.432Z,8.60
2018-11-04T04:24:27.542Z,7.73
2018-11-04T04:25:05.896Z,9.07
2018-11-04T04:25:43.774Z,8.13
2018-11-04T04:26:21.771Z,8.23
2018-11-04T04:26:59.568Z,8.77
2018-11-04T04:27:37.561Z,9.00
2018-11-04T04:28:15.524Z,7.80
2018-11-04T04:28:53.440Z,7.87
2018-11-04T04:29:31.336Z,8.00
2018-11-04T04:30:11.888Z,8.30
2018-11-04T04:30:50.102Z,7.67
2018-11-04T04:31:28.274Z,8.40
2018-11-04T04:32:06.310Z,8.43
2018-11-04T04:32:44.304Z,8.00
2018-11-04T04:33:22.246Z,7.60
2018-11-04T04:34:00.260Z,8.40
2018-11-04T04:34:38.867Z,7.77
2018-11-04T04:35:16.888Z,7.63
2018-11-04T04:35:54.883Z,8.73
2018-11-04T04:36:32.918Z,7.13
2018-11-04T04:37:10.960Z,7.63
2018-11-04T04:37:49.200Z,7.40
2018-11-04T04:38:28.392Z,7.60
2018-11-04T04:39:06.704Z,7.27
2018-11-04T04:39:45.122Z,8.37
2018-11-04T04:40:23.041Z,8.60
2018-11-04T04:41:01.109Z,8.60
2018-11-04T04:41:40.012Z,8.00
2018-11-04T04:42:17.934Z,7.47
2018-11-04T04:42:55.853Z,8.97
2018-11-04T04:43:33.838Z,8.50
2018-11-04T04:44:11.822Z,9.00
2018-11-04T04:44:50.133Z,7.70
2018-11-04T04:45:28.024Z,7.33
2018-11-04T04:46:06.055Z,7.43
2018-11-04T04:46:44.021Z,6.60
2018-11-04T04:47:21.889Z,8.17
2018-11-04T04:48:00.158Z,7.20
2018-11-04T04:48:37.990Z,7.50
2018-11-04T04:49:16.552Z,7.57
2018-11-04T04:49:54.650Z,7.10
2018-11-04T04:50:32.661Z,8.23
2018-11-04T04:51:10.815Z,8.60
2018-11-04T04:51:48.720Z,7.47
2018-11-04T04:52:26.630Z,7.90
2018-11-04T04:53:04.684Z,7.30
2018-11-04T04:53:42.810Z,7.20
2018-11-04T04:54:20.867Z,6.40
2018-11-04T04:54:58.833Z,7.20
2018-11-04T04:55:36.883Z,6.53
2018-11-04T04:56:14.910Z,7.87
2018-11-04T04:56:53.217Z,6.80
2018-11-04T04:57:32.367Z,7.07
2018-11-04T04:58:11.171Z,6.10
2018-11-04T04:58:49.927Z,6.10
2018-11-04T04:59:29.808Z,7.40
2018-11-04T05:00:08.845Z,7.20
2018-11-04T05:00:47.749Z,6.70
2018-11-04T05:01:26.688Z,7.60
2018-11-04T05:02:05.703Z,8.00
2018-11-04T05:02:44.579Z,6.13
2018-11-04T05:03:23.038Z,7.60
2018-11-04T05:04:01.206Z,8.43
2018-11-04T05:04:40.078Z,7.73
2018-11-04T05:05:18.795Z,9.40
2018-11-04T05:05:56.982Z,7.70
2018-11-04T05:06:34.994Z,8.17
2018-11-04T05:07:12.802Z,7.17
2018-11-04T05:07:50.853Z,8.23
2018-11-04T05:08:28.882Z,7.80
2018-11-04T05:09:07.716Z,7.30
2018-11-04T05:09:46.217Z,7.10
2018-11-04T05:10:25.452Z,7.90
2018-11-04T05:11:04.855Z,6.90
2018-11-04T05:11:42.791Z,6.53
2018-11-04T05:12:20.971Z,6.87
2018-11-04T05:12:58.953Z,7.20
2018-11-04T05:13:36.817Z,7.00
2018-11-04T05:14:14.699Z,6.63
2018-11-04T05:14:52.626Z,7.70
2018-11-04T05:15:30.517Z,7.93
2018-11-04T05:16:08.766Z,7.43
2018-11-04T05:16:46.734Z,6.60
2018-11-04T05:17:24.848Z,7.13
2018-11-04T05:18:02.856Z,7.30
2018-11-04T05:18:40.706Z,7.10
2018-11-04T05:19:18.630Z,7.43
2018-11-04T05:19:56.530Z,7.83
2018-11-04T05:20:35.225Z,7.80
2018-11-04T05:21:14.598Z,6.40
2018-11-04T05:21:52.787Z,6.83
2018-11-04T05:22:30.737Z,7.07
2018-11-04T05:23:09.390Z,6.83
2018-11-04T05:23:47.486Z,6.60
2018-11-04T05:24:25.989Z,6.20
2018-11-04T05:25:04.057Z,6.30
2018-11-04T05:25:41.996Z,6.40
2018-11-04T05:26:19.964Z,5.93
2018-11-04T05:26:57.980Z,7.10
2018-11-04T05:27:35.936Z,5.50
2018-11-04T05:28:14.674Z,5.97
2018-11-04T05:28:53.596Z,5.20
2018-11-04T05:29:31.630Z,4.90
2018-11-04T05:30:15.122Z,6.27
2018-11-04T05:30:53.170Z,6.93
2018-11-04T05:31:31.201Z,6.30
2018-11-04T05:32:09.277Z,5.33
2018-11-04T05:32:47.218Z,6.30
2018-11-04T05:33:25.117Z,5.60
2018-11-04T05:34:03.049Z,6.03
2018-11-04T05:34:41.239Z,5.90
2018-11-04T05:35:19.075Z,6.37
2018-11-04T05:35:57.027Z,5.33
2018-11-04T05:36:35.017Z,5.37
2018-11-04T05:37:13.061Z,5.33
2018-11-04T05:37:51.129Z,4.80
2018-11-04T05:38:29.132Z,5.60
2018-11-04T05:39:07.293Z,5.30
2018-11-04T05:39:45.172Z,5.40
2018-11-04T05:40:23.098Z,5.10
2018-11-04T05:41:01.000Z,5.20
2018-11-04T05:41:39.091Z,5.00
2018-11-04T05:42:17.028Z,4.70
2018-11-04T05:42:55.267Z,5.10
2018-11-04T05:43:33.418Z,6.80
2018-11-04T05:44:11.462Z,4.57
2018-11-04T05:44:50.370Z,4.00
2018-11-04T05:45:28.388Z,4.30
2018-11-04T05:46:06.252Z,4.60
2018-11-04T05:46:45.237Z,4.57
2018-11-04T05:47:23.150Z,3.97
2018-11-04T05:48:01.126Z,4.77
2018-11-04T05:48:39.082Z,4.43
2018-11-04T05:49:17.064Z,4.43
2018-11-04T05:49:55.354Z,3.70
2018-11-04T05:50:33.375Z,4.80
2018-11-04T05:51:12.043Z,3.83
2018-11-04T05:51:50.157Z,3.67
2018-11-04T05:52:28.478Z,3.80
2018-11-04T05:53:06.780Z,3.80
2018-11-04T05:53:45.004Z,3.70
2018-11-04T05:54:23.095Z,4.00
2018-11-04T05:55:01.041Z,3.73
2018-11-04T05:55:38.991Z,3.67
2018-11-04T05:56:18.842Z,3.57
2018-11-04T05:56:56.877Z,4.00
2018-11-04T05:57:34.993Z,3.40
2018-11-04T05:58:13.180Z,3.87
2018-11-04T05:58:51.256Z,4.10
2018-11-04T05:59:29.436Z,4.13
2018-11-04T06:00:07.847Z,3.70
2018-11-04T06:00:45.992Z,4.63
2018-11-04T06:01:24.672Z,4.60
2018-11-04T06:02:03.906Z,5.00
2018-11-04T06:02:42.343Z,4.50
2018-11-04T06:03:20.503Z,4.73
2018-11-04T06:03:59.472Z,3.87
2018-11-04T06:04:37.892Z,4.30
2018-11-04T06:05:16.148Z,3.90
2018-11-04T06:05:54.101Z,4.67
2018-11-04T06:06:32.076Z,4.20
2018-11-04T06:07:10.367Z,4.50
2018-11-04T06:07:48.392Z,4.80
2018-11-04T06:08:27.546Z,5.57
2018-11-04T06:09:06.874Z,4.20
2018-11-04T06:09:45.088Z,4.90
2018-11-04T06:10:23.249Z,5.53
2018-11-04T06:11:01.292Z,5.00
2018-11-04T06:11:39.388Z,4.90
2018-11-04T06:12:17.379Z,4.47
2018-11-04T06:12:55.630Z,5.00
2018-11-04T06:13:33.688Z,5.47
2018-11-04T06:14:12.156Z,4.50
2018-11-04T06:14:50.754Z,5.40
2018-11-04T06:15:30.945Z,4.50
2018-11-04T06:16:09.755Z,3.97
2018-11-04T06:16:49.072Z,4.80
2018-11-04T06:17:27.336Z,5.20
2018-11-04T06:18:05.649Z,4.23
2018-11-04T06:18:44.188Z,3.80
2018-11-04T06:19:22.466Z,4.70
2018-11-04T06:20:01.109Z,4.47
2018-11-04T06:20:39.577Z,4.80
2018-11-04T06:21:17.813Z,5.07
2018-11-04T06:21:57.289Z,4.73
2018-11-04T06:22:35.416Z,4.17
2018-11-04T06:23:13.889Z,4.20
2018-11-04T06:23:51.957Z,4.80
2018-11-04T06:24:29.950Z,5.70
2018-11-04T06:25:08.095Z,6.73
2018-11-04T06:25:46.698Z,6.33
2018-11-04T06:26:24.652Z,7.17
2018-11-04T06:27:03.709Z,6.60
2018-11-04T06:27:41.931Z,6.93
2018-11-04T06:28:20.524Z,7.77
2018-11-04T06:28:58.634Z,7.43
2018-11-04T06:29:36.584Z,6.80
2018-11-04T06:30:15.678Z,8.13
2018-11-04T06:30:54.090Z,8.07
2018-11-04T06:31:32.172Z,6.47
2018-11-04T06:32:10.410Z,6.00
2018-11-04T06:32:48.423Z,6.47
2018-11-04T06:33:26.530Z,6.70
2018-11-04T06:34:05.578Z,6.90
2018-11-04T06:34:43.972Z,7.43
2018-11-04T06:35:21.960Z,6.73
2018-11-04T06:36:00.162Z,7.10
2018-11-04T06:36:38.383Z,7.50
2018-11-04T06:37:16.588Z,6.17
2018-11-04T06:37:54.772Z,7.20
2018-11-04T06:38:33.528Z,8.10
2018-11-04T06:39:13.155Z,7.50
2018-11-04T06:39:51.266Z,7.83
2018-11-04T06:40:29.371Z,7.60
2018-11-04T06:41:07.599Z,7.07
2018-11-04T06:41:46.010Z,7.20
2018-11-04T06:42:24.189Z,6.67
2018-11-04T06:43:02.432Z,7.97
2018-11-04T06:43:41.032Z,7.00
2018-11-04T06:44:19.178Z,6.80
2018-11-04T06:44:58.176Z,7.37
2018-11-04T06:45:37.024Z,7.40
2018-11-04T06:46:15.109Z,7.33
2018-11-04T06:46:53.731Z,7.83
2018-11-04T06:47:31.733Z,7.57
2018-11-04T06:48:10.133Z,7.70
2018-11-04T06:48:48.309Z,7.40
2018-11-04T06:49:26.478Z,6.70
2018-11-04T06:50:04.486Z,6.33
2018-11-04T06:50:42.430Z,6.90
2018-11-04T06:51:20.512Z,7.07
2018-11-04T06:51:58.702Z,7.20
2018-11-04T06:52:36.809Z,8.00
2018-11-04T06:53:15.536Z,7.00
2018-11-04T06:53:53.654Z,7.67
2018-11-04T06:54:31.676Z,7.60
2018-11-04T06:55:10.710Z,8.10
2018-11-04T06:55:48.773Z,8.03
2018-11-04T06:56:26.851Z,8.20
2018-11-04T06:57:04.910Z,7.27
2018-11-04T06:57:43.090Z,8.77
2018-11-04T06:58:21.106Z,7.73
2018-11-04T06:58:59.593Z,7.63
2018-11-04T06:59:37.548Z,7.80
2018-11-04T07:00:15.625Z,8.67
2018-11-04T07:00:53.846Z,8.27
2018-11-04T07:01:31.945Z,7.20
2018-11-04T07:02:10.021Z,8.60
2018-11-04T07:02:48.163Z,10.10
2018-11-04T07:03:26.797Z,7.80
2018-11-04T07:04:15.870Z,8.90
2018-11-04T07:04:54.257Z,8.43
2018-11-04T07:05:32.512Z,9.33
2018-11-04T07:06:10.549Z,8.33
2018-11-04T07:06:48.710Z,8.67
2018-11-04T07:07:26.876Z,10.03
2018-11-04T07:08:04.892Z,8.30
2018-11-04T07:08:44.084Z,8.20
2018-11-04T07:09:22.044Z,9.13
2018-11-04T07:10:00.353Z,9.17
2018-11-04T07:10:38.796Z,9.13
2018-11-04T07:11:16.806Z,8.60
2018-11-04T07:11:54.749Z,8.23
2018-11-04T07:12:33.048Z,8.10
2018-11-04T07:13:11.095Z,8.10
2018-11-04T07:13:49.082Z,9.03
2018-11-04T07:14:27.457Z,9.37
2018-11-04T07:15:05.505Z,10.57
2018-11-04T07:15:43.855Z,10.43
2018-11-04T07:16:21.900Z,10.53
2018-11-04T07:17:00.858Z,11.00
2018-11-04T07:17:38.813Z,10.20
2018-11-04T07:18:16.775Z,11.10
2018-11-04T07:18:55.106Z,11.07
2018-11-04T07:19:32.921Z,10.87
2018-11-04T07:20:11.686Z,9.83
2018-11-04T07:20:49.859Z,10.50
2018-11-04T07:21:27.708Z,9.80
2018-11-04T07:22:05.668Z,10.20
2018-11-04T07:22:43.810Z,10.13
2018-11-04T07:23:21.795Z,10.10
2018-11-04T07:24:00.466Z,11.07
2018-11-04T07:24:38.441Z,10.10
2018-11-04T07:25:16.536Z,10.27
2018-11-04T07:25:54.467Z,9.87
2018-11-04T07:26:32.368Z,9.87
2018-11-04T07:27:10.777Z,9.60
2018-11-04T07:27:49.736Z,10.40
2018-11-04T07:28:27.855Z,10.07
2018-11-04T07:29:05.859Z,9.50
2018-11-04T07:29:44.036Z,10.70
2018-11-04T07:30:22.052Z,9.73
2018-11-04T07:31:00.067Z,10.40
2018-11-04T07:31:38.147Z,10.20
2018-11-04T07:32:16.224Z,9.20
2018-11-04T07:32:54.458Z,9.97
2018-11-04T07:33:32.621Z,10.10
2018-11-04T07:34:12.293Z,9.10
2018-11-04T07:34:50.663Z,9.87
2018-11-04T07:35:29.584Z,11.60
2018-11-04T07:36:07.907Z,9.93
2018-11-04T07:36:45.908Z,10.30
2018-11-04T07:37:24.421Z,10.67
2018-11-04T07:38:02.405Z,9.80
2018-11-04T07:38:40.236Z,9.43
2018-11-04T07:39:18.190Z,9.40
2018-11-04T07:39:56.159Z,10.97
2018-11-04T07:40:34.348Z,11.10
2018-11-04T07:41:12.248Z,10.97
2018-11-04T07:41:50.950Z,11.10
2018-11-04T07:42:29.412Z,10.20
2018-11-04T07:43:07.253Z,10.57
2018-11-04T07:43:45.183Z,9.90
2018-11-04T07:44:24.437Z,8.87
2018-11-04T07:45:02.475Z,8.70
2018-11-04T07:45:40.540Z,9.40
2018-11-04T07:46:18.612Z,8.43
2018-11-04T07:46:56.583Z,8.07
2018-11-04T07:47:34.505Z,7.23
2018-11-04T07:48:12.385Z,8.23
2018-11-04T07:48:51.011Z,7.53
2018-11-04T07:49:28.964Z,6.80
2018-11-04T07:50:07.150Z,7.20
2018-11-04T07:50:45.170Z,7.57
2018-11-04T07:51:24.115Z,8.10
2018-11-04T07:52:02.063Z,7.70
2018-11-04T07:52:40.079Z,7.90
2018-11-04T07:53:18.041Z,6.53
2018-11-04T07:53:56.322Z,7.17
2018-11-04T07:54:34.336Z,6.63
2018-11-04T07:55:12.415Z,7.40
2018-11-04T07:55:50.312Z,7.40
2018-11-04T07:56:30.021Z,7.87
2018-11-04T07:57:08.116Z,7.10
2018-11-04T07:57:50.142Z,7.80
2018-11-04T07:58:28.048Z,7.37
2018-11-04T07:59:06.479Z,7.87
2018-11-04T07:59:44.437Z,8.20
2018-11-04T08:00:22.300Z,9.63
2018-11-04T08:01:01.302Z,7.93
2018-11-04T08:01:39.428Z,7.60
2018-11-04T08:02:17.571Z,8.50
2018-11-04T08:02:55.623Z,8.40
2018-11-04T08:03:33.625Z,8.57
2018-11-04T08:04:11.751Z,7.80
2018-11-04T08:04:50.557Z,8.70
2018-11-04T08:05:28.535Z,8.10
2018-11-04T08:06:06.437Z,8.27
2018-11-04T08:06:44.451Z,7.80
2018-11-04T08:07:22.508Z,8.07
2018-11-04T08:08:00.522Z,7.73
2018-11-04T08:08:38.410Z,6.70
2018-11-04T08:09:16.440Z,7.00
2018-11-04T08:09:54.363Z,8.10
2018-11-04T08:10:32.241Z,7.87
2018-11-04T08:11:10.244Z,7.53
2018-11-04T08:11:48.195Z,6.90
2018-11-04T08:12:26.100Z,7.00
2018-11-04T08:13:04.122Z,7.40
2018-11-04T08:13:42.359Z,7.70
2018-11-04T08:14:20.380Z,7.20
2018-11-04T08:15:04.413Z,8.00
2018-11-04T08:15:42.490Z,8.20
2018-11-04T08:16:20.475Z,7.83
2018-11-04T08:16:58.518Z,7.17
2018-11-04T08:17:36.807Z,7.17
2018-11-04T08:18:15.485Z,8.33
2018-11-04T08:18:53.495Z,7.90
2018-11-04T08:19:37.096Z,8.37
2018-11-04T08:20:15.142Z,7.20
2018-11-04T08:20:52.979Z,7.40
2018-11-04T08:21:30.987Z,8.60
2018-11-04T08:22:09.169Z,7.87
2018-11-04T08:22:47.082Z,8.53
2018-11-04T08:23:25.031Z,8.23
2018-11-04T08:24:02.905Z,9.50
2018-11-04T08:24:40.923Z,9.40
2018-11-04T08:25:18.892Z,9.50
2018-11-04T08:25:57.331Z,9.20
2018-11-04T08:26:35.282Z,10.27
2018-11-04T08:27:13.230Z,10.13
2018-11-04T08:27:51.187Z,9.97
2018-11-04T08:28:29.248Z,9.73
2018-11-04T08:29:07.210Z,10.37
2018-11-04T08:29:45.146Z,10.83
2018-11-04T08:30:23.114Z,10.70
2018-11-04T08:31:01.067Z,9.67
2018-11-04T08:31:39.000Z,9.17
2018-11-04T08:32:16.897Z,9.43