createdAt,value
2016-06-13T00:00:31.059Z,86.33
2016-06-13T00:01:31.047Z,86.18
2016-06-13T00:02:31.035Z,86.66
2016-06-13T00:03:31.021Z,86.52
2016-06-13T00:04:30.852Z,86.62
2016-06-13T00:05:30.997Z,86.52
2016-06-13T00:06:31.140Z,87.2
2016-06-13T00:07:30.972Z,86.62
2016-06-13T00:08:30.958Z,86.52
2016-06-13T00:09:30.946Z,85.94
2016-06-13T00:10:31.262Z,85.5
2016-06-13T00:11:30.921Z,86.04
2016-06-13T00:12:30.908Z,85.27
2016-06-13T00:13:30.897Z,85.7
2016-06-13T00:14:30.883Z,85.8
2016-06-13T00:15:30.964Z,86.24
2016-06-13T00:16:30.858Z,86.52
2016-06-13T00:17:30.831Z,86.52
2016-06-13T00:18:30.818Z,86.14
2016-06-13T00:19:30.804Z,86.14
2016-06-13T00:20:30.793Z,86.91
2016-06-13T00:21:30.796Z,85.85
2016-06-13T00:22:30.768Z,85.7
2016-06-13T00:23:30.755Z,85.46
2016-06-13T00:24:30.728Z,85.85
2016-06-13T00:25:30.714Z,85.46
2016-06-13T00:26:30.561Z,85.37
2016-06-13T00:27:30.704Z,85.8
2016-06-13T00:28:30.676Z,86.14
2016-06-13T00:29:30.680Z,85.94
2016-06-13T00:30:30.651Z,85.94
2016-06-13T00:31:30.638Z,85.85
2016-06-13T00:32:30.627Z,85.56
2016-06-13T00:33:30.614Z,84.89
2016-06-13T00:34:30.601Z,84.74
2016-06-13T00:35:30.589Z,84.93
2016-06-13T00:36:30.420Z,84.74
2016-06-13T00:37:30.564Z,84.93
2016-06-13T00:38:30.551Z,85.8
2016-06-13T00:39:30.538Z,85.85
2016-06-13T00:40:30.527Z,85.75
2016-06-13T00:41:30.513Z,85.37
2016-06-13T00:42:30.485Z,85.27
2016-06-13T00:43:30.473Z,84.93
2016-06-13T00:44:30.461Z,84.64
2016-06-13T00:45:30.447Z,85.12
2016-06-13T00:46:30.435Z,85.41
2016-06-13T00:47:30.422Z,85.27
2016-06-13T00:48:30.410Z,84.98
2016-06-13T00:49:30.397Z,84.83
2016-06-13T00:50:30.385Z,84.54
2016-06-13T00:51:30.372Z,85.12
2016-06-13T00:52:30.360Z,85.31
2016-06-13T00:53:30.347Z,86.33
2016-06-13T00:54:30.335Z,87.35
2016-06-13T00:55:30.322Z,86.39
2016-06-13T00:56:30.154Z,86.04
2016-06-13T00:57:30.297Z,85.94
2016-06-13T00:58:30.269Z,86.04
2016-06-13T00:59:30.257Z,85.75
2016-06-13T01:00:30.244Z,85.27
2016-06-13T01:01:30.231Z,85.66
2016-06-13T01:02:30.219Z,85.75
2016-06-13T01:03:30.206Z,85.37
2016-06-13T01:04:30.209Z,85.37
2016-06-13T01:05:30.166Z,85.66
2016-06-13T01:06:30.168Z,85.08
2016-06-13T01:07:30.156Z,85.17
2016-06-13T01:08:30.160Z,84.79
2016-06-13T01:09:30.130Z,85.46
2016-06-13T01:10:30.102Z,85.56
2016-06-13T01:11:30.105Z,85.75
2016-06-13T01:12:30.172Z,85.27
2016-06-13T01:13:30.096Z,85.66
2016-06-13T01:14:30.145Z,85.27
2016-06-13T01:15:30.040Z,85.37
2016-06-13T01:16:30.027Z,84.79
2016-06-13T01:17:30.093Z,85.41
2016-06-13T01:18:30.065Z,85.75
2016-06-13T01:19:29.974Z,85.37
2016-06-13T01:20:29.961Z,85.94
2016-06-13T01:21:29.949Z,85.94
2016-06-13T01:22:29.968Z,85.56
2016-06-13T01:23:29.924Z,84.79
2016-06-13T01:24:29.926Z,85.94
2016-06-13T01:25:29.898Z,86.1
2016-06-13T01:26:30.135Z,85.66
2016-06-13T01:27:29.874Z,85.66
2016-06-13T01:28:29.861Z,85.37
2016-06-13T01:29:29.849Z,85.66
2016-06-13T01:30:29.836Z,85.46
2016-06-13T01:31:29.823Z,85.85
2016-06-13T01:32:29.811Z,85.27
2016-06-13T01:33:29.798Z,84.79
2016-06-13T01:34:29.786Z,85.08
2016-06-13T01:35:29.773Z,84.89
2016-06-13T01:36:29.760Z,84.79
2016-06-13T01:37:29.749Z,85.56
2016-06-13T01:38:29.736Z,86
2016-06-13T01:39:29.723Z,85.91
2016-06-13T01:40:29.710Z,85.71
2016-06-13T01:41:30.745Z,85.46
2016-06-13T01:42:29.685Z,85.46
2016-06-13T01:43:29.657Z,85.61
2016-06-13T01:44:29.645Z,85.52
2016-06-13T01:45:29.633Z,85.81
2016-06-13T01:46:29.619Z,85.23
2016-06-13T01:47:29.450Z,84.89
2016-06-13T01:48:29.594Z,84.79
2016-06-13T01:49:29.581Z,84.5
2016-06-13T01:50:29.570Z,84.98
2016-06-13T01:51:29.541Z,84.69
2016-06-13T01:52:29.528Z,84.79
2016-06-13T01:53:29.515Z,84.79
2016-06-13T01:54:29.504Z,85.37
2016-06-13T01:55:29.490Z,85.42
2016-06-13T01:56:29.494Z,84.89
2016-06-13T01:57:29.466Z,84.89
2016-06-13T01:58:29.453Z,84.84
2016-06-13T01:59:29.441Z,84.41
2016-06-13T02:00:29.428Z,84.59
2016-06-13T02:01:29.416Z,84.21
2016-06-13T02:02:29.403Z,85.08
2016-06-13T02:03:29.374Z,84.5
2016-06-13T02:04:29.363Z,84.41
2016-06-13T02:05:29.349Z,84.5
2016-06-13T02:06:29.338Z,84.59
2016-06-13T02:07:29.325Z,84.11
2016-06-13T02:08:29.311Z,84.11
2016-06-13T02:09:29.315Z,84.5
2016-06-13T02:10:29.287Z,85.75
2016-06-13T02:11:29.274Z,85.23
2016-06-13T02:12:29.262Z,85.33
2016-06-13T02:13:29.249Z,85.33
2016-06-13T02:14:29.237Z,85.71
2016-06-13T02:15:29.225Z,84.84
2016-06-13T02:16:29.211Z,84.84
2016-06-13T02:17:29.183Z,84.94
2016-06-13T02:18:29.170Z,84.65
2016-06-13T02:19:29.003Z,84.94
2016-06-13T02:20:29.146Z,84.69
2016-06-13T02:21:29.134Z,84.79
2016-06-13T02:22:29.121Z,84.21
2016-06-13T02:23:29.108Z,83.92
2016-06-13T02:24:29.096Z,84.11
2016-06-13T02:25:29.083Z,84.41
2016-06-13T02:26:29.461Z,84.41
2016-06-13T02:27:29.058Z,84.41
2016-06-13T02:28:29.045Z,84.21
2016-06-13T02:29:29.018Z,85.52
2016-06-13T02:30:29.004Z,84.94
2016-06-13T02:31:29.008Z,84.31
2016-06-13T02:32:28.980Z,84.59
2016-06-13T02:33:28.967Z,84.41
2016-06-13T02:34:28.954Z,84.89
2016-06-13T02:35:28.942Z,84.98
2016-06-13T02:36:28.930Z,84.79
2016-06-13T02:37:28.917Z,85.03
2016-06-13T02:38:28.889Z,85.17
2016-06-13T02:39:28.876Z,85.71
2016-06-13T02:40:28.879Z,85.56
2016-06-13T02:41:30.054Z,85.23
2016-06-13T02:42:28.838Z,84.69
2016-06-13T02:43:28.842Z,85.27
2016-06-13T02:44:28.814Z,84.41
2016-06-13T02:45:28.800Z,84.5
2016-06-13T02:46:28.789Z,84.41
2016-06-13T02:47:28.776Z,84.69
2016-06-13T02:48:28.763Z,84.84
2016-06-13T02:49:28.750Z,84.89
2016-06-13T02:50:28.722Z,84.59
2016-06-13T02:51:28.726Z,84.84
2016-06-13T02:52:28.713Z,84.98
2016-06-13T02:53:28.700Z,84.5
2016-06-13T02:54:28.688Z,84.11
2016-06-13T02:55:28.660Z,84.21
2016-06-13T02:56:28.662Z,85.17
2016-06-13T02:57:28.634Z,84.89
2016-06-13T02:58:28.623Z,84.98
2016-06-13T02:59:28.610Z,84.94
2016-06-13T03:00:28.597Z,84.98
2016-06-13T03:01:28.584Z,85.03
2016-06-13T03:02:28.572Z,85.23
2016-06-13T03:03:28.559Z,84.89
2016-06-13T03:04:28.547Z,84.55
2016-06-13T03:05:28.534Z,84.89
2016-06-13T03:06:28.522Z,84.5
2016-06-13T03:07:28.509Z,84.01
2016-06-13T03:08:28.482Z,83.53
2016-06-13T03:09:28.468Z,83.53
2016-06-13T03:10:28.455Z,84.31
2016-06-13T03:11:28.444Z,84.59
2016-06-13T03:12:28.431Z,84.55
2016-06-13T03:13:28.418Z,84.41
2016-06-13T03:14:28.406Z,84.31
2016-06-13T03:15:28.393Z,84.01
2016-06-13T03:16:28.380Z,83.25
2016-06-13T03:17:28.368Z,84.41
2016-06-13T03:18:28.340Z,84.98
2016-06-13T03:19:28.327Z,84.65
2016-06-13T03:20:28.330Z,84.01
2016-06-13T03:21:28.303Z,83.92
2016-06-13T03:22:28.149Z,84.69
2016-06-13T03:23:28.277Z,84.84
2016-06-13T03:24:28.264Z,84.11
2016-06-13T03:25:28.252Z,84.21
2016-06-13T03:26:28.239Z,84.31
2016-06-13T03:27:28.248Z,85.08
2016-06-13T03:28:28.277Z,84.79
2016-06-13T03:29:28.304Z,85.03
2016-06-13T03:30:28.332Z,84.65
2016-06-13T03:31:28.360Z,84.31
2016-06-13T03:32:28.374Z,85.03
2016-06-13T03:33:28.374Z,84.31
2016-06-13T03:34:28.361Z,84.11
2016-06-13T03:35:28.363Z,84.21
2016-06-13T03:36:28.365Z,84.11
2016-06-13T03:37:28.361Z,84.31
2016-06-13T03:38:28.354Z,84.5
2016-06-13T03:39:28.347Z,84.31
2016-06-13T03:40:28.339Z,84.21
2016-06-13T03:41:28.333Z,84.11
2016-06-13T03:42:28.323Z,83.92
2016-06-13T03:43:28.313Z,84.59
2016-06-13T03:44:28.302Z,84.84
2016-06-13T03:45:28.276Z,85.08
2016-06-13T03:46:28.265Z,84.21
2016-06-13T03:47:28.254Z,85.37
2016-06-13T03:48:28.243Z,85.56
2016-06-13T03:49:28.246Z,84.89
2016-06-13T03:50:28.219Z,84.89
2016-06-13T03:51:28.207Z,85.37
2016-06-13T03:52:28.195Z,85.75
2016-06-13T03:53:28.197Z,85.37
2016-06-13T03:54:28.170Z,84.98
2016-06-13T03:55:28.000Z,85.27
2016-06-13T03:56:28.004Z,85.56
2016-06-13T03:57:28.195Z,85.85
2016-06-13T03:58:28.120Z,85.56
2016-06-13T03:59:28.091Z,85.08
2016-06-13T04:00:28.094Z,85.66
2016-06-13T04:01:28.066Z,85.46
2016-06-13T04:02:28.053Z,86.39
2016-06-13T04:03:28.042Z,86.58
2016-06-13T04:04:28.028Z,86.68
2016-06-13T04:05:28.017Z,87.26
2016-06-13T04:06:28.003Z,86.87
2016-06-13T04:07:27.991Z,86.68
2016-06-13T04:08:27.822Z,86.48
2016-06-13T04:09:27.965Z,86.77
2016-06-13T04:10:27.953Z,86.48
2016-06-13T04:11:28.175Z,86.1
2016-06-13T04:12:28.194Z,86.39
2016-06-13T04:13:27.900Z,86.58
2016-06-13T04:14:27.887Z,86.87
2016-06-13T04:15:27.875Z,86.48
2016-06-13T04:16:27.863Z,87.5
2016-06-13T04:17:27.849Z,87.45
2016-06-13T04:18:27.837Z,87.16
2016-06-13T04:19:27.825Z,87.16
2016-06-13T04:20:27.813Z,86.68
2016-06-13T04:21:27.799Z,86.52
2016-06-13T04:22:27.771Z,87.16
2016-06-13T04:23:27.758Z,86.87
2016-06-13T04:24:27.762Z,87.35
2016-06-13T04:25:27.734Z,87.45
2016-06-13T04:26:27.830Z,87.26
2016-06-13T04:27:27.709Z,87.93
2016-06-13T04:28:27.696Z,87.88
2016-06-13T04:29:27.683Z,87.79
2016-06-13T04:30:27.671Z,87.88
2016-06-13T04:31:27.503Z,87.3
2016-06-13T04:32:27.645Z,87.83
2016-06-13T04:33:27.633Z,87.93
2016-06-13T04:34:27.620Z,87.74
2016-06-13T04:35:27.592Z,87.74
2016-06-13T04:36:27.580Z,87.54
2016-06-13T04:37:27.567Z,88.27
2016-06-13T04:38:27.555Z,88.27
2016-06-13T04:39:27.542Z,88.75
2016-06-13T04:40:27.545Z,88.08
2016-06-13T04:41:27.517Z,88.27
2016-06-13T04:42:27.505Z,87.5
2016-06-13T04:43:27.492Z,87.54
2016-06-13T04:44:27.465Z,87.64
2016-06-13T04:45:27.467Z,87.83
2016-06-13T04:46:27.454Z,87.54
2016-06-13T04:47:27.271Z,87.88
2016-06-13T04:48:27.413Z,87.64
2016-06-13T04:49:27.401Z,87.74
2016-06-13T04:50:27.404Z,87.5
2016-06-13T04:51:27.392Z,87.83
2016-06-13T04:52:27.364Z,88.27
2016-06-13T04:53:27.351Z,88.27
2016-06-13T04:54:27.182Z,88.46
2016-06-13T04:55:27.326Z,88.37
2016-06-13T04:56:27.313Z,88.85
2016-06-13T04:57:27.302Z,88.27
2016-06-13T04:58:27.273Z,88.37
2016-06-13T04:59:27.260Z,87.88
2016-06-13T05:00:27.247Z,87.7
2016-06-13T05:01:27.235Z,87.45
2016-06-13T05:02:27.223Z,88.41
2016-06-13T05:03:27.210Z,88.17
2016-06-13T05:04:27.198Z,87.74
2016-06-13T05:05:27.168Z,88.08
2016-06-13T05:06:27.172Z,87.79
2016-06-13T05:07:27.160Z,87.93
2016-06-13T05:08:27.131Z,87.93
2016-06-13T05:09:27.119Z,88.02
2016-06-13T05:10:27.106Z,88.08
2016-06-13T05:11:27.094Z,88.08
2016-06-13T05:12:27.284Z,88.08
2016-06-13T05:13:27.068Z,88.37
2016-06-13T05:14:27.057Z,88.08
2016-06-13T05:15:27.044Z,88.27
2016-06-13T05:16:27.030Z,88.95
2016-06-13T05:17:27.019Z,88.95
2016-06-13T05:18:27.006Z,88.65
2016-06-13T05:19:26.994Z,88.65
2016-06-13T05:20:26.965Z,88.85
2016-06-13T05:21:26.953Z,89.14
2016-06-13T05:22:26.940Z,88.65
2016-06-13T05:23:26.771Z,88.27
2016-06-13T05:24:26.915Z,88.65
2016-06-13T05:25:26.902Z,88.85
2016-06-13T05:26:26.891Z,88.08
2016-06-13T05:27:26.878Z,87.5
2016-06-13T05:28:26.864Z,87.93
2016-06-13T05:29:26.836Z,87.79
2016-06-13T05:30:26.840Z,88.08
2016-06-13T05:31:26.812Z,88.27
2016-06-13T05:32:26.643Z,88.46
2016-06-13T05:33:26.787Z,87.79
2016-06-13T05:34:26.774Z,87.83
2016-06-13T05:35:26.761Z,88.46
2016-06-13T05:36:26.749Z,88.27
2016-06-13T05:37:26.736Z,87.98
2016-06-13T05:38:26.723Z,87.98
2016-06-13T05:39:26.711Z,87.88
2016-06-13T05:40:26.698Z,88.08
2016-06-13T05:41:26.670Z,89.33
2016-06-13T05:42:26.518Z,89.04
2016-06-13T05:43:26.646Z,89.14
2016-06-13T05:44:26.633Z,88.85
2016-06-13T05:45:26.620Z,89.04
2016-06-13T05:46:26.608Z,88.46
2016-06-13T05:47:26.595Z,88.08
2016-06-13T05:48:26.583Z,88.27
2016-06-13T05:49:26.554Z,88.95
2016-06-13T05:50:26.557Z,88.95
2016-06-13T05:51:26.529Z,88.75
2016-06-13T05:52:26.516Z,88.75
2016-06-13T05:53:26.519Z,88.56
2016-06-13T05:54:26.492Z,88.65
2016-06-13T05:55:26.480Z,89.33
2016-06-13T05:56:26.466Z,89.04
2016-06-13T05:57:26.454Z,88.95
2016-06-13T05:58:26.442Z,89.23
2016-06-13T05:59:26.445Z,89.14
2016-06-13T06:00:26.416Z,88.65
2016-06-13T06:01:26.403Z,89.33
2016-06-13T06:02:26.376Z,89.53
2016-06-13T06:03:26.363Z,89.23
2016-06-13T06:04:26.366Z,88.95
2016-06-13T06:05:26.338Z,89.14
2016-06-13T06:06:26.326Z,89.29
2016-06-13T06:07:26.312Z,89.77
2016-06-13T06:08:26.300Z,90.54
2016-06-13T06:09:26.287Z,90.25
2016-06-13T06:10:26.276Z,89.39
2016-06-13T06:11:26.263Z,89.14
2016-06-13T06:12:26.249Z,89.33
2016-06-13T06:13:26.238Z,88.95
2016-06-13T06:14:26.225Z,89.43
2016-06-13T06:15:26.353Z,88.85
2016-06-13T06:16:26.184Z,88.95
2016-06-13T06:17:26.172Z,88.75
2016-06-13T06:18:26.159Z,89.77
2016-06-13T06:19:26.146Z,89.58
2016-06-13T06:20:26.134Z,90.3
2016-06-13T06:21:26.121Z,90.34
2016-06-13T06:22:26.093Z,89.09
2016-06-13T06:23:26.097Z,88.9
2016-06-13T06:24:26.084Z,88.85
2016-06-13T06:25:26.055Z,89.33
2016-06-13T06:26:26.059Z,89.53
2016-06-13T06:27:26.984Z,89.67
2016-06-13T06:28:26.034Z,88.81
2016-06-13T06:29:26.005Z,88.95
2016-06-13T06:30:25.993Z,89.14
2016-06-13T06:31:25.980Z,89
2016-06-13T06:32:25.983Z,89.58
2016-06-13T06:33:25.955Z,88.9
2016-06-13T06:34:25.943Z,89.29
2016-06-13T06:35:25.931Z,89.77
2016-06-13T06:36:25.902Z,90.06
2016-06-13T06:37:25.889Z,89.96
2016-06-13T06:38:25.876Z,90.34
2016-06-13T06:39:25.865Z,89.29
2016-06-13T06:40:25.852Z,88.81
2016-06-13T06:41:25.855Z,89.14
2016-06-13T06:42:26.561Z,88.61
2016-06-13T06:43:25.814Z,88.08
2016-06-13T06:44:25.801Z,89.23
2016-06-13T06:45:25.789Z,88.95
2016-06-13T06:46:25.776Z,89
2016-06-13T06:47:25.765Z,89.14
2016-06-13T06:48:25.735Z,88.95
2016-06-13T06:49:25.739Z,89.14
2016-06-13T06:50:25.726Z,89.29
2016-06-13T06:51:25.698Z,88.81
2016-06-13T06:52:25.686Z,89
2016-06-13T06:53:25.673Z,88.27
2016-06-13T06:54:25.661Z,88.75
2016-06-13T06:55:25.647Z,88.65
2016-06-13T06:56:25.620Z,89.09
2016-06-13T06:57:25.623Z,89.39
2016-06-13T06:58:25.610Z,88.85
2016-06-13T06:59:25.597Z,88.27
2016-06-13T07:00:25.569Z,88.27
2016-06-13T07:01:25.558Z,88.65
2016-06-13T07:02:25.544Z,88.17
2016-06-13T07:03:25.531Z,88.08
2016-06-13T07:04:25.520Z,88.85
2016-06-13T07:05:25.507Z,89.14
2016-06-13T07:06:25.494Z,88.75
2016-06-13T07:07:25.482Z,88.46
2016-06-13T07:08:25.469Z,88.27
2016-06-13T07:09:25.457Z,87.3
2016-06-13T07:10:25.444Z,87.26
2016-06-13T07:11:25.431Z,87.45
2016-06-13T07:12:25.419Z,87.26
2016-06-13T07:13:25.390Z,87.74
2016-06-13T07:14:25.379Z,87.35
2016-06-13T07:15:25.365Z,86.96
2016-06-13T07:16:25.354Z,87.64
2016-06-13T07:17:25.341Z,87.35
2016-06-13T07:18:25.328Z,87.45
2016-06-13T07:19:25.316Z,86.77
2016-06-13T07:20:25.318Z,87.26
2016-06-13T07:21:25.134Z,86.96
2016-06-13T07:22:25.278Z,87.83
2016-06-13T07:23:25.265Z,87.6
2016-06-13T07:24:25.253Z,87.64
2016-06-13T07:25:25.241Z,88.08
2016-06-13T07:26:25.227Z,87.88
2016-06-13T07:27:25.215Z,87.45
2016-06-13T07:28:25.203Z,87.93
2016-06-13T07:29:25.175Z,87.79
2016-06-13T07:30:25.161Z,87.45
2016-06-13T07:31:25.149Z,87.64
2016-06-13T07:32:25.152Z,87.54
2016-06-13T07:33:25.124Z,87.26
2016-06-13T07:34:25.111Z,86.58
2016-06-13T07:35:25.099Z,86.29
2016-06-13T07:36:25.086Z,86.96
2016-06-13T07:37:25.089Z,86.58
2016-06-13T07:38:25.061Z,85.75
2016-06-13T07:39:25.049Z,85.94
2016-06-13T07:40:25.052Z,86.24
2016-06-13T07:41:25.024Z,85.94
2016-06-13T07:42:25.011Z,85.37
2016-06-13T07:43:24.999Z,85.66
2016-06-13T07:44:24.986Z,85.91
2016-06-13T07:45:24.973Z,85.46
2016-06-13T07:46:24.960Z,85.66
2016-06-13T07:47:24.949Z,85.56
2016-06-13T07:48:24.936Z,85.71
2016-06-13T07:49:24.923Z,86
2016-06-13T07:50:24.911Z,85.81
2016-06-13T07:51:24.882Z,85.91
2016-06-13T07:52:24.870Z,85.61
2016-06-13T07:53:24.858Z,85.46
2016-06-13T07:54:24.845Z,85.94
2016-06-13T07:55:24.832Z,86.29
2016-06-13T07:56:24.820Z,87.54
2016-06-13T07:57:24.808Z,87.45
2016-06-13T07:58:25.153Z,87.6
2016-06-13T07:59:24.782Z,86.63
2016-06-13T08:00:24.770Z,86.68
2016-06-13T08:01:24.757Z,86.48
2016-06-13T08:02:24.745Z,86.58
2016-06-13T08:03:24.732Z,86.87
2016-06-13T08:04:24.719Z,87.6
2016-06-13T08:05:24.707Z,86.63
2016-06-13T08:06:24.710Z,86.73
2016-06-13T08:07:24.681Z,86.48
2016-06-13T08:08:24.653Z,87.16
2016-06-13T08:09:24.657Z,86.68
2016-06-13T08:10:24.644Z,86.39
2016-06-13T08:11:24.631Z,85.81
2016-06-13T08:12:24.822Z,85.71
2016-06-13T08:13:25.029Z,86
2016-06-13T08:14:24.577Z,86.58
2016-06-13T08:15:24.566Z,86.35
2016-06-13T08:16:24.568Z,85.81
2016-06-13T08:17:24.556Z,85.33
2016-06-13T08:18:24.528Z,85.33
2016-06-13T08:19:24.515Z,85.33
2016-06-13T08:20:24.503Z,85.46
2016-06-13T08:21:24.491Z,85.37
2016-06-13T08:22:24.477Z,85.37
2016-06-13T08:23:24.466Z,84.79
2016-06-13T08:24:24.452Z,84.01
2016-06-13T08:25:24.440Z,83.25
2016-06-13T08:26:24.272Z,83.39
2016-06-13T08:27:25.447Z,83.67
2016-06-13T08:28:24.402Z,83.19
2016-06-13T08:29:24.390Z,83.39
2016-06-13T08:30:24.377Z,83.19
2016-06-13T08:31:24.365Z,82.9
2016-06-13T08:32:24.196Z,83.29
2016-06-13T08:33:24.340Z,83
2016-06-13T08:34:24.327Z,82.13
2016-06-13T08:35:24.314Z,81.68
2016-06-13T08:36:24.303Z,81.68
2016-06-13T08:37:24.290Z,81.88
2016-06-13T08:38:24.277Z,81.2
2016-06-13T08:39:24.264Z,81.49
2016-06-13T08:40:24.252Z,81.68
2016-06-13T08:41:24.240Z,81.88
2016-06-13T08:42:24.226Z,81.49
2016-06-13T08:43:24.417Z,81.68
2016-06-13T08:44:24.202Z,81.68
2016-06-13T08:45:24.189Z,81.3
2016-06-13T08:46:24.176Z,81.49
2016-06-13T08:47:24.164Z,81.49
2016-06-13T08:48:24.136Z,80.72
2016-06-13T08:49:24.140Z,81.34
2016-06-13T08:50:24.126Z,80.95
2016-06-13T08:51:24.113Z,80.47
2016-06-13T08:52:24.102Z,80.66
2016-06-13T08:53:24.089Z,81.82
2016-06-13T08:54:24.075Z,81.98
2016-06-13T08:55:23.908Z,81.59
2016-06-13T08:56:24.051Z,81.88
2016-06-13T08:57:24.039Z,81.49
2016-06-13T08:58:24.510Z,81.34
2016-06-13T08:59:24.013Z,80.47
2016-06-13T09:00:24.001Z,81.05
2016-06-13T09:01:23.989Z,80.76
2016-06-13T09:02:23.975Z,79.99
2016-06-13T09:03:23.963Z,80.32
2016-06-13T09:04:23.950Z,80.32
2016-06-13T09:05:23.939Z,80.41
2016-06-13T09:06:23.925Z,80.57
2016-06-13T09:07:23.913Z,81.24
2016-06-13T09:08:23.901Z,81.92
2016-06-13T09:09:23.904Z,81.53
2016-06-13T09:10:23.875Z,81.24
2016-06-13T09:11:23.862Z,80.76
2016-06-13T09:12:23.850Z,80.95
2016-06-13T09:13:23.697Z,81.15
2016-06-13T09:14:23.825Z,80.86
2016-06-13T09:15:23.812Z,80.66
2016-06-13T09:16:23.801Z,79.64
2016-06-13T09:17:23.803Z,79.29
2016-06-13T09:18:23.774Z,79.68
2016-06-13T09:19:23.763Z,79.78
2016-06-13T09:20:23.750Z,79.2
2016-06-13T09:21:23.752Z,79.2
2016-06-13T09:22:23.741Z,79.58
2016-06-13T09:23:23.728Z,78.91
2016-06-13T09:24:23.714Z,79.1
2016-06-13T09:25:23.703Z,79.29
2016-06-13T09:26:23.690Z,79.2
2016-06-13T09:27:23.677Z,79.49
2016-06-13T09:28:23.727Z,78.71
2016-06-13T09:29:23.653Z,78.56
2016-06-13T09:30:23.640Z,79.33
2016-06-13T09:31:23.627Z,79.2
2016-06-13T09:32:23.615Z,80.46
2016-06-13T09:33:23.603Z,80.12
2016-06-13T09:34:23.590Z,79.64
2016-06-13T09:35:23.577Z,79.68
2016-06-13T09:36:23.579Z,79.64
2016-06-13T09:37:23.568Z,79.39
2016-06-13T09:38:23.555Z,80.9
2016-06-13T09:39:23.543Z,80.9
2016-06-13T09:40:23.530Z,80.99
2016-06-13T09:41:23.361Z,80.32
2016-06-13T09:42:23.505Z,79.97
2016-06-13T09:43:23.493Z,80.26
2016-06-13T09:44:23.480Z,79.58
2016-06-13T09:45:23.467Z,79.2
2016-06-13T09:46:23.454Z,79.1
2016-06-13T09:47:23.443Z,78.71
2016-06-13T09:48:23.430Z,78.56
2016-06-13T09:49:23.416Z,78.66
2016-06-13T09:50:23.405Z,80.16
2016-06-13T09:51:23.408Z,80.51
2016-06-13T09:52:23.395Z,79.54
2016-06-13T09:53:23.382Z,78.42
2016-06-13T09:54:23.370Z,77.98
2016-06-13T09:55:23.358Z,77.88
2016-06-13T09:56:23.345Z,78.08
2016-06-13T09:57:23.332Z,78.36
2016-06-13T09:58:23.164Z,78.66
2016-06-13T09:59:23.307Z,77.98
2016-06-13T10:00:23.310Z,78.11
2016-06-13T10:01:23.281Z,77.69
2016-06-13T10:02:23.270Z,78.36
2016-06-13T10:03:23.273Z,77.98
2016-06-13T10:04:23.259Z,77.98
2016-06-13T10:05:23.263Z,77.88
2016-06-13T10:06:23.235Z,77.5
2016-06-13T10:07:23.222Z,79.43
2016-06-13T10:08:23.225Z,79.2
2016-06-13T10:09:23.214Z,79.49
2016-06-13T10:10:23.200Z,78.23
2016-06-13T10:11:23.187Z,77.5
2016-06-13T10:12:23.176Z,76.91
2016-06-13T10:13:23.163Z,76.56
2016-06-13T10:14:23.165Z,75.92
2016-06-13T10:15:23.137Z,75.24
2016-06-13T10:16:23.141Z,75.44
2016-06-13T10:17:23.128Z,75.05
2016-06-13T10:18:23.116Z,76.99
2016-06-13T10:19:23.102Z,76.37
2016-06-13T10:20:23.090Z,75.73
2016-06-13T10:21:23.078Z,76.41
2016-06-13T10:22:23.065Z,76.41
2016-06-13T10:23:23.068Z,76.56
2016-06-13T10:24:23.041Z,76.7
2016-06-13T10:25:23.043Z,76.21
2016-06-13T10:26:23.030Z,75.44
2016-06-13T10:27:23.018Z,75.87
2016-06-13T10:28:24.459Z,76.35
2016-06-13T10:29:22.993Z,76.12
2016-06-13T10:30:22.839Z,76.12
2016-06-13T10:31:22.968Z,76.89
2016-06-13T10:32:22.956Z,76.6
2016-06-13T10:33:22.959Z,77.14
2016-06-13T10:34:22.930Z,76.37
2016-06-13T10:35:22.778Z,76.6
2016-06-13T10:36:22.921Z,76.66
2016-06-13T10:37:22.908Z,76.7
2016-06-13T10:38:22.895Z,76.02
2016-06-13T10:39:22.898Z,76.02
2016-06-13T10:40:22.886Z,77.76
2016-06-13T10:41:22.874Z,78.5
2016-06-13T10:42:22.862Z,79.14
2016-06-13T10:43:22.849Z,79.24
2016-06-13T10:44:22.835Z,79.33
2016-06-13T10:45:22.839Z,79.33
2016-06-13T10:46:22.811Z,79.82
2016-06-13T10:47:22.798Z,79.24
2016-06-13T10:48:22.801Z,79.43
2016-06-13T10:49:22.789Z,80.59
2016-06-13T10:50:22.776Z,81.42
2016-06-13T10:51:22.764Z,82
2016-06-13T10:52:22.751Z,81.96
2016-06-13T10:53:22.738Z,81.81
2016-06-13T10:54:22.741Z,81.67
2016-06-13T10:55:22.573Z,80.36
2016-06-13T10:56:22.545Z,79.52
2016-06-13T10:57:22.704Z,79.43
2016-06-13T10:58:22.801Z,78.79
2016-06-13T10:59:22.664Z,78.36
2016-06-13T11:00:22.651Z,78.02
2016-06-13T11:01:22.654Z,77.82
2016-06-13T11:02:22.641Z,77.53
2016-06-13T11:03:22.629Z,77.44
2016-06-13T11:04:22.632Z,77.53
2016-06-13T11:05:22.619Z,77.57
2016-06-13T11:06:22.592Z,77.14
2016-06-13T11:07:22.595Z,77.92
2016-06-13T11:08:22.567Z,77.96
2016-06-13T11:09:22.570Z,77.47
2016-06-13T11:10:22.557Z,78.25
2016-06-13T11:11:22.544Z,79.43
2016-06-13T11:12:22.532Z,80.11
2016-06-13T11:13:22.941Z,81.27
2016-06-13T11:14:22.506Z,81.13
2016-06-13T11:15:22.494Z,80.46
2016-06-13T11:16:22.497Z,81.42
2016-06-13T11:17:22.484Z,81.62
2016-06-13T11:18:22.456Z,81.71
2016-06-13T11:19:22.459Z,81.29
2016-06-13T11:20:22.432Z,80.69
2016-06-13T11:21:22.450Z,80.94
2016-06-13T11:22:22.422Z,80.55
2016-06-13T11:23:22.408Z,79.33
2016-06-13T11:24:22.397Z,81.17
2016-06-13T11:25:22.415Z,81.23
2016-06-13T11:26:22.387Z,81.32
2016-06-13T11:27:22.359Z,81.23
2016-06-13T11:28:22.237Z,80.74
2016-06-13T11:29:22.349Z,80.55
2016-06-13T11:30:24.884Z,80.88
2016-06-13T11:31:22.324Z,80.11
2016-06-13T11:32:22.311Z,80.2
2016-06-13T11:33:22.361Z,81.32
2016-06-13T11:34:22.287Z,80.55
2016-06-13T11:35:22.275Z,80.74
2016-06-13T11:36:22.324Z,79.72
2016-06-13T11:37:22.109Z,80.3
2016-06-13T11:38:22.252Z,79.52
2016-06-13T11:39:22.240Z,80.01
2016-06-13T11:40:22.227Z,80.01
2016-06-13T11:41:22.214Z,79.82
2016-06-13T11:42:22.186Z,79.82
2016-06-13T11:43:22.189Z,81.07
2016-06-13T11:44:22.209Z,81.23
2016-06-13T11:45:22.181Z,80.84
2016-06-13T11:46:21.995Z,80.2
2016-06-13T11:47:22.139Z,78.85
2016-06-13T11:48:22.126Z,78.59
2016-06-13T11:49:22.113Z,79.47
2016-06-13T11:50:22.116Z,81.27
2016-06-13T11:51:22.089Z,80.94
2016-06-13T11:52:21.936Z,81.52
2016-06-13T11:53:22.080Z,82.39
2016-06-13T11:54:22.067Z,81.81
2016-06-13T11:55:22.054Z,80.94
2016-06-13T11:56:22.042Z,80.59
2016-06-13T11:57:22.030Z,80.4
2016-06-13T11:58:22.016Z,79.52
2016-06-13T11:59:22.019Z,80.98
2016-06-13T12:00:21.991Z,80.94
2016-06-13T12:01:21.995Z,81.95
2016-06-13T12:02:21.967Z,81.9
2016-06-13T12:03:21.985Z,82.1
2016-06-13T12:04:21.973Z,82.2
2016-06-13T12:05:21.928Z,81.81
2016-06-13T12:06:21.931Z,81.23
2016-06-13T12:07:21.919Z,80.11
2016-06-13T12:08:21.922Z,79.14
2016-06-13T12:09:21.894Z,77.44
2016-06-13T12:10:21.882Z,77.28
2016-06-13T12:11:21.885Z,78.34
2016-06-13T12:12:21.856Z,78.11
2016-06-13T12:13:21.891Z,78.05
2016-06-13T12:14:22.347Z,78.5
2016-06-13T12:15:21.679Z,79.37
2016-06-13T12:16:21.837Z,79.52
2016-06-13T12:17:21.793Z,78.17
2016-06-13T12:18:21.797Z,77.53
2016-06-13T12:19:21.785Z,76.79
2016-06-13T12:20:21.788Z,76.6
2016-06-13T12:21:21.791Z,78.15
2016-06-13T12:22:21.747Z,78.05
2016-06-13T12:23:21.750Z,78.54
2016-06-13T12:24:21.737Z,79.27
2016-06-13T12:25:21.725Z,79.72
2016-06-13T12:26:21.696Z,80.63
2016-06-13T12:27:21.699Z,82.29
2016-06-13T12:28:21.703Z,82.87
2016-06-13T12:29:21.691Z,83.26
2016-06-13T12:30:21.678Z,83.12
2016-06-13T12:31:21.664Z,82.83
2016-06-13T12:32:21.653Z,83.8
2016-06-13T12:33:21.671Z,83.41
2016-06-13T12:34:21.699Z,82.54
2016-06-13T12:35:21.728Z,82.29
2016-06-13T12:36:21.771Z,81.62
2016-06-13T12:37:21.799Z,81.32
2016-06-13T12:38:21.650Z,80.4
2016-06-13T12:39:21.793Z,80.98
2016-06-13T12:40:21.796Z,81.37
2016-06-13T12:41:21.814Z,81.32
2016-06-13T12:42:21.816Z,80.88
2016-06-13T12:43:21.982Z,80.49
2016-06-13T12:44:21.912Z,81.65
2016-06-13T12:45:21.795Z,81.9
2016-06-13T12:46:21.803Z,81.07
2016-06-13T12:47:21.780Z,82.33
2016-06-13T12:48:21.770Z,82.93
2016-06-13T12:49:21.760Z,83.64
2016-06-13T12:50:21.765Z,83.99
2016-06-13T12:51:21.754Z,83.99
2016-06-13T12:52:21.728Z,84.86
2016-06-13T12:53:21.716Z,84.43
2016-06-13T12:54:21.720Z,82.45
2016-06-13T12:55:21.709Z,81.62