createdAt,value
2022-09-16T00:02:00.577Z,99615.78
2022-09-16T00:05:03.042Z,99623.19
2022-09-16T00:08:05.204Z,99627.84
2022-09-16T00:11:07.331Z,99617.09
2022-09-16T00:14:10.350Z,99614.69
2022-09-16T00:17:12.542Z,99620.72
2022-09-16T00:20:14.584Z,99587.44
2022-09-16T00:23:17.823Z,99618.00
2022-09-16T00:26:20.214Z,99618.56
2022-09-16T00:29:22.258Z,99616.66
2022-09-16T00:32:25.241Z,99615.00
2022-09-16T00:35:27.427Z,99614.75
2022-09-16T00:38:29.514Z,99622.09
2022-09-16T00:41:36.307Z,99604.28
2022-09-16T00:44:57.377Z,99622.97
2022-09-16T00:48:04.196Z,99629.25
2022-09-16T00:51:09.876Z,99619.91
2022-09-16T00:54:12.519Z,99607.00
2022-09-16T00:57:16.021Z,99599.56
2022-09-16T01:00:18.148Z,99621.28
2022-09-16T01:03:21.017Z,99616.41
2022-09-16T01:06:26.914Z,99600.03
2022-09-16T01:09:31.153Z,99590.94
2022-09-16T01:12:35.466Z,99597.84
2022-09-16T01:15:46.195Z,99603.88
2022-09-16T01:18:48.359Z,99604.72
2022-09-16T01:22:22.831Z,99610.25
2022-09-16T01:25:43.023Z,99618.44
2022-09-16T01:29:06.579Z,99620.09
2022-09-16T01:32:33.709Z,99627.19
2022-09-16T01:36:25.202Z,99631.31
2022-09-16T01:39:55.174Z,99643.56
2022-09-16T01:43:06.706Z,99646.31
2022-09-16T01:46:17.694Z,99641.94
2022-09-16T01:49:36.653Z,99607.78
2022-09-16T01:53:06.297Z,99646.31
2022-09-16T01:56:27.049Z,99652.59
2022-09-16T01:59:40.442Z,99664.38
2022-09-16T02:02:58.783Z,99668.75
2022-09-16T02:06:06.344Z,99665.69
2022-09-16T02:09:18.565Z,99664.38
2022-09-16T02:12:29.927Z,99679.16
2022-09-16T02:15:34.477Z,99682.13
2022-09-16T02:18:41.195Z,99668.66
2022-09-16T02:21:45.808Z,99678.53
2022-09-16T02:24:48.710Z,99673.47
2022-09-16T02:27:53.960Z,99669.13
2022-09-16T02:31:00.258Z,99676.31
2022-09-16T02:34:32.803Z,99673.25
2022-09-16T02:37:41.065Z,99659.78
2022-09-16T02:40:51.455Z,99671.25
2022-09-16T02:43:54.258Z,99678.94
2022-09-16T02:47:13.971Z,99674.06
2022-09-16T02:50:25.466Z,99656.22
2022-09-16T02:53:48.377Z,99669.94
2022-09-16T02:56:51.054Z,99669.38
2022-09-16T02:59:53.794Z,99687.97
2022-09-16T03:02:55.972Z,99694.28
2022-09-16T03:06:10.624Z,99695.91
2022-09-16T03:09:15.379Z,99703.53
2022-09-16T03:12:39.680Z,99705.09
2022-09-16T03:15:44.761Z,99715.47
2022-09-16T03:19:07.424Z,99714.63
2022-09-16T03:22:22.775Z,99709.75
2022-09-16T03:25:30.523Z,99716.84
2022-09-16T03:28:54.882Z,99677.50
2022-09-16T03:32:08.774Z,99706.25
2022-09-16T03:35:23.442Z,99689.00
2022-09-16T03:38:26.336Z,99688.72
2022-09-16T03:41:32.242Z,99701.38
2022-09-16T03:44:36.356Z,99694.44
2022-09-16T03:47:38.608Z,99723.53
2022-09-16T03:50:41.173Z,99724.38
2022-09-16T03:53:43.701Z,99726.88
2022-09-16T03:56:46.068Z,99734.22
2022-09-16T03:59:48.216Z,99739.94
2022-09-16T04:02:50.626Z,99715.63
2022-09-16T04:05:53.972Z,99722.97
2022-09-16T04:09:01.121Z,99736.69
2022-09-16T04:12:04.685Z,99729.59
2022-09-16T04:15:07.262Z,99734.47
2022-09-16T04:18:09.395Z,99738.84
2022-09-16T04:21:11.888Z,99748.72
2022-09-16T04:24:14.131Z,99747.88
2022-09-16T04:27:16.215Z,99747.88
2022-09-16T04:30:18.951Z,99750.59
2022-09-16T04:33:21.408Z,99745.66
2022-09-16T04:36:23.571Z,99752.78
2022-09-16T04:39:25.734Z,99757.31
2022-09-16T04:42:27.940Z,99769.38
2022-09-16T04:45:30.000Z,99785.78
2022-09-16T04:48:32.776Z,99792.91
2022-09-16T04:51:34.811Z,99791.00
2022-09-16T04:54:36.777Z,99800.00
2022-09-16T04:57:38.758Z,99778.28
2022-09-16T05:00:41.245Z,99805.22
2022-09-16T05:03:45.088Z,99811.28
2022-09-16T05:06:47.032Z,99802.16
2022-09-16T05:09:49.082Z,99801.09
2022-09-16T05:12:53.172Z,99820.59
2022-09-16T05:15:55.191Z,99820.06
2022-09-16T05:18:59.998Z,99832.63
2022-09-16T05:22:07.163Z,99837.81
2022-09-16T05:25:09.554Z,99834.28
2022-09-16T05:28:11.550Z,99833.44
2022-09-16T05:31:26.814Z,99825.75
2022-09-16T05:34:29.024Z,99831.78
2022-09-16T05:37:31.100Z,99841.91
2022-09-16T05:40:34.304Z,99854.69
2022-09-16T05:43:37.317Z,99852.56
2022-09-16T05:46:43.907Z,99847.03
2022-09-16T05:49:46.294Z,99860.16
2022-09-16T05:52:48.240Z,99865.63
2022-09-16T05:56:02.082Z,99861.34
2022-09-16T05:59:04.264Z,99861.03
2022-09-16T06:02:06.610Z,99876.88
2022-09-16T06:05:09.688Z,99873.91
2022-09-16T06:08:11.753Z,99868.69
2022-09-16T06:11:13.921Z,99870.03
2022-09-16T06:14:18.302Z,99884.50
2022-09-16T06:17:20.323Z,99899.97
2022-09-16T06:20:22.725Z,99904.28
2022-09-16T06:23:25.423Z,99922.44
2022-09-16T06:26:27.788Z,99921.09
2022-09-16T06:29:29.725Z,99920.19
2022-09-16T06:32:32.261Z,99923.00
2022-09-16T06:35:35.710Z,99924.06
2022-09-16T06:38:38.192Z,99934.50
2022-09-16T06:41:40.728Z,99942.38
2022-09-16T06:44:42.875Z,99942.03
2022-09-16T06:47:44.944Z,99954.03
2022-09-16T06:50:47.047Z,99947.22
2022-09-16T06:53:50.418Z,99945.91
2022-09-16T06:56:52.938Z,99955.75
2022-09-16T06:59:54.946Z,99958.16
2022-09-16T07:02:56.946Z,99969.41
2022-09-16T07:06:03.257Z,99970.00
2022-09-16T07:09:05.995Z,99973.56
2022-09-16T07:12:08.455Z,99979.44
2022-09-16T07:15:10.921Z,99975.41
2022-09-16T07:18:12.888Z,99976.44
2022-09-16T07:21:17.430Z,99985.25
2022-09-16T07:24:19.687Z,99991.81
2022-09-16T07:27:21.739Z,99980.56
2022-09-16T07:30:23.806Z,99983.63
2022-09-16T07:33:25.852Z,100004.25
2022-09-16T07:36:30.536Z,100002.59
2022-09-16T07:39:32.599Z,100014.59
2022-09-16T07:42:34.634Z,100019.91
2022-09-16T07:45:36.617Z,100003.25
2022-09-16T07:48:39.843Z,100002.38
2022-09-16T07:51:42.190Z,99995.00
2022-09-16T07:54:44.157Z,100005.09
2022-09-16T07:57:46.272Z,100006.75
2022-09-16T08:00:49.628Z,100006.91
2022-09-16T08:03:52.129Z,100016.25
2022-09-16T08:06:54.191Z,100003.53
2022-09-16T08:09:56.156Z,100018.34
2022-09-16T08:12:58.257Z,100024.97
2022-09-16T08:16:02.929Z,100035.00
2022-09-16T08:19:05.113Z,100042.69
2022-09-16T08:22:07.489Z,100018.09
2022-09-16T08:25:09.632Z,100029.69
2022-09-16T08:28:16.239Z,100045.00
2022-09-16T08:31:19.604Z,100048.19
2022-09-16T08:34:21.700Z,100040.97
2022-09-16T08:37:23.806Z,100042.13
2022-09-16T08:40:34.829Z,100047.34
2022-09-16T08:43:43.308Z,100043.84
2022-09-16T08:46:57.417Z,100049.06
2022-09-16T08:50:04.030Z,100055.13
2022-09-16T08:53:15.372Z,100059.28
2022-09-16T08:56:21.520Z,100076.25
2022-09-16T08:59:27.952Z,100075.59
2022-09-16T09:02:48.057Z,100082.97
2022-09-16T09:05:56.547Z,100092.25
2022-09-16T09:09:24.792Z,100108.06
2022-09-16T09:12:38.479Z,100101.50
2022-09-16T09:15:48.979Z,100098.44
2022-09-16T09:19:05.858Z,100093.09
2022-09-16T09:22:16.715Z,100093.31
2022-09-16T09:25:21.699Z,100087.94
2022-09-16T09:28:45.690Z,100084.94
2022-09-16T09:32:02.838Z,100098.72
2022-09-16T09:35:32.900Z,100095.72
2022-09-16T09:39:03.959Z,100099.75
2022-09-16T09:42:21.417Z,100100.31
2022-09-16T09:45:29.892Z,100099.75
2022-09-16T09:49:00.867Z,100102.16
2022-09-16T09:52:13.533Z,100102.72
2022-09-16T09:55:21.438Z,100098.75
2022-09-16T09:58:37.352Z,100097.16
2022-09-16T10:01:39.318Z,100109.44
2022-09-16T10:04:41.382Z,100107.34
2022-09-16T10:07:43.684Z,100093.41
2022-09-16T10:10:54.950Z,100095.91
2022-09-16T10:14:00.883Z,100078.19
2022-09-16T10:17:15.675Z,100093.75
2022-09-16T10:20:37.899Z,100100.13
2022-09-16T10:23:40.766Z,100098.31
2022-09-16T10:26:42.707Z,100102.19
2022-09-16T10:29:44.730Z,100101.38
2022-09-16T10:33:13.041Z,100101.59
2022-09-16T10:36:21.897Z,100098.47
2022-09-16T10:39:26.157Z,100112.56
2022-09-16T10:42:29.504Z,100119.44
2022-09-16T10:45:35.672Z,100117.47
2022-09-16T10:48:41.611Z,100122.19
2022-09-16T10:51:44.840Z,100117.78
2022-09-16T10:54:47.938Z,100109.25
2022-09-16T10:57:50.196Z,100122.09
2022-09-16T11:01:07.180Z,100115.72
2022-09-16T11:04:44.852Z,100120.38
2022-09-16T11:07:53.779Z,100103.03
2022-09-16T11:11:12.177Z,100088.78
2022-09-16T11:14:35.681Z,100091.22
2022-09-16T11:17:48.950Z,100072.13
2022-09-16T11:21:18.858Z,100084.97
2022-09-16T11:24:44.780Z,100077.84
2022-09-16T11:28:11.515Z,100078.19
2022-09-16T11:31:33.742Z,100089.69
2022-09-16T11:34:44.353Z,100083.13
2022-09-16T11:38:07.309Z,100080.97
2022-09-16T11:41:12.843Z,100070.34
2022-09-16T11:44:36.497Z,100076.91
2022-09-16T11:47:45.530Z,100093.88
2022-09-16T11:51:03.454Z,100088.91
2022-09-16T11:54:39.239Z,100081.56
2022-09-16T11:57:53.713Z,100081.28
2022-09-16T12:01:00.031Z,100073.69
2022-09-16T12:04:05.097Z,100071.50
2022-09-16T12:07:19.832Z,100056.66
2022-09-16T12:10:27.981Z,100066.63
2022-09-16T12:13:47.782Z,100077.28
2022-09-16T12:16:57.276Z,100077.28
2022-09-16T12:20:07.940Z,100072.16
2022-09-16T12:23:25.095Z,100061.84
2022-09-16T12:26:34.139Z,100059.09
2022-09-16T12:29:52.175Z,100063.75
2022-09-16T12:33:06.168Z,100067.91
2022-09-16T12:36:23.886Z,100068.63
2022-09-16T12:39:26.159Z,100073.56
2022-09-16T12:42:44.444Z,100078.53
2022-09-16T12:46:13.298Z,100073.63
2022-09-16T12:49:24.459Z,100069.03
2022-09-16T12:52:34.834Z,100074.25
2022-09-16T12:55:39.733Z,100071.34
2022-09-16T12:59:13.032Z,100069.69
2022-09-16T13:02:26.465Z,100062.28
2022-09-16T13:05:32.553Z,100058.78
2022-09-16T13:08:36.537Z,100053.06
2022-09-16T13:15:05.459Z,100044.59
2022-09-16T13:18:14.619Z,100047.91
2022-09-16T13:21:27.937Z,100038.88
2022-09-16T13:24:35.414Z,100044.16
2022-09-16T13:27:39.852Z,100031.56
2022-09-16T13:30:42.024Z,100014.94
2022-09-16T13:33:57.459Z,100032.88
2022-09-16T13:36:59.493Z,100031.53
2022-09-16T13:40:29.034Z,100031.84
2022-09-16T13:43:50.663Z,100018.66
2022-09-16T13:46:52.839Z,100023.38
2022-09-16T13:50:00.322Z,100026.94
2022-09-16T13:53:21.416Z,100028.34
2022-09-16T13:56:49.696Z,100025.81
2022-09-16T14:00:17.566Z,100025.19
2022-09-16T14:03:38.249Z,100021.03
2022-09-16T14:06:53.050Z,100030.84
2022-09-16T14:10:13.589Z,100024.44
2022-09-16T14:13:21.581Z,100036.25
2022-09-16T14:16:29.388Z,100030.78
2022-09-16T14:19:42.662Z,100029.41
2022-09-16T14:22:45.108Z,100023.34
2022-09-16T14:25:47.136Z,100013.47
2022-09-16T14:28:49.987Z,100012.81
2022-09-16T14:31:55.340Z,100013.91
2022-09-16T14:35:02.355Z,100032.81
2022-09-16T14:38:14.123Z,100035.22
2022-09-16T14:41:47.177Z,100024.41
2022-09-16T14:44:54.955Z,100032.38
2022-09-16T14:47:59.120Z,100030.97
2022-09-16T14:51:02.758Z,100027.91
2022-09-16T14:54:13.177Z,100027.25
2022-09-16T14:57:24.056Z,100029.75
2022-09-16T15:00:49.837Z,100026.38
2022-09-16T15:04:14.814Z,100022.56
2022-09-16T15:07:23.408Z,100024.97
2022-09-16T15:10:39.734Z,100020.81
2022-09-16T15:13:53.087Z,100023.25
2022-09-16T15:17:01.416Z,100026.25
2022-09-16T15:20:03.661Z,100022.91
2022-09-16T15:23:12.716Z,100020.13
2022-09-16T15:26:24.083Z,100027.25
2022-09-16T15:29:30.342Z,100017.56
2022-09-16T15:32:42.860Z,100035.41
2022-09-16T15:35:51.196Z,100023.53
2022-09-16T15:38:58.084Z,100025.22
2022-09-16T15:42:16.448Z,100025.22
2022-09-16T15:45:22.699Z,100023.81
2022-09-16T15:48:26.989Z,100020.75
2022-09-16T15:51:48.241Z,100032.25
2022-09-16T15:54:53.527Z,100029.78
2022-09-16T15:58:21.619Z,100030.00
2022-09-16T16:01:53.139Z,100029.44
2022-09-16T16:05:07.495Z,100019.81
2022-09-16T16:08:10.186Z,100026.84
2022-09-16T16:11:18.186Z,100031.50
2022-09-16T16:14:20.554Z,100027.28
2022-09-16T16:17:23.833Z,100038.22
2022-09-16T16:20:25.905Z,100043.19
2022-09-16T16:23:28.482Z,100036.31
2022-09-16T16:26:30.387Z,100044.75
2022-09-16T16:29:32.701Z,100046.91
2022-09-16T16:32:35.151Z,100045.28
2022-09-16T16:35:37.100Z,100022.31
2022-09-16T16:38:40.479Z,100039.47
2022-09-16T16:41:42.888Z,100030.34
2022-09-16T16:44:44.781Z,100035.56
2022-09-16T16:47:46.965Z,100045.84
2022-09-16T16:50:57.240Z,100047.75
2022-09-16T16:53:59.351Z,100047.47
2022-09-16T16:57:03.659Z,100046.09
2022-09-16T17:00:06.941Z,100056.94
2022-09-16T17:03:08.934Z,100046.16
2022-09-16T17:06:11.532Z,100060.91
2022-09-16T17:09:16.099Z,100050.16
2022-09-16T17:12:18.348Z,100033.25
2022-09-16T17:15:20.447Z,100058.94
2022-09-16T17:18:22.572Z,100055.38
2022-09-16T17:21:34.885Z,100057.03
2022-09-16T17:24:36.818Z,100062.00
2022-09-16T17:27:40.104Z,100064.25
2022-09-16T17:30:44.261Z,100051.06
2022-09-16T17:33:47.683Z,100059.84
2022-09-16T17:36:49.663Z,100039.69
2022-09-16T17:39:52.070Z,100043.69
2022-09-16T17:42:54.238Z,100044.78
2022-09-16T17:45:56.454Z,100047.75
2022-09-16T17:49:06.890Z,100050.25
2022-09-16T17:52:09.132Z,100054.63
2022-09-16T17:55:12.019Z,100039.22
2022-09-16T17:58:15.625Z,100064.47
2022-09-16T18:01:20.298Z,100060.09
2022-09-16T18:04:22.351Z,100062.00
2022-09-16T18:07:24.555Z,100072.28
2022-09-16T18:10:26.853Z,100065.31
2022-09-16T18:13:29.114Z,100062.66
2022-09-16T18:16:31.485Z,100064.81
2022-09-16T18:19:33.789Z,100058.78
2022-09-16T18:22:36.003Z,100063.97
2022-09-16T18:25:38.908Z,100047.25
2022-09-16T18:29:08.159Z,100058.50
2022-09-16T18:32:07.883Z,100059.34
2022-09-16T18:35:11.956Z,100060.75
2022-09-16T18:38:14.053Z,100050.22
2022-09-16T18:41:18.817Z,100060.75
2022-09-16T18:44:25.293Z,100058.00
2022-09-16T18:47:27.324Z,100064.81
2022-09-16T18:50:29.511Z,100071.84
2022-09-16T18:53:32.112Z,100067.47
2022-09-16T18:56:36.198Z,100056.53
2022-09-16T18:59:38.377Z,100051.31
2022-09-16T19:02:40.512Z,100052.97
2022-09-16T19:05:42.739Z,100055.09
2022-09-16T19:08:44.928Z,100064.16
2022-09-16T19:11:47.851Z,100063.31
2022-09-16T19:14:50.137Z,100063.56
2022-09-16T19:17:52.329Z,100063.06
2022-09-16T19:20:57.738Z,100055.03
2022-09-16T19:24:01.970Z,100055.69
2022-09-16T19:27:04.187Z,100051.06
2022-09-16T19:30:06.914Z,100052.13
2022-09-16T19:33:09.071Z,100048.00
2022-09-16T19:36:19.080Z,100053.56
2022-09-16T19:39:21.548Z,100052.13
2022-09-16T19:42:23.629Z,100044.16
2022-09-16T19:45:27.855Z,100036.97
2022-09-16T19:48:32.701Z,100051.31
2022-09-16T19:51:34.920Z,100031.53
2022-09-16T19:54:37.085Z,100033.50
2022-09-16T19:57:39.383Z,100040.88
2022-09-16T20:00:55.775Z,100041.97
2022-09-16T20:03:59.755Z,100044.69
2022-09-16T20:07:02.228Z,100047.44
2022-09-16T20:10:05.385Z,100047.44
2022-09-16T20:13:07.816Z,100035.81
2022-09-16T20:16:10.190Z,100026.69
2022-09-16T20:19:15.368Z,100046.00
2022-09-16T20:22:17.389Z,100039.72
2022-09-16T20:25:23.420Z,100038.03
2022-09-16T20:28:29.760Z,100043.50
2022-09-16T20:31:34.349Z,100035.56
2022-09-16T20:34:36.628Z,100034.75
2022-09-16T20:37:38.716Z,100039.72
2022-09-16T20:40:45.012Z,100037.22
2022-09-16T20:43:47.857Z,100038.28
2022-09-16T20:46:50.540Z,100031.09
2022-09-16T20:49:52.779Z,100027.44
2022-09-16T20:52:54.730Z,100049.16
2022-09-16T20:56:05.345Z,100041.44
2022-09-16T20:59:09.300Z,100051.28
2022-09-16T21:02:11.490Z,100037.88
2022-09-16T21:05:13.503Z,100043.91
2022-09-16T21:08:15.533Z,100036.69
2022-09-16T21:11:19.698Z,100056.28
2022-09-16T21:14:22.701Z,100049.16
2022-09-16T21:17:24.686Z,99987.03
2022-09-16T21:20:26.745Z,100028.84
2022-09-16T21:23:31.668Z,100027.53
2022-09-16T21:26:35.687Z,100031.00
2022-09-16T21:29:37.738Z,100040.63
2022-09-16T21:32:40.180Z,100039.75
2022-09-16T21:35:50.975Z,100037.28
2022-09-16T21:38:53.261Z,100027.44
2022-09-16T21:41:55.207Z,100028.28
2022-09-16T21:44:58.231Z,100022.53
2022-09-16T21:48:00.249Z,100020.56
2022-09-16T21:51:07.564Z,100021.97
2022-09-16T21:54:10.410Z,100013.69
2022-09-16T21:57:13.471Z,100030.75
2022-09-16T22:00:15.875Z,100022.81
2022-09-16T22:03:18.649Z,100028.84
2022-09-16T22:06:25.773Z,100025.53
2022-09-16T22:09:27.857Z,100021.72
2022-09-16T22:15:31.562Z,100024.38
2022-09-16T22:18:39.919Z,100020.56
2022-09-16T22:21:44.236Z,100026.50
2022-09-16T22:24:46.159Z,100009.78
2022-09-16T22:27:48.143Z,100016.31
2022-09-16T22:30:50.148Z,100018.22
2022-09-16T22:33:53.929Z,100033.88
2022-09-16T22:36:55.903Z,100022.00
2022-09-16T22:39:58.066Z,100021.53
2022-09-16T22:43:00.108Z,100015.03
2022-09-16T22:46:06.556Z,100006.81
2022-09-16T22:49:09.117Z,100003.00
2022-09-16T22:52:11.043Z,100005.47
2022-09-16T22:55:13.045Z,100002.75
2022-09-16T22:58:15.181Z,100009.03
2022-09-16T23:01:20.008Z,100012.84
2022-09-16T23:04:22.585Z,100000.13
2022-09-16T23:07:24.719Z,99986.66
2022-09-16T23:10:26.655Z,99988.31
2022-09-16T23:13:28.634Z,99993.19
2022-09-16T23:16:33.138Z,99986.41
2022-09-16T23:19:36.561Z,99983.69
2022-09-16T23:22:39.775Z,99973.56
2022-09-16T23:25:41.894Z,99968.38
2022-09-16T23:28:44.830Z,99964.47
2022-09-16T23:31:47.356Z,99963.47
2022-09-16T23:34:50.291Z,99958.28
2022-09-16T23:37:53.454Z,99970.72
2022-09-16T23:43:58.421Z,99981.03
2022-09-16T23:47:00.616Z,100000.13
2022-09-16T23:50:02.724Z,99987.97
2022-09-16T23:53:04.805Z,100000.31
2022-09-16T23:56:11.651Z,99980.81
2022-09-16T23:59:13.666Z,99997.16
