createdAt,value
2018-01-01T00:00:59.910Z,0.00
2018-01-01T00:01:59.884Z,0.00
2018-01-01T00:02:59.786Z,0.00
2018-01-01T00:03:59.720Z,0.00
2018-01-01T00:04:59.657Z,0.00
2018-01-01T00:05:59.593Z,0.00
2018-01-01T00:06:59.529Z,0.00
2018-01-01T00:07:59.467Z,0.00
2018-01-01T00:08:59.403Z,0.00
2018-01-01T00:09:59.341Z,0.00
2018-01-01T00:10:59.278Z,0.00
2018-01-01T00:11:59.214Z,0.00
2018-01-01T00:12:59.151Z,0.00
2018-01-01T00:13:59.087Z,0.00
2018-01-01T00:14:59.023Z,0.00
2018-01-01T00:15:58.961Z,0.00
2018-01-01T00:16:58.898Z,0.00
2018-01-01T00:17:58.833Z,0.00
2018-01-01T00:18:58.799Z,0.00
2018-01-01T00:19:58.708Z,0.00
2018-01-01T00:20:58.644Z,0.00
2018-01-01T00:21:58.580Z,0.00
2018-01-01T00:22:58.518Z,0.00
2018-01-01T00:23:58.455Z,0.00
2018-01-01T00:24:58.391Z,0.00
2018-01-01T00:25:58.329Z,0.00
2018-01-01T00:26:58.265Z,0.00
2018-01-01T00:27:58.200Z,0.00
2018-01-01T00:28:58.138Z,0.00
2018-01-01T00:29:58.075Z,0.00
2018-01-01T00:30:58.012Z,0.00
2018-01-01T00:31:57.949Z,0.00
2018-01-01T00:32:57.885Z,0.00
2018-01-01T00:33:57.823Z,0.00
2018-01-01T00:34:57.758Z,0.00
2018-01-01T00:35:57.695Z,0.00
2018-01-01T00:36:57.633Z,0.00
2018-01-01T00:37:57.569Z,0.00
2018-01-01T00:38:57.505Z,0.00
2018-01-01T00:39:57.442Z,0.00
2018-01-01T00:40:57.380Z,0.00
2018-01-01T00:41:57.314Z,0.00
2018-01-01T00:42:57.252Z,0.00
2018-01-01T00:43:57.189Z,0.00
2018-01-01T00:44:57.126Z,0.00
2018-01-01T00:45:57.063Z,0.00
2018-01-01T00:46:56.998Z,0.00
2018-01-01T00:47:56.934Z,0.00
2018-01-01T00:48:56.872Z,0.00
2018-01-01T00:49:56.808Z,0.00
2018-01-01T00:50:56.745Z,0.00
2018-01-01T00:51:56.682Z,0.00
2018-01-01T00:52:56.618Z,0.00
2018-01-01T00:53:56.555Z,0.00
2018-01-01T00:54:56.493Z,0.00
2018-01-01T00:55:56.428Z,0.00
2018-01-01T00:56:56.364Z,0.00
2018-01-01T00:57:56.302Z,0.00
2018-01-01T00:58:56.238Z,0.00
2018-01-01T00:59:56.175Z,0.00
2018-01-01T01:00:56.112Z,0.00
2018-01-01T01:01:56.054Z,0.00
2018-01-01T01:02:55.998Z,0.00
2018-01-01T01:03:55.921Z,0.00
2018-01-01T01:04:55.858Z,0.00
2018-01-01T01:05:55.794Z,0.00
2018-01-01T01:06:55.731Z,0.00
2018-01-01T01:07:55.667Z,0.00
2018-01-01T01:08:55.603Z,0.00
2018-01-01T01:09:55.540Z,0.00
2018-01-01T01:10:55.476Z,0.00
2018-01-01T01:11:55.413Z,0.00
2018-01-01T01:12:55.350Z,0.00
2018-01-01T01:13:55.285Z,0.00
2018-01-01T01:14:55.223Z,0.00
2018-01-01T01:15:55.160Z,0.00
2018-01-01T01:16:55.096Z,0.00
2018-01-01T01:17:55.033Z,0.00
2018-01-01T01:18:54.968Z,0.00
2018-01-01T01:19:54.906Z,0.00
2018-01-01T01:20:54.846Z,0.00
2018-01-01T01:21:54.777Z,0.00
2018-01-01T01:22:54.715Z,0.00
2018-01-01T01:23:54.651Z,0.00
2018-01-01T01:24:54.588Z,0.00
2018-01-01T01:25:54.526Z,0.00
2018-01-01T01:26:54.460Z,0.00
2018-01-01T01:27:54.396Z,0.00
2018-01-01T01:28:54.334Z,0.00
2018-01-01T01:29:54.271Z,0.00
2018-01-01T01:30:54.205Z,0.00
2018-01-01T01:31:54.143Z,0.00
2018-01-01T01:32:54.083Z,0.00
2018-01-01T01:33:54.015Z,0.00
2018-01-01T01:34:53.953Z,0.00
2018-01-01T01:35:53.889Z,0.00
2018-01-01T01:36:53.829Z,0.00
2018-01-01T01:37:53.761Z,0.00
2018-01-01T01:38:53.698Z,0.00
2018-01-01T01:39:53.635Z,0.00
2018-01-01T01:40:53.571Z,0.00
2018-01-01T01:41:53.507Z,0.00
2018-01-01T01:42:53.445Z,0.00
2018-01-01T01:43:53.382Z,0.00
2018-01-01T01:44:53.323Z,0.00
2018-01-01T01:45:53.254Z,0.00
2018-01-01T01:46:53.192Z,0.00
2018-01-01T01:47:53.127Z,0.00
2018-01-01T01:48:53.062Z,0.00
2018-01-01T01:49:53.000Z,0.00
2018-01-01T01:50:52.982Z,0.00
2018-01-01T01:51:52.873Z,0.00
2018-01-01T01:52:52.864Z,0.00
2018-01-01T01:53:52.747Z,0.00
2018-01-01T01:54:52.682Z,0.00
2018-01-01T01:55:52.619Z,0.00
2018-01-01T01:56:52.557Z,0.00
2018-01-01T01:57:52.492Z,0.00
2018-01-01T01:58:52.429Z,0.00
2018-01-01T01:59:52.365Z,0.00
2018-01-01T02:00:52.303Z,0.00
2018-01-01T02:01:52.239Z,0.00
2018-01-01T02:02:52.175Z,0.00
2018-01-01T02:03:52.113Z,0.00
2018-01-01T02:04:52.048Z,0.00
2018-01-01T02:05:51.984Z,0.00
2018-01-01T02:06:51.921Z,0.00
2018-01-01T02:07:51.859Z,0.00
2018-01-01T02:08:51.795Z,0.00
2018-01-01T02:09:51.731Z,0.00
2018-01-01T02:10:51.667Z,0.00
2018-01-01T02:11:51.605Z,0.00
2018-01-01T02:12:51.541Z,0.00
2018-01-01T02:13:51.478Z,0.00
2018-01-01T02:14:51.417Z,0.00
2018-01-01T02:15:51.351Z,0.00
2018-01-01T02:16:51.289Z,0.00
2018-01-01T02:17:51.223Z,0.00
2018-01-01T02:18:51.162Z,0.00
2018-01-01T02:19:51.099Z,0.00
2018-01-01T02:20:51.034Z,0.00
2018-01-01T02:21:50.971Z,0.00
2018-01-01T02:22:50.906Z,0.00
2018-01-01T02:23:50.845Z,0.00
2018-01-01T02:24:50.781Z,0.00
2018-01-01T02:25:50.714Z,0.00
2018-01-01T02:26:50.651Z,0.00
2018-01-01T02:27:50.590Z,0.00
2018-01-01T02:28:50.526Z,0.00
2018-01-01T02:29:50.462Z,0.00
2018-01-01T02:30:50.434Z,0.00
2018-01-01T02:31:50.335Z,0.00
2018-01-01T02:32:50.272Z,0.00
2018-01-01T02:33:50.207Z,0.00
2018-01-01T02:34:50.144Z,0.00
2018-01-01T02:35:50.081Z,0.00
2018-01-01T02:36:50.017Z,0.00
2018-01-01T02:37:49.953Z,0.00
2018-01-01T02:38:49.892Z,0.00
2018-01-01T02:39:49.826Z,0.00
2018-01-01T02:40:49.768Z,0.00
2018-01-01T02:41:49.698Z,0.00
2018-01-01T02:42:49.635Z,0.00
2018-01-01T02:43:49.571Z,0.00
2018-01-01T02:44:49.508Z,0.00
2018-01-01T02:45:49.444Z,0.00
2018-01-01T02:46:49.382Z,0.00
2018-01-01T02:47:49.318Z,0.00
2018-01-01T02:48:49.254Z,0.00
2018-01-01T02:49:49.190Z,0.00
2018-01-01T02:50:49.127Z,0.00
2018-01-01T02:51:49.062Z,0.00
2018-01-01T02:52:48.999Z,0.00
2018-01-01T02:53:48.934Z,0.00
2018-01-01T02:54:48.872Z,0.00
2018-01-01T02:55:48.809Z,0.00
2018-01-01T02:56:48.746Z,0.00
2018-01-01T02:57:48.681Z,0.00
2018-01-01T02:58:48.617Z,0.00
2018-01-01T02:59:48.553Z,0.00
2018-01-01T03:00:48.491Z,0.00
2018-01-01T03:01:48.425Z,0.00
2018-01-01T03:02:48.363Z,0.00
2018-01-01T03:03:48.300Z,0.00
2018-01-01T03:04:48.236Z,0.00
2018-01-01T03:05:48.172Z,0.00
2018-01-01T03:06:48.109Z,0.00
2018-01-01T03:07:48.044Z,0.00
2018-01-01T03:08:47.980Z,0.00
2018-01-01T03:09:47.917Z,0.00
2018-01-01T03:10:47.853Z,0.00
2018-01-01T03:11:47.790Z,0.00
2018-01-01T03:12:47.727Z,0.00
2018-01-01T03:13:47.662Z,0.00
2018-01-01T03:14:47.600Z,0.00
2018-01-01T03:15:47.535Z,0.00
2018-01-01T03:16:47.472Z,0.00
2018-01-01T03:17:47.407Z,0.00
2018-01-01T03:18:47.344Z,0.00
2018-01-01T03:19:47.280Z,0.00
2018-01-01T03:20:47.219Z,0.00
2018-01-01T03:21:47.152Z,0.00
2018-01-01T03:22:47.089Z,0.00
2018-01-01T03:23:47.026Z,0.00
2018-01-01T03:24:46.961Z,0.00
2018-01-01T03:25:46.899Z,0.00
2018-01-01T03:26:46.835Z,0.00
2018-01-01T03:27:46.771Z,0.00
2018-01-01T03:28:46.708Z,0.00
2018-01-01T03:29:46.642Z,0.00
2018-01-01T03:30:46.580Z,0.00
2018-01-01T03:31:46.515Z,0.00
2018-01-01T03:32:46.452Z,0.00
2018-01-01T03:33:46.388Z,0.00
2018-01-01T03:34:46.323Z,0.00
2018-01-01T03:35:46.260Z,0.00
2018-01-01T03:36:46.197Z,0.00
2018-01-01T03:37:46.132Z,0.00
2018-01-01T03:38:46.068Z,0.00
2018-01-01T03:39:46.005Z,0.00
2018-01-01T03:40:45.945Z,0.00
2018-01-01T03:41:45.876Z,0.00
2018-01-01T03:42:45.812Z,0.00
2018-01-01T03:43:45.748Z,0.00
2018-01-01T03:44:45.689Z,0.00
2018-01-01T03:45:45.620Z,0.00
2018-01-01T03:46:45.556Z,0.00
2018-01-01T03:47:45.493Z,0.00
2018-01-01T03:48:45.435Z,0.00
2018-01-01T03:49:45.365Z,0.00
2018-01-01T03:50:45.301Z,0.00
2018-01-01T03:51:45.237Z,0.00
2018-01-01T03:52:45.174Z,0.00
2018-01-01T03:53:45.110Z,0.00
2018-01-01T03:54:45.046Z,0.00
2018-01-01T03:55:44.984Z,0.00
2018-01-01T03:56:44.918Z,0.00
2018-01-01T03:57:44.854Z,0.00
2018-01-01T03:58:44.790Z,0.00
2018-01-01T03:59:44.726Z,0.00
2018-01-01T04:00:44.663Z,0.00
2018-01-01T04:01:44.599Z,0.00
2018-01-01T04:02:44.535Z,0.00
2018-01-01T04:03:44.471Z,0.00
2018-01-01T04:04:44.407Z,0.00
2018-01-01T04:05:44.342Z,0.00
2018-01-01T04:06:44.279Z,0.00
2018-01-01T04:07:44.215Z,0.00
2018-01-01T04:08:44.151Z,0.00
2018-01-01T04:09:44.089Z,0.00
2018-01-01T04:10:44.024Z,0.00
2018-01-01T04:11:43.959Z,0.00
2018-01-01T04:12:43.901Z,0.00
2018-01-01T04:13:43.830Z,0.00
2018-01-01T04:14:43.768Z,0.00
2018-01-01T04:15:43.704Z,0.00
2018-01-01T04:16:43.640Z,0.00
2018-01-01T04:17:43.578Z,0.00
2018-01-01T04:18:43.511Z,0.00
2018-01-01T04:19:43.448Z,0.00
2018-01-01T04:20:43.386Z,0.00
2018-01-01T04:21:43.369Z,0.00
2018-01-01T04:22:43.255Z,0.00
2018-01-01T04:23:43.191Z,0.00
2018-01-01T04:24:43.127Z,0.00
2018-01-01T04:25:43.062Z,0.00
2018-01-01T04:26:42.998Z,0.00
2018-01-01T04:27:42.934Z,0.00
2018-01-01T04:28:42.869Z,0.00
2018-01-01T04:29:42.805Z,0.00
2018-01-01T04:30:42.740Z,0.00
2018-01-01T04:31:42.676Z,0.00
2018-01-01T04:32:42.612Z,0.00
2018-01-01T04:33:42.553Z,0.00
2018-01-01T04:34:42.483Z,0.00
2018-01-01T04:35:42.419Z,0.00
2018-01-01T04:36:42.393Z,0.00
2018-01-01T04:37:42.288Z,0.00
2018-01-01T04:38:42.229Z,0.00
2018-01-01T04:39:42.159Z,0.00
2018-01-01T04:40:42.096Z,0.00
2018-01-01T04:41:42.029Z,0.00
2018-01-01T04:42:41.964Z,0.00
2018-01-01T04:43:41.900Z,0.00
2018-01-01T04:44:41.836Z,0.00
2018-01-01T04:45:41.770Z,0.00
2018-01-01T04:46:41.704Z,0.00
2018-01-01T04:47:41.640Z,0.00
2018-01-01T04:48:41.573Z,0.00
2018-01-01T04:49:41.508Z,0.00
2018-01-01T04:50:41.444Z,0.00
2018-01-01T04:51:41.379Z,0.00
2018-01-01T04:52:41.313Z,0.00
2018-01-01T04:53:41.250Z,0.00
2018-01-01T04:54:41.234Z,0.00
2018-01-01T04:55:41.117Z,0.00
2018-01-01T04:56:41.051Z,0.00
2018-01-01T04:57:40.986Z,0.00
2018-01-01T04:58:40.920Z,0.00
2018-01-01T04:59:40.854Z,0.00
2018-01-01T05:00:40.790Z,0.00
2018-01-01T05:01:40.723Z,0.00
2018-01-01T05:02:40.657Z,0.00
2018-01-01T05:03:40.591Z,0.00
2018-01-01T05:04:40.527Z,0.00
2018-01-01T05:05:40.460Z,0.00
2018-01-01T05:06:40.394Z,0.00
2018-01-01T05:07:40.328Z,0.00
2018-01-01T05:08:40.263Z,0.00
2018-01-01T05:09:40.197Z,0.00
2018-01-01T05:10:40.131Z,0.00
2018-01-01T05:11:40.064Z,0.00
2018-01-01T05:12:40.000Z,0.00
2018-01-01T05:13:39.933Z,0.00
2018-01-01T05:14:39.869Z,0.00
2018-01-01T05:15:39.802Z,0.00
2018-01-01T05:16:39.737Z,0.00
2018-01-01T05:17:39.669Z,0.00
2018-01-01T05:18:39.604Z,0.00
2018-01-01T05:19:39.540Z,0.00
2018-01-01T05:20:39.474Z,0.00
2018-01-01T05:21:39.406Z,0.00
2018-01-01T05:22:39.343Z,0.00
2018-01-01T05:23:39.274Z,0.00
2018-01-01T05:24:39.210Z,0.00
2018-01-01T05:25:39.143Z,0.00
2018-01-01T05:26:39.079Z,0.00
2018-01-01T05:27:39.012Z,0.00
2018-01-01T05:28:38.947Z,0.00
2018-01-01T05:29:38.880Z,0.00
2018-01-01T05:30:38.815Z,0.00
2018-01-01T05:31:38.748Z,0.00
2018-01-01T05:32:38.682Z,0.00
2018-01-01T05:33:38.619Z,0.00
2018-01-01T05:34:38.550Z,0.00
2018-01-01T05:35:38.485Z,0.00
2018-01-01T05:36:38.420Z,0.00
2018-01-01T05:37:38.355Z,0.00
2018-01-01T05:38:38.288Z,0.00
2018-01-01T05:39:38.223Z,0.00
2018-01-01T05:40:38.157Z,0.00
2018-01-01T05:41:38.090Z,0.00
2018-01-01T05:42:38.024Z,0.00
2018-01-01T05:43:37.961Z,0.00
2018-01-01T05:44:37.894Z,0.00
2018-01-01T05:45:37.828Z,0.00
2018-01-01T05:46:37.761Z,0.00
2018-01-01T05:47:37.697Z,0.00
2018-01-01T05:48:37.631Z,0.00
2018-01-01T05:49:37.566Z,0.00
2018-01-01T05:50:37.500Z,0.00
2018-01-01T05:51:37.433Z,0.00
2018-01-01T05:52:37.369Z,0.00
2018-01-01T05:53:37.302Z,0.00
2018-01-01T05:54:37.238Z,0.00
2018-01-01T05:55:37.171Z,0.00
2018-01-01T05:56:37.108Z,0.00
2018-01-01T05:57:37.039Z,0.00
2018-01-01T05:58:36.975Z,0.00
2018-01-01T05:59:36.909Z,0.00
2018-01-01T06:00:36.844Z,0.00
2018-01-01T06:01:36.777Z,0.00
2018-01-01T06:02:36.714Z,0.00
2018-01-01T06:03:36.655Z,0.00
2018-01-01T06:04:36.582Z,0.00
2018-01-01T06:05:36.514Z,0.00
2018-01-01T06:06:36.451Z,0.00
2018-01-01T06:07:36.385Z,0.00
2018-01-01T06:08:36.319Z,0.00
2018-01-01T06:09:36.254Z,0.00
2018-01-01T06:10:36.189Z,0.00
2018-01-01T06:11:36.123Z,0.00
2018-01-01T06:12:36.057Z,0.00
2018-01-01T06:13:35.992Z,0.00
2018-01-01T06:14:35.932Z,0.00
2018-01-01T06:15:35.861Z,0.00
2018-01-01T06:16:35.796Z,0.00
2018-01-01T06:17:35.731Z,0.00
2018-01-01T06:18:35.666Z,0.00
2018-01-01T06:19:35.600Z,0.00
2018-01-01T06:20:35.534Z,0.00
2018-01-01T06:21:35.468Z,0.00
2018-01-01T06:22:35.404Z,0.00
2018-01-01T06:23:35.337Z,0.00
2018-01-01T06:24:35.273Z,0.00
2018-01-01T06:25:35.206Z,0.00
2018-01-01T06:26:35.141Z,0.00
2018-01-01T06:27:35.077Z,0.00
2018-01-01T06:28:35.013Z,0.00
2018-01-01T06:29:34.943Z,0.00
2018-01-01T06:30:34.895Z,0.00
2018-01-01T06:31:34.813Z,0.00
2018-01-01T06:32:34.748Z,0.00
2018-01-01T06:33:34.680Z,0.00
2018-01-01T06:34:34.616Z,0.00
2018-01-01T06:35:34.553Z,0.00
2018-01-01T06:36:34.486Z,0.00
2018-01-01T06:37:34.421Z,0.00
2018-01-01T06:38:34.458Z,0.00
2018-01-01T06:39:34.289Z,0.00
2018-01-01T06:40:34.224Z,0.00
2018-01-01T06:41:34.158Z,0.00
2018-01-01T06:42:34.105Z,0.00
2018-01-01T06:43:34.029Z,0.00
2018-01-01T06:44:33.962Z,0.00
2018-01-01T06:45:33.896Z,0.00
2018-01-01T06:46:33.831Z,4.00
2018-01-01T06:47:33.765Z,4.00
2018-01-01T06:48:33.700Z,0.00
2018-01-01T06:49:33.633Z,4.00
2018-01-01T06:50:33.569Z,4.00
2018-01-01T06:51:33.504Z,8.00
2018-01-01T06:52:33.441Z,8.00
2018-01-01T06:53:33.372Z,8.00
2018-01-01T06:54:33.306Z,8.00
2018-01-01T06:55:33.242Z,12.00
2018-01-01T06:56:33.224Z,16.00
2018-01-01T06:57:33.111Z,16.00
2018-01-01T06:58:33.045Z,20.00
2018-01-01T06:59:32.978Z,24.00
2018-01-01T07:00:32.914Z,24.00
2018-01-01T07:01:32.846Z,32.00
2018-01-01T07:02:32.782Z,36.00
2018-01-01T07:03:32.717Z,44.00
2018-01-01T07:04:32.651Z,48.00
2018-01-01T07:05:32.584Z,60.00
2018-01-01T07:06:32.528Z,68.00
2018-01-01T07:07:32.457Z,76.00
2018-01-01T07:08:32.389Z,84.00
2018-01-01T07:09:32.368Z,96.00
2018-01-01T07:10:32.258Z,108.00
2018-01-01T07:11:32.193Z,124.00
2018-01-01T07:12:32.126Z,136.00
2018-01-01T07:13:32.062Z,152.00
2018-01-01T07:14:31.998Z,172.00
2018-01-01T07:15:31.930Z,188.00
2018-01-01T07:16:31.865Z,208.00
2018-01-01T07:17:31.801Z,228.00
2018-01-01T07:18:31.732Z,248.00
2018-01-01T07:19:31.672Z,272.00
2018-01-01T07:20:31.604Z,292.00
2018-01-01T07:21:31.536Z,316.00
2018-01-01T07:22:31.471Z,344.00
2018-01-01T07:23:31.404Z,360.00
2018-01-01T07:24:31.341Z,384.00
2018-01-01T07:25:31.272Z,404.00
2018-01-01T07:26:31.208Z,432.00
2018-01-01T07:27:31.143Z,464.00
2018-01-01T07:28:31.077Z,500.00
2018-01-01T07:29:31.010Z,524.00
2018-01-01T07:30:30.945Z,552.00
2018-01-01T07:31:30.880Z,584.00
2018-01-01T07:32:30.817Z,624.00
2018-01-01T07:33:30.749Z,664.00
2018-01-01T07:34:30.683Z,696.00
2018-01-01T07:35:30.618Z,728.00
2018-01-01T07:36:30.553Z,764.00
2018-01-01T07:37:30.488Z,804.00
2018-01-01T07:38:30.423Z,836.00
2018-01-01T07:39:30.355Z,876.00
2018-01-01T07:40:30.291Z,912.00
2018-01-01T07:41:30.224Z,944.00
2018-01-01T07:42:30.158Z,968.00
2018-01-01T07:43:30.094Z,1012.00
2018-01-01T07:44:30.029Z,1044.00
2018-01-01T07:45:29.962Z,1100.00
2018-01-01T07:46:29.897Z,1144.00
2018-01-01T07:47:29.832Z,1188.00
2018-01-01T07:48:29.765Z,1216.00
2018-01-01T07:49:29.700Z,1228.00
2018-01-01T07:50:29.635Z,1312.00
2018-01-01T07:51:29.570Z,1488.00
2018-01-01T07:52:29.504Z,1596.00
2018-01-01T07:53:29.439Z,1784.00
2018-01-01T07:54:29.374Z,1796.00
2018-01-01T07:55:29.307Z,1932.00
2018-01-01T07:56:29.243Z,2092.00
2018-01-01T07:57:29.177Z,2152.00
2018-01-01T07:58:29.111Z,2336.00
2018-01-01T07:59:29.045Z,2728.00
2018-01-01T08:00:28.981Z,2816.00
2018-01-01T08:01:28.915Z,2788.00
2018-01-01T08:02:28.850Z,2876.00
2018-01-01T08:03:28.785Z,3028.00
2018-01-01T08:04:28.721Z,3112.00
2018-01-01T08:05:28.654Z,3120.00
2018-01-01T08:06:28.594Z,3116.00
2018-01-01T08:07:28.527Z,3044.00
2018-01-01T08:08:28.461Z,3148.00
2018-01-01T08:09:28.396Z,3392.00
2018-01-01T08:10:28.332Z,3256.00
2018-01-01T08:11:28.267Z,3152.00
2018-01-01T08:12:28.204Z,3160.00
2018-01-01T08:13:28.138Z,3188.00
2018-01-01T08:14:28.073Z,3316.00
2018-01-01T08:15:28.012Z,3336.00
2018-01-01T08:16:27.947Z,3448.00
2018-01-01T08:17:27.881Z,3592.00
2018-01-01T08:18:27.816Z,3712.00
2018-01-01T08:19:27.751Z,3796.00
2018-01-01T08:20:27.687Z,3984.00
2018-01-01T08:21:27.622Z,4344.00
2018-01-01T08:22:27.559Z,4660.00
2018-01-01T08:23:27.494Z,4588.00
2018-01-01T08:24:27.430Z,4864.00
2018-01-01T08:25:27.366Z,4768.00
2018-01-01T08:26:27.302Z,4784.00
2018-01-01T08:27:27.240Z,5096.00
2018-01-01T08:28:27.175Z,4816.00
2018-01-01T08:29:27.109Z,5028.00
2018-01-01T08:30:27.046Z,5376.00
2018-01-01T08:31:26.982Z,4916.00
2018-01-01T08:32:26.918Z,5692.00
2018-01-01T08:33:26.854Z,5476.00
2018-01-01T08:34:26.790Z,5608.00
2018-01-01T08:35:26.726Z,6056.00
2018-01-01T08:36:26.663Z,5836.00
2018-01-01T08:37:26.600Z,5748.00
2018-01-01T08:38:26.537Z,5640.00
2018-01-01T08:39:26.473Z,6012.00
2018-01-01T08:40:26.409Z,6308.00
2018-01-01T08:41:26.345Z,5244.00
2018-01-01T08:42:26.280Z,7160.00
2018-01-01T08:43:26.267Z,7308.00
2018-01-01T08:44:26.155Z,7800.00
2018-01-01T08:45:26.090Z,9064.00
2018-01-01T08:46:26.026Z,11288.00
2018-01-01T08:47:25.963Z,8996.00
2018-01-01T08:48:25.900Z,12532.00
2018-01-01T08:49:25.835Z,6940.00
2018-01-01T08:50:25.773Z,14432.00
2018-01-01T08:51:25.707Z,14752.00
2018-01-01T08:52:25.644Z,6980.00
2018-01-01T08:53:25.579Z,21088.00
2018-01-01T08:54:25.519Z,16992.00
2018-01-01T08:55:25.453Z,22912.00
2018-01-01T08:56:25.391Z,6544.00
2018-01-01T08:57:25.328Z,5388.00
2018-01-01T08:58:25.263Z,9468.00
2018-01-01T08:59:25.199Z,21408.00
2018-01-01T09:00:25.136Z,6916.00
2018-01-01T09:01:25.072Z,14752.00
2018-01-01T09:02:25.008Z,6356.00
2018-01-01T09:03:24.944Z,5976.00
2018-01-01T09:04:24.889Z,5556.00
2018-01-01T09:05:24.827Z,6432.00
2018-01-01T09:06:24.754Z,6112.00
2018-01-01T09:07:24.691Z,5996.00
2018-01-01T09:08:24.629Z,6444.00
2018-01-01T09:09:24.563Z,6272.00
2018-01-01T09:10:24.499Z,6016.00
2018-01-01T09:11:24.436Z,5828.00
2018-01-01T09:12:24.375Z,5256.00
2018-01-01T09:13:24.308Z,4552.00
2018-01-01T09:14:24.283Z,4636.00
2018-01-01T09:15:24.188Z,4452.00
2018-01-01T09:16:24.118Z,4856.00
2018-01-01T09:17:24.053Z,6068.00
2018-01-01T09:18:23.989Z,10524.00
2018-01-01T09:19:23.925Z,12460.00
2018-01-01T09:20:23.863Z,17216.00
2018-01-01T09:21:23.825Z,10996.00
2018-01-01T09:22:23.733Z,15808.00
2018-01-01T09:23:23.672Z,17472.00
2018-01-01T09:24:23.607Z,17728.00
2018-01-01T09:25:23.566Z,18112.00
2018-01-01T09:26:23.477Z,11916.00
2018-01-01T09:27:23.414Z,19424.00
2018-01-01T09:28:23.350Z,19616.00
2018-01-01T09:29:23.287Z,8744.00
2018-01-01T09:30:23.222Z,7808.00
2018-01-01T09:31:23.158Z,7552.00
2018-01-01T09:32:23.094Z,7920.00
2018-01-01T09:33:23.030Z,9240.00
2018-01-01T09:34:22.966Z,8800.00
2018-01-01T09:35:22.903Z,8300.00
2018-01-01T09:36:22.840Z,15936.00
2018-01-01T09:37:22.800Z,6400.00
2018-01-01T09:38:22.712Z,5428.00
2018-01-01T09:39:22.649Z,6396.00
2018-01-01T09:40:22.585Z,6492.00
2018-01-01T09:41:22.520Z,6484.00
2018-01-01T09:42:22.457Z,5888.00
2018-01-01T09:43:22.396Z,5328.00
2018-01-01T09:44:22.364Z,5764.00
2018-01-01T09:45:22.264Z,7404.00
2018-01-01T09:46:22.203Z,7028.00
2018-01-01T09:47:22.137Z,6696.00
2018-01-01T09:48:22.074Z,6608.00
2018-01-01T09:49:22.009Z,7184.00
2018-01-01T09:50:21.949Z,12428.00
2018-01-01T09:51:21.881Z,13060.00
2018-01-01T09:52:21.839Z,6640.00
2018-01-01T09:53:21.754Z,12800.00
2018-01-01T09:54:21.690Z,17760.00
2018-01-01T09:55:21.626Z,19776.00
2018-01-01T09:56:21.562Z,19872.00
2018-01-01T09:57:21.498Z,20000.00
2018-01-01T09:58:21.434Z,11308.00
2018-01-01T09:59:21.369Z,9960.00
2018-01-01T10:00:21.307Z,9016.00
2018-01-01T10:01:21.242Z,7700.00
2018-01-01T10:02:21.179Z,7236.00
2018-01-01T10:03:21.115Z,7304.00
2018-01-01T10:04:21.052Z,7556.00
2018-01-01T10:05:20.989Z,10104.00
2018-01-01T10:06:20.924Z,9164.00
2018-01-01T10:07:20.861Z,9756.00
2018-01-01T10:08:20.800Z,18048.00
2018-01-01T10:09:20.733Z,8060.00
2018-01-01T10:10:20.670Z,7640.00
2018-01-01T10:11:20.605Z,7484.00
2018-01-01T10:12:20.544Z,6508.00
2018-01-01T10:13:20.478Z,6472.00
2018-01-01T10:14:20.416Z,6232.00
2018-01-01T10:15:20.352Z,6164.00
2018-01-01T10:16:20.293Z,5988.00
2018-01-01T10:17:20.224Z,6340.00
2018-01-01T10:18:20.162Z,6236.00
2018-01-01T10:19:20.098Z,5948.00
2018-01-01T10:20:20.033Z,6212.00
2018-01-01T10:21:19.970Z,5944.00
2018-01-01T10:22:19.906Z,5460.00
2018-01-01T10:23:19.843Z,5360.00
2018-01-01T10:24:19.780Z,5180.00
2018-01-01T10:25:19.716Z,4476.00
2018-01-01T10:26:19.652Z,3936.00
2018-01-01T10:27:19.588Z,3468.00
2018-01-01T10:28:19.524Z,3848.00
2018-01-01T10:29:19.461Z,4724.00
2018-01-01T10:30:19.402Z,5436.00
2018-01-01T10:31:19.333Z,5596.00
2018-01-01T10:32:19.295Z,6108.00
2018-01-01T10:33:19.205Z,6968.00
2018-01-01T10:34:19.142Z,9184.00
2018-01-01T10:35:19.107Z,9444.00
2018-01-01T10:36:19.016Z,9232.00
2018-01-01T10:37:18.949Z,8476.00
2018-01-01T10:38:18.885Z,8004.00
2018-01-01T10:39:18.821Z,8012.00
2018-01-01T10:40:18.759Z,7748.00
2018-01-01T10:41:18.693Z,7984.00
2018-01-01T10:42:18.631Z,7848.00
2018-01-01T10:43:18.566Z,8744.00
2018-01-01T10:44:18.502Z,8284.00
2018-01-01T10:45:18.440Z,9672.00
2018-01-01T10:46:18.402Z,10300.00
2018-01-01T10:47:18.314Z,11896.00
2018-01-01T10:48:18.250Z,10392.00
2018-01-01T10:49:18.184Z,8176.00
2018-01-01T10:50:18.121Z,7076.00
2018-01-01T10:51:18.057Z,6580.00
2018-01-01T10:52:17.993Z,6752.00
2018-01-01T10:53:17.929Z,7672.00
2018-01-01T10:54:17.866Z,7008.00
2018-01-01T10:55:17.830Z,7928.00
2018-01-01T10:56:17.739Z,7800.00
2018-01-01T10:57:17.675Z,7576.00
2018-01-01T10:58:17.612Z,7360.00
2018-01-01T10:59:17.552Z,8360.00
2018-01-01T11:00:17.484Z,10244.00
2018-01-01T11:01:17.420Z,11508.00
2018-01-01T11:02:17.357Z,10716.00
2018-01-01T11:03:17.293Z,9716.00
2018-01-01T11:04:17.235Z,11164.00
2018-01-01T11:05:17.167Z,12648.00
2018-01-01T11:06:17.101Z,12652.00
2018-01-01T11:07:17.039Z,10872.00
2018-01-01T11:08:16.978Z,10388.00
2018-01-01T11:09:16.911Z,10960.00
2018-01-01T11:10:16.849Z,12120.00
2018-01-01T11:11:16.786Z,11660.00
2018-01-01T11:12:16.722Z,11444.00
2018-01-01T11:13:16.682Z,10824.00
2018-01-01T11:14:16.606Z,10200.00
2018-01-01T11:15:16.533Z,10704.00
2018-01-01T11:16:16.469Z,9432.00
2018-01-01T11:17:16.406Z,9460.00
2018-01-01T11:18:16.343Z,9500.00
2018-01-01T11:19:16.281Z,10300.00
2018-01-01T11:20:16.219Z,9944.00
2018-01-01T11:21:16.153Z,10680.00
2018-01-01T11:22:16.165Z,10752.00
2018-01-01T11:23:16.029Z,9716.00
2018-01-01T11:24:15.967Z,9748.00
2018-01-01T11:25:15.927Z,9056.00
2018-01-01T11:26:15.840Z,8248.00
2018-01-01T11:27:15.777Z,8224.00
2018-01-01T11:28:15.716Z,7880.00
2018-01-01T11:29:15.650Z,8876.00
2018-01-01T11:30:15.587Z,8800.00
2018-01-01T11:31:15.548Z,8044.00
2018-01-01T11:32:15.461Z,7876.00
2018-01-01T11:33:15.424Z,8708.00
2018-01-01T11:34:15.361Z,8956.00
2018-01-01T11:35:15.296Z,8276.00
2018-01-01T11:36:15.208Z,6984.00
2018-01-01T11:37:15.144Z,6216.00
2018-01-01T11:38:15.082Z,6268.00
2018-01-01T11:39:15.019Z,5972.00
2018-01-01T11:40:14.955Z,7896.00
2018-01-01T11:41:14.892Z,9060.00
2018-01-01T11:42:14.828Z,8252.00
2018-01-01T11:43:14.766Z,7124.00
2018-01-01T11:44:14.702Z,6728.00
2018-01-01T11:45:14.639Z,7244.00
2018-01-01T11:46:14.575Z,8616.00
2018-01-01T11:47:14.512Z,9420.00
2018-01-01T11:48:14.451Z,9236.00
2018-01-01T11:49:14.385Z,8580.00
2018-01-01T11:50:14.323Z,8028.00
2018-01-01T11:51:14.259Z,9432.00
2018-01-01T11:52:14.196Z,9552.00
2018-01-01T11:53:14.131Z,9268.00
2018-01-01T11:54:14.068Z,8640.00
2018-01-01T11:55:14.005Z,8924.00
2018-01-01T11:56:13.942Z,8880.00
2018-01-01T11:57:13.878Z,9540.00
2018-01-01T11:58:13.814Z,8912.00
2018-01-01T11:59:13.755Z,8508.00
2018-01-01T12:00:13.689Z,8296.00
2018-01-01T12:01:13.625Z,9172.00
2018-01-01T12:02:13.563Z,8456.00
2018-01-01T12:03:13.499Z,7764.00
2018-01-01T12:04:13.435Z,7064.00
2018-01-01T12:05:13.371Z,6760.00
2018-01-01T12:06:13.308Z,7280.00
2018-01-01T12:07:13.245Z,7504.00
2018-01-01T12:08:13.182Z,8848.00
2018-01-01T12:09:13.126Z,8768.00
2018-01-01T12:10:13.056Z,7916.00
2018-01-01T12:11:12.994Z,8020.00
2018-01-01T12:12:12.930Z,7840.00
2018-01-01T12:13:12.867Z,7844.00
2018-01-01T12:14:12.803Z,8044.00
2018-01-01T12:15:12.739Z,7244.00
2018-01-01T12:16:12.675Z,6732.00
2018-01-01T12:17:12.613Z,6676.00
2018-01-01T12:18:12.549Z,6340.00
2018-01-01T12:19:12.485Z,6976.00
2018-01-01T12:20:12.424Z,8260.00
2018-01-01T12:21:12.357Z,8120.00
2018-01-01T12:22:12.296Z,6044.00
2018-01-01T12:23:12.232Z,5332.00
2018-01-01T12:24:12.169Z,5464.00
2018-01-01T12:25:12.107Z,6048.00
2018-01-01T12:26:12.042Z,6480.00
2018-01-01T12:27:11.979Z,6296.00
2018-01-01T12:28:11.916Z,6380.00
2018-01-01T12:29:11.854Z,6660.00
2018-01-01T12:30:11.788Z,6932.00
2018-01-01T12:31:11.724Z,7600.00
2018-01-01T12:32:11.663Z,8208.00
2018-01-01T12:33:11.596Z,8388.00
2018-01-01T12:34:11.534Z,8720.00
2018-01-01T12:35:11.471Z,9080.00
2018-01-01T12:36:11.408Z,10144.00
2018-01-01T12:37:11.343Z,10304.00
2018-01-01T12:38:11.280Z,9752.00
2018-01-01T12:39:11.217Z,9172.00
2018-01-01T12:40:11.155Z,8856.00
2018-01-01T12:41:11.090Z,9344.00
2018-01-01T12:42:11.041Z,9488.00
2018-01-01T12:43:10.963Z,9252.00