createdAt,value
2018-08-23T00:01:19.765Z,25.73
2018-08-23T00:03:48.097Z,27.47
2018-08-23T00:06:16.386Z,27.40
2018-08-23T00:08:48.348Z,26.20
2018-08-23T00:11:19.206Z,26.83
2018-08-23T00:13:47.537Z,28.50
2018-08-23T00:16:15.790Z,26.97
2018-08-23T00:18:44.161Z,25.13
2018-08-23T00:21:17.690Z,26.77
2018-08-23T00:23:52.239Z,27.17
2018-08-23T00:26:20.508Z,27.03
2018-08-23T00:28:48.773Z,26.00
2018-08-23T00:31:17.006Z,26.13
2018-08-23T00:33:45.272Z,24.47
2018-08-23T00:36:13.571Z,26.67
2018-08-23T00:38:41.809Z,27.80
2018-08-23T00:41:10.069Z,27.10
2018-08-23T00:43:39.176Z,27.63
2018-08-23T00:46:22.013Z,28.10
2018-08-23T00:48:50.290Z,29.57
2018-08-23T00:51:20.263Z,27.90
2018-08-23T00:53:54.032Z,27.73
2018-08-23T00:56:23.001Z,27.90
2018-08-23T00:58:55.762Z,27.27
2018-08-23T01:01:24.043Z,28.30
2018-08-23T01:03:52.264Z,26.23
2018-08-23T01:06:22.558Z,25.77
2018-08-23T01:08:50.879Z,28.97
2018-08-23T01:11:19.143Z,26.37
2018-08-23T01:13:47.538Z,26.00
2018-08-23T01:16:16.269Z,24.93
2018-08-23T01:18:44.565Z,27.00
2018-08-23T01:21:12.854Z,26.80
2018-08-23T01:23:42.809Z,26.87
2018-08-23T01:26:11.031Z,29.17
2018-08-23T01:28:39.306Z,27.00
2018-08-23T01:31:21.754Z,28.40
2018-08-23T01:33:53.190Z,28.60
2018-08-23T01:36:25.686Z,30.20
2018-08-23T01:38:53.929Z,29.97
2018-08-23T01:41:22.196Z,30.30
2018-08-23T01:43:50.468Z,30.97
2018-08-23T01:46:18.873Z,28.50
2018-08-23T01:48:50.605Z,31.83
2018-08-23T01:51:18.912Z,31.30
2018-08-23T01:53:48.974Z,29.13
2018-08-23T01:56:17.843Z,31.47
2018-08-23T01:58:46.140Z,28.13
2018-08-23T02:01:17.442Z,32.33
2018-08-23T02:03:46.055Z,32.20
2018-08-23T02:06:14.820Z,32.10
2018-08-23T02:08:43.800Z,31.50
2018-08-23T02:11:12.104Z,30.60
2018-08-23T02:13:40.338Z,29.00
2018-08-23T02:16:08.607Z,28.70
2018-08-23T02:18:36.933Z,30.83
2018-08-23T02:21:10.997Z,30.10
2018-08-23T02:23:52.121Z,29.33
2018-08-23T02:26:20.370Z,28.83
2018-08-23T02:28:49.720Z,30.67
2018-08-23T02:31:17.977Z,30.23
2018-08-23T02:33:46.181Z,29.00
2018-08-23T02:36:17.976Z,28.47
2018-08-23T02:38:47.933Z,28.73
2018-08-23T02:41:16.729Z,30.10
2018-08-23T02:43:45.533Z,30.60
2018-08-23T02:46:13.869Z,30.70
2018-08-23T02:48:42.148Z,29.80
2018-08-23T02:51:10.437Z,30.47
2018-08-23T02:53:53.275Z,28.30
2018-08-23T02:56:22.265Z,29.60
2018-08-23T02:59:00.836Z,29.80
2018-08-23T03:01:31.753Z,29.77
2018-08-23T03:04:07.783Z,30.37
2018-08-23T03:07:12.660Z,29.10
2018-08-23T03:09:44.986Z,29.33
2018-08-23T03:12:17.244Z,28.40
2018-08-23T03:14:45.923Z,28.57
2018-08-23T03:17:18.150Z,28.10
2018-08-23T03:20:04.021Z,28.20
2018-08-23T03:22:33.387Z,29.13
2018-08-23T03:25:04.358Z,26.40
2018-08-23T03:27:32.813Z,25.53
2018-08-23T03:30:02.026Z,27.53
2018-08-23T03:32:30.742Z,27.97
2018-08-23T03:34:59.591Z,26.57
2018-08-23T03:37:28.065Z,26.17
2018-08-23T03:39:56.561Z,26.57
2018-08-23T03:42:25.272Z,25.73
2018-08-23T03:44:54.593Z,26.67
2018-08-23T03:47:23.093Z,27.93
2018-08-23T03:49:51.470Z,27.97
2018-08-23T03:52:38.488Z,28.80
2018-08-23T03:55:07.819Z,27.23
2018-08-23T03:57:41.337Z,27.20
2018-08-23T04:00:09.585Z,28.17
2018-08-23T04:02:37.968Z,27.77
2018-08-23T04:05:13.380Z,29.70
2018-08-23T04:07:42.792Z,27.83
2018-08-23T04:10:11.047Z,30.30
2018-08-23T04:12:40.701Z,29.73
2018-08-23T04:15:26.944Z,30.03
2018-08-23T04:17:55.104Z,30.67
2018-08-23T04:20:23.324Z,29.53
2018-08-23T04:22:51.589Z,31.83
2018-08-23T04:25:19.782Z,30.90
2018-08-23T04:27:48.075Z,32.60
2018-08-23T04:30:16.423Z,30.90
2018-08-23T04:32:47.777Z,34.00
2018-08-23T04:35:29.225Z,31.87
2018-08-23T04:37:57.520Z,31.20
2018-08-23T04:40:25.793Z,31.03
2018-08-23T04:42:54.088Z,33.70
2018-08-23T04:45:26.243Z,32.90
2018-08-23T04:48:00.094Z,32.70
2018-08-23T04:50:28.403Z,32.57
2018-08-23T04:52:56.625Z,31.50
2018-08-23T04:55:25.490Z,32.93
2018-08-23T04:57:53.893Z,32.10
2018-08-23T05:00:22.185Z,33.07
2018-08-23T05:02:50.452Z,34.40
2018-08-23T05:05:18.794Z,35.50
2018-08-23T05:07:47.358Z,34.23
2018-08-23T05:10:15.700Z,33.00
2018-08-23T05:12:43.944Z,32.53
2018-08-23T05:15:12.222Z,33.57
2018-08-23T05:17:40.558Z,33.10
2018-08-23T05:20:09.134Z,34.60
2018-08-23T05:22:37.667Z,32.87
2018-08-23T05:25:13.604Z,32.57
2018-08-23T05:27:58.639Z,32.73
2018-08-23T05:30:28.102Z,31.40
2018-08-23T05:33:12.417Z,31.40
2018-08-23T05:35:40.745Z,32.63
2018-08-23T05:38:09.620Z,30.70
2018-08-23T05:40:43.330Z,33.10
2018-08-23T05:43:11.917Z,32.37
2018-08-23T05:45:45.950Z,32.43
2018-08-23T05:48:20.379Z,31.50
2018-08-23T05:50:48.636Z,34.60
2018-08-23T05:53:17.909Z,30.13
2018-08-23T05:55:48.594Z,31.93
2018-08-23T05:58:19.662Z,31.60
2018-08-23T06:00:48.244Z,32.20
2018-08-23T06:03:16.878Z,31.30
2018-08-23T06:05:46.458Z,32.23
2018-08-23T06:08:14.866Z,30.57
2018-08-23T06:10:45.577Z,30.47
2018-08-23T06:13:14.382Z,31.90
2018-08-23T06:15:47.546Z,31.40
2018-08-23T06:18:17.490Z,32.37
2018-08-23T06:20:45.737Z,31.20
2018-08-23T06:23:14.626Z,30.67
2018-08-23T06:25:43.339Z,30.83
2018-08-23T06:28:20.205Z,31.67
2018-08-23T06:30:48.520Z,30.53
2018-08-23T06:33:34.003Z,29.47
2018-08-23T06:36:02.643Z,33.40
2018-08-23T06:38:31.668Z,30.27
2018-08-23T06:41:01.774Z,31.50
2018-08-23T06:43:30.831Z,31.37
2018-08-23T06:45:59.964Z,30.40
2018-08-23T06:48:28.279Z,30.90
2018-08-23T06:50:57.702Z,30.33
2018-08-23T06:53:31.951Z,27.70
2018-08-23T06:56:00.238Z,27.70
2018-08-23T06:58:28.523Z,28.43
2018-08-23T07:00:56.755Z,27.23
2018-08-23T07:03:25.104Z,28.87
2018-08-23T07:05:53.405Z,26.80
2018-08-23T07:08:23.146Z,26.53
2018-08-23T07:11:03.454Z,27.17
2018-08-23T07:13:31.788Z,24.97
2018-08-23T07:16:00.767Z,26.97
2018-08-23T07:18:31.115Z,24.03
2018-08-23T07:20:59.393Z,24.00
2018-08-23T07:23:34.221Z,25.20
2018-08-23T07:26:06.882Z,24.60
2018-08-23T07:28:36.973Z,24.13
2018-08-23T07:31:05.249Z,23.17
2018-08-23T07:33:34.732Z,24.53
2018-08-23T07:36:17.321Z,24.50
2018-08-23T07:38:46.870Z,24.83
2018-08-23T07:41:15.141Z,22.77
2018-08-23T07:43:43.501Z,23.00
2018-08-23T07:46:11.782Z,24.00
2018-08-23T07:48:40.073Z,23.27
2018-08-23T07:51:16.350Z,24.67
2018-08-23T07:53:44.644Z,26.50
2018-08-23T07:56:18.118Z,24.80
2018-08-23T07:58:47.753Z,22.87
2018-08-23T08:01:15.981Z,24.13
2018-08-23T08:03:44.219Z,24.10
2018-08-23T08:06:16.701Z,24.40
2018-08-23T08:08:45.098Z,25.30
2018-08-23T08:11:13.306Z,26.00
2018-08-23T08:13:41.634Z,25.40
2018-08-23T08:16:16.710Z,26.30
2018-08-23T08:18:44.936Z,26.07
2018-08-23T08:21:16.602Z,26.13
2018-08-23T08:23:47.771Z,27.87
2018-08-23T08:26:16.151Z,28.80
2018-08-23T08:28:44.397Z,31.30
2018-08-23T08:31:12.759Z,28.80
2018-08-23T08:33:41.049Z,30.03
2018-08-23T08:36:09.309Z,33.60
2018-08-23T08:38:37.584Z,33.47
2018-08-23T08:41:05.796Z,34.30
2018-08-23T08:43:34.075Z,36.40
2018-08-23T08:46:02.365Z,34.20
2018-08-23T08:48:32.813Z,35.70
2018-08-23T08:51:17.155Z,33.23
2018-08-23T08:53:46.083Z,35.90
2018-08-23T08:56:14.430Z,34.87
2018-08-23T08:58:43.190Z,35.90
2018-08-23T09:01:11.434Z,35.53
2018-08-23T09:03:39.693Z,36.07
2018-08-23T09:06:10.293Z,35.23
2018-08-23T09:08:39.220Z,34.70
2018-08-23T09:11:07.599Z,34.33
2018-08-23T09:13:41.248Z,33.90
2018-08-23T09:16:10.634Z,33.13
2018-08-23T09:18:44.654Z,33.50
2018-08-23T09:21:12.887Z,34.33
2018-08-23T09:23:41.627Z,32.73
2018-08-23T09:26:09.867Z,33.30
2018-08-23T09:28:38.125Z,33.17
2018-08-23T09:31:06.545Z,35.20
2018-08-23T09:33:34.884Z,33.60
2018-08-23T09:36:03.159Z,33.63
2018-08-23T09:38:31.462Z,33.70
2018-08-23T09:40:59.765Z,34.13
2018-08-23T09:43:28.002Z,31.87
2018-08-23T09:45:56.360Z,32.17
2018-08-23T09:48:24.600Z,30.33
2018-08-23T09:50:52.929Z,30.27
2018-08-23T09:53:24.332Z,31.50
2018-08-23T09:55:53.496Z,30.23
2018-08-23T09:58:27.071Z,28.20
2018-08-23T10:01:00.637Z,26.47
2018-08-23T10:03:34.900Z,26.80
2018-08-23T10:06:08.814Z,27.17
2018-08-23T10:08:42.566Z,24.97
2018-08-23T10:11:19.828Z,25.00
2018-08-23T10:13:53.373Z,24.30
2018-08-23T10:16:27.058Z,23.13
2018-08-23T10:18:58.376Z,22.17
2018-08-23T10:21:31.967Z,24.33
2018-08-23T10:24:25.840Z,23.97
2018-08-23T10:26:54.530Z,23.40
2018-08-23T10:29:22.794Z,22.77
2018-08-23T10:31:51.155Z,23.10
2018-08-23T10:34:19.388Z,22.70
2018-08-23T10:36:47.666Z,21.37
2018-08-23T10:39:15.909Z,20.47
2018-08-23T10:41:44.475Z,23.00
2018-08-23T10:44:12.851Z,22.80
2018-08-23T10:46:46.501Z,22.70
2018-08-23T10:49:14.813Z,23.37
2018-08-23T10:51:43.120Z,24.30
2018-08-23T10:54:11.973Z,23.57
2018-08-23T10:56:40.299Z,23.23
2018-08-23T10:59:08.723Z,22.30
2018-08-23T11:01:36.993Z,23.67
2018-08-23T11:04:07.111Z,22.90
2018-08-23T11:06:36.372Z,21.00
2018-08-23T11:09:11.721Z,22.83
2018-08-23T11:11:39.986Z,23.47
2018-08-23T11:14:13.434Z,20.50
2018-08-23T11:16:47.235Z,21.37
2018-08-23T11:19:20.870Z,21.37
2018-08-23T11:21:49.181Z,20.30
2018-08-23T11:24:17.417Z,20.07
2018-08-23T11:26:45.678Z,21.40
2018-08-23T11:29:13.985Z,19.00
2018-08-23T11:31:42.207Z,20.10
2018-08-23T11:34:10.475Z,19.30
2018-08-23T11:36:38.741Z,19.40
2018-08-23T11:39:08.454Z,20.37
2018-08-23T11:41:36.685Z,19.37
2018-08-23T11:44:04.986Z,19.63
2018-08-23T11:46:33.266Z,19.93
2018-08-23T11:49:01.701Z,18.90
2018-08-23T11:51:29.901Z,17.60
2018-08-23T11:53:58.428Z,18.90
2018-08-23T11:56:26.605Z,19.27
2018-08-23T11:58:54.876Z,20.33
2018-08-23T12:01:23.191Z,21.30
2018-08-23T12:03:51.434Z,20.10
2018-08-23T12:06:19.638Z,19.83
2018-08-23T12:08:47.862Z,20.83
2018-08-23T12:11:16.110Z,18.53
2018-08-23T12:13:48.010Z,19.30
2018-08-23T12:16:16.290Z,19.97
2018-08-23T12:18:44.549Z,20.37
2018-08-23T12:21:12.815Z,17.87
2018-08-23T12:23:41.016Z,18.90
2018-08-23T12:26:09.305Z,19.17
2018-08-23T12:28:42.932Z,17.50
2018-08-23T12:31:11.230Z,17.97
2018-08-23T12:33:39.520Z,18.23
2018-08-23T12:36:08.935Z,16.40
2018-08-23T12:38:42.715Z,18.37
2018-08-23T12:41:16.196Z,16.50
2018-08-23T12:43:47.664Z,16.30
2018-08-23T12:46:17.640Z,14.80
2018-08-23T12:48:46.238Z,15.27
2018-08-23T12:51:14.578Z,14.17
2018-08-23T12:53:42.947Z,14.47
2018-08-23T12:56:11.314Z,14.17
2018-08-23T12:58:39.592Z,12.57
2018-08-23T13:01:07.886Z,11.10
2018-08-23T13:03:36.288Z,10.93
2018-08-23T13:06:04.541Z,9.10
2018-08-23T13:08:32.856Z,9.63
2018-08-23T13:11:01.182Z,9.20
2018-08-23T13:13:29.528Z,8.83
2018-08-23T13:15:57.813Z,10.17
2018-08-23T13:18:26.175Z,10.90
2018-08-23T13:20:54.506Z,8.93
2018-08-23T13:23:22.799Z,8.90
2018-08-23T13:25:57.259Z,8.47
2018-08-23T13:28:26.655Z,8.40
2018-08-23T13:30:55.079Z,7.30
2018-08-23T13:33:24.281Z,7.70
2018-08-23T13:35:52.473Z,7.87
2018-08-23T13:38:20.791Z,7.03
2018-08-23T13:40:49.374Z,8.37
2018-08-23T13:43:17.672Z,9.03
2018-08-23T13:45:45.921Z,8.73
2018-08-23T13:48:14.191Z,8.20
2018-08-23T13:50:42.446Z,8.60
2018-08-23T13:53:10.665Z,8.37
2018-08-23T13:55:38.870Z,8.20
2018-08-23T13:58:07.165Z,8.30
2018-08-23T14:00:40.569Z,7.80
2018-08-23T14:03:09.521Z,8.20
2018-08-23T14:05:38.690Z,7.30
2018-08-23T14:08:07.005Z,5.60
2018-08-23T14:10:35.426Z,5.57
2018-08-23T14:13:03.950Z,5.43
2018-08-23T14:15:37.618Z,4.30
2018-08-23T14:18:05.825Z,4.23
2018-08-23T14:20:34.133Z,4.50
2018-08-23T14:23:02.366Z,3.40
2018-08-23T14:25:30.727Z,3.60
2018-08-23T14:27:59.036Z,3.47
2018-08-23T14:30:27.369Z,3.30
2018-08-23T14:32:55.724Z,4.10
2018-08-23T14:35:24.042Z,3.87
2018-08-23T14:37:52.373Z,4.00
2018-08-23T14:40:20.725Z,4.47
2018-08-23T14:42:48.976Z,3.57
2018-08-23T14:45:21.498Z,3.17
2018-08-23T14:47:55.402Z,3.20
2018-08-23T14:50:23.614Z,3.13
2018-08-23T14:52:51.827Z,2.83
2018-08-23T14:55:25.390Z,3.10
2018-08-23T14:57:53.737Z,2.67
2018-08-23T15:00:22.070Z,2.90
2018-08-23T15:02:50.374Z,2.70
2018-08-23T15:05:18.650Z,2.83
2018-08-23T15:07:47.052Z,3.50
2018-08-23T15:10:15.275Z,3.40
2018-08-23T15:12:43.527Z,3.93
2018-08-23T15:15:11.881Z,3.83
2018-08-23T15:17:40.255Z,4.07
2018-08-23T15:20:08.539Z,3.97
2018-08-23T15:22:36.834Z,4.20
2018-08-23T15:25:05.213Z,3.83
2018-08-23T15:27:34.345Z,3.93
2018-08-23T15:30:03.911Z,4.40
2018-08-23T15:32:32.120Z,3.90
2018-08-23T15:35:00.445Z,2.83
2018-08-23T15:37:28.778Z,2.40
2018-08-23T15:39:57.014Z,2.30
2018-08-23T15:42:25.858Z,1.67
2018-08-23T15:44:54.130Z,1.40
2018-08-23T15:47:22.362Z,1.70
2018-08-23T15:49:50.641Z,1.40
2018-08-23T15:52:18.929Z,1.23
2018-08-23T15:54:47.341Z,1.10
2018-08-23T15:57:15.570Z,1.50
2018-08-23T15:59:43.846Z,1.90
2018-08-23T16:02:12.103Z,2.10
2018-08-23T16:04:40.409Z,2.30
2018-08-23T16:07:08.668Z,2.60
2018-08-23T16:09:36.904Z,2.27
2018-08-23T16:12:05.129Z,2.57
2018-08-23T16:14:33.397Z,3.10
2018-08-23T16:17:07.194Z,2.60
2018-08-23T16:19:40.860Z,3.00
2018-08-23T16:22:09.655Z,3.60
2018-08-23T16:24:37.886Z,3.50
2018-08-23T16:27:06.613Z,3.23
2018-08-23T16:29:34.985Z,3.43
2018-08-23T16:32:03.326Z,4.37
2018-08-23T16:34:31.513Z,3.37
2018-08-23T16:36:59.764Z,3.53
2018-08-23T16:39:28.081Z,3.50
2018-08-23T16:41:56.478Z,3.50
2018-08-23T16:44:24.798Z,3.50
2018-08-23T16:46:53.031Z,3.80
2018-08-23T16:49:21.320Z,3.40
2018-08-23T16:51:49.578Z,2.90
2018-08-23T16:54:17.854Z,3.23
2018-08-23T16:56:46.155Z,2.90
2018-08-23T16:59:14.433Z,2.50
2018-08-23T17:01:42.776Z,2.40
2018-08-23T17:04:11.097Z,2.90
2018-08-23T17:06:39.460Z,2.30
2018-08-23T17:09:08.545Z,2.70
2018-08-23T17:11:36.939Z,2.20
2018-08-23T17:14:05.167Z,2.97
2018-08-23T17:16:38.937Z,2.17
2018-08-23T17:19:07.285Z,2.60
2018-08-23T17:21:35.598Z,2.20
2018-08-23T17:24:03.833Z,2.13
2018-08-23T17:26:32.196Z,2.33
2018-08-23T17:29:00.470Z,2.07
2018-08-23T17:31:28.825Z,2.70
2018-08-23T17:33:57.094Z,2.77
2018-08-23T17:36:25.414Z,2.93
2018-08-23T17:38:53.647Z,2.97
2018-08-23T17:41:21.952Z,2.90
2018-08-23T17:43:50.263Z,3.23
2018-08-23T17:46:18.557Z,3.03
2018-08-23T17:48:46.824Z,3.30
2018-08-23T17:51:15.017Z,2.73
2018-08-23T17:53:43.251Z,2.60
2018-08-23T17:56:11.517Z,1.70
2018-08-23T17:58:39.784Z,1.80
2018-08-23T18:01:08.170Z,1.70
2018-08-23T18:03:36.466Z,2.30
2018-08-23T18:06:04.718Z,2.00
2018-08-23T18:08:32.986Z,2.40
2018-08-23T18:11:01.261Z,2.13
2018-08-23T18:13:29.543Z,2.33
2018-08-23T18:16:02.982Z,2.10
2018-08-23T18:18:31.270Z,2.13
2018-08-23T18:20:59.582Z,2.47
2018-08-23T18:23:27.795Z,2.30
2018-08-23T18:25:56.019Z,2.07
2018-08-23T18:28:24.398Z,1.60
2018-08-23T18:30:52.666Z,1.60
2018-08-23T18:33:20.992Z,2.23
2018-08-23T18:35:49.210Z,1.70
2018-08-23T18:38:17.489Z,1.90
2018-08-23T18:40:45.753Z,2.10
2018-08-23T18:43:14.061Z,1.30
2018-08-23T18:45:42.474Z,1.37
2018-08-23T18:48:10.764Z,1.70
2018-08-23T18:50:38.982Z,2.00
2018-08-23T18:53:07.253Z,2.23
2018-08-23T18:55:35.508Z,2.17
2018-08-23T18:58:03.722Z,2.20
2018-08-23T19:00:31.930Z,2.60
2018-08-23T19:03:00.151Z,2.37
2018-08-23T19:05:28.369Z,2.73
2018-08-23T19:07:56.649Z,2.53
2018-08-23T19:10:24.849Z,3.37
2018-08-23T19:12:53.224Z,2.60
2018-08-23T19:15:26.830Z,2.97
2018-08-23T19:17:55.164Z,3.07
2018-08-23T19:20:23.417Z,2.80
2018-08-23T19:22:51.756Z,3.43
2018-08-23T19:25:19.970Z,3.13
2018-08-23T19:27:48.232Z,3.30
2018-08-23T19:30:16.438Z,4.00
2018-08-23T19:32:44.641Z,4.53
2018-08-23T19:35:12.886Z,4.60
2018-08-23T19:37:41.168Z,6.63
2018-08-23T19:40:09.390Z,6.57
2018-08-23T19:42:37.614Z,8.10
2018-08-23T19:45:05.885Z,8.87
2018-08-23T19:47:39.625Z,7.57
2018-08-23T19:50:08.815Z,7.40
2018-08-23T19:52:37.126Z,7.70
2018-08-23T19:55:05.354Z,8.90
2018-08-23T19:57:33.575Z,8.03
2018-08-23T20:00:09.535Z,9.10
2018-08-23T20:02:37.745Z,7.90
2018-08-23T20:05:06.217Z,8.00
2018-08-23T20:07:34.474Z,9.80
2018-08-23T20:10:02.815Z,9.03
2018-08-23T20:12:31.123Z,9.07
2018-08-23T20:14:59.418Z,10.23
2018-08-23T20:17:27.666Z,9.17
2018-08-23T20:19:55.886Z,9.10
2018-08-23T20:22:24.113Z,8.83
2018-08-23T20:24:52.383Z,9.50
2018-08-23T20:27:20.730Z,9.53
2018-08-23T20:29:48.985Z,8.70
2018-08-23T20:32:17.340Z,10.03
2018-08-23T20:34:45.580Z,9.50
2018-08-23T20:37:13.824Z,9.57
2018-08-23T20:39:42.112Z,8.77
2018-08-23T20:42:10.290Z,8.50
2018-08-23T20:44:38.518Z,9.90
2018-08-23T20:47:06.827Z,9.50
2018-08-23T20:49:35.045Z,9.20
2018-08-23T20:52:03.317Z,9.63
2018-08-23T20:54:31.626Z,9.57
2018-08-23T20:57:00.291Z,8.70
2018-08-23T20:59:28.522Z,8.67
2018-08-23T21:01:56.737Z,8.27
2018-08-23T21:04:25.045Z,8.63
2018-08-23T21:06:53.326Z,8.43
2018-08-23T21:09:21.595Z,7.83
2018-08-23T21:11:49.807Z,8.17
2018-08-23T21:14:18.086Z,8.43
2018-08-23T21:16:46.391Z,8.20
2018-08-23T21:19:14.662Z,8.00
2018-08-23T21:21:42.876Z,9.77
2018-08-23T21:24:11.085Z,9.67
2018-08-23T21:26:39.349Z,10.07
2018-08-23T21:29:07.673Z,9.47
2018-08-23T21:31:35.906Z,9.90
2018-08-23T21:34:04.186Z,9.70
2018-08-23T21:36:32.414Z,10.90
2018-08-23T21:39:00.690Z,10.37
2018-08-23T21:41:28.964Z,11.50
2018-08-23T21:43:57.185Z,11.23
2018-08-23T21:46:25.433Z,11.30
2018-08-23T21:48:53.677Z,10.60
2018-08-23T21:51:21.890Z,11.20
2018-08-23T21:53:50.288Z,12.03
2018-08-23T21:56:18.469Z,11.10
2018-08-23T21:58:46.757Z,10.40
2018-08-23T22:01:15.016Z,10.67
2018-08-23T22:03:43.234Z,10.10
2018-08-23T22:06:11.451Z,10.27
2018-08-23T22:08:39.738Z,10.90
2018-08-23T22:11:08.103Z,10.70
2018-08-23T22:13:36.351Z,12.00
2018-08-23T22:16:04.595Z,11.20
2018-08-23T22:18:32.832Z,11.50
2018-08-23T22:21:01.114Z,11.13
2018-08-23T22:23:29.390Z,12.30
2018-08-23T22:25:57.609Z,11.17
2018-08-23T22:28:26.113Z,12.67
2018-08-23T22:30:54.426Z,11.53
2018-08-23T22:33:22.637Z,11.90
2018-08-23T22:35:50.924Z,11.30
2018-08-23T22:38:19.192Z,11.10
2018-08-23T22:40:47.428Z,11.13
2018-08-23T22:43:15.637Z,11.53
2018-08-23T22:45:43.856Z,11.00
2018-08-23T22:48:12.117Z,11.30
2018-08-23T22:50:40.366Z,10.83
2018-08-23T22:53:08.570Z,10.37
2018-08-23T22:55:36.829Z,9.70
2018-08-23T22:58:05.320Z,10.37
2018-08-23T23:00:38.945Z,10.47
2018-08-23T23:03:12.667Z,10.87
2018-08-23T23:05:41.022Z,10.67
2018-08-23T23:08:09.741Z,10.77
2018-08-23T23:10:38.886Z,11.33
2018-08-23T23:13:07.141Z,10.23
2018-08-23T23:15:35.396Z,10.07
2018-08-23T23:18:04.040Z,9.43
2018-08-23T23:20:32.254Z,9.40
2018-08-23T23:23:00.477Z,9.80
2018-08-23T23:25:28.736Z,9.03
2018-08-23T23:27:56.956Z,9.17
2018-08-23T23:30:25.273Z,10.27
2018-08-23T23:32:53.512Z,8.90
2018-08-23T23:35:21.793Z,9.03
2018-08-23T23:37:50.020Z,9.20
2018-08-23T23:40:18.304Z,8.70
2018-08-23T23:42:46.521Z,8.93
2018-08-23T23:45:14.813Z,10.23
2018-08-23T23:47:43.034Z,9.23
2018-08-23T23:50:11.243Z,9.90
2018-08-23T23:52:39.459Z,10.13
2018-08-23T23:55:07.673Z,10.53
2018-08-23T23:57:35.917Z,10.30
