createdAt,value
2022-08-17T00:01:00.258Z,20.44
2022-08-17T00:03:30.295Z,20.45
2022-08-17T00:05:59.903Z,20.51
2022-08-17T00:08:29.401Z,20.61
2022-08-17T00:10:56.877Z,20.66
2022-08-17T00:13:25.921Z,20.70
2022-08-17T00:46:46.868Z,20.03
2022-08-17T00:49:15.610Z,19.79
2022-08-17T00:51:44.351Z,19.52
2022-08-17T00:54:14.052Z,19.37
2022-08-17T01:49:24.363Z,19.84
2022-08-17T01:51:51.681Z,19.88
2022-08-17T01:54:20.150Z,19.90
2022-08-17T01:56:50.279Z,19.92
2022-08-17T01:59:20.002Z,19.94
2022-08-17T02:01:47.184Z,19.97
2022-08-17T02:19:10.621Z,19.89
2022-08-17T02:21:38.333Z,19.87
2022-08-17T02:24:06.885Z,19.83
2022-08-17T02:26:33.918Z,19.77
2022-08-17T02:29:00.885Z,19.70
2022-08-17T02:31:27.824Z,19.60
2022-08-17T02:33:56.690Z,19.54
2022-08-17T03:00:30.875Z,19.39
2022-08-17T03:03:00.757Z,19.33
2022-08-17T03:08:12.975Z,19.24
2022-08-17T03:10:40.268Z,19.24
2022-08-17T03:13:07.869Z,19.24
2022-08-17T03:15:35.116Z,19.25
2022-08-17T03:18:03.811Z,19.24
2022-08-17T03:20:32.633Z,19.23
2022-08-17T03:23:01.695Z,19.22
2022-08-17T03:25:31.257Z,19.19
2022-08-17T03:28:01.102Z,19.19
2022-08-17T03:30:28.787Z,19.17
2022-08-17T03:33:12.429Z,19.06
2022-08-17T03:38:23.284Z,18.74
2022-08-17T03:40:58.771Z,18.69
2022-08-17T03:43:30.515Z,18.69
2022-08-17T03:46:34.476Z,18.67
2022-08-17T03:49:22.131Z,18.53
2022-08-17T03:52:09.313Z,18.38
2022-08-17T03:54:55.225Z,18.26
2022-08-17T03:57:21.948Z,18.19
2022-08-17T03:59:49.484Z,18.22
2022-08-17T04:02:18.924Z,18.20
2022-08-17T04:19:34.318Z,17.95
2022-08-17T04:22:09.064Z,17.81
2022-08-17T04:24:36.495Z,17.63
2022-08-17T04:29:58.761Z,17.41
2022-08-17T04:33:00.818Z,17.46
2022-08-17T04:35:12.425Z,17.55
2022-08-17T04:41:03.962Z,17.78
2022-08-17T04:43:32.424Z,17.86
2022-08-17T04:46:01.430Z,17.93
2022-08-17T04:48:36.277Z,17.94
2022-08-17T05:52:05.718Z,19.26
2022-08-17T05:54:41.830Z,19.33
2022-08-17T05:57:30.525Z,19.37
2022-08-17T06:00:06.829Z,19.38
2022-08-17T06:02:47.702Z,19.37
2022-08-17T07:27:43.634Z,23.81
2022-08-17T08:02:20.189Z,26.04
2022-08-17T08:11:07.286Z,26.22
2022-08-17T08:19:20.926Z,26.72
2022-08-17T08:31:19.689Z,27.33
2022-08-17T08:52:09.540Z,28.44
2022-08-17T08:54:41.252Z,28.67
2022-08-17T09:52:24.749Z,31.03
2022-08-17T10:24:34.622Z,32.02
2022-08-17T10:32:50.005Z,32.41
2022-08-17T11:24:19.896Z,32.32
2022-08-17T11:42:30.247Z,32.58
2022-08-17T11:45:03.312Z,32.56
2022-08-17T11:48:23.817Z,32.50
2022-08-17T11:51:07.085Z,32.38
2022-08-17T11:56:59.730Z,32.32
2022-08-17T11:59:59.064Z,32.32
2022-08-17T12:02:43.340Z,32.32
2022-08-17T12:05:29.835Z,32.38
2022-08-17T12:08:07.470Z,32.35
2022-08-17T12:10:36.806Z,32.35
2022-08-17T12:13:10.418Z,32.37
2022-08-17T12:15:42.435Z,32.40
2022-08-17T12:18:18.856Z,32.42
2022-08-17T12:20:56.550Z,32.42
2022-08-17T12:23:30.521Z,32.44
2022-08-17T12:26:00.964Z,32.35
2022-08-17T12:28:44.435Z,32.31
2022-08-17T12:31:17.818Z,32.34
2022-08-17T12:33:46.783Z,32.41
2022-08-17T12:36:16.744Z,32.58
2022-08-17T12:38:51.255Z,32.61
2022-08-17T12:41:30.527Z,32.42
2022-08-17T12:43:58.642Z,32.31
2022-08-17T12:46:26.740Z,32.35
2022-08-17T12:48:59.074Z,32.41
2022-08-17T12:51:26.235Z,32.44
2022-08-17T12:53:54.950Z,32.49
2022-08-17T12:56:21.753Z,32.55
2022-08-17T12:58:55.569Z,32.64
2022-08-17T13:01:25.256Z,32.65
2022-08-17T13:03:59.594Z,32.53
2022-08-17T13:06:28.621Z,32.28
2022-08-17T13:08:55.360Z,32.18
2022-08-17T13:11:25.018Z,32.18
2022-08-17T13:13:55.093Z,32.08
2022-08-17T13:16:25.041Z,31.98
2022-08-17T13:19:05.143Z,32.04
2022-08-17T13:21:33.718Z,32.07
2022-08-17T13:24:03.935Z,32.00
2022-08-17T13:26:34.123Z,31.85
2022-08-17T13:29:04.544Z,31.78
2022-08-17T13:31:52.143Z,31.72
2022-08-17T13:34:33.813Z,31.60
2022-08-17T13:40:30.081Z,31.45
2022-08-17T13:42:59.565Z,31.37
2022-08-17T13:45:39.736Z,31.36
2022-08-17T13:48:13.680Z,31.41
2022-08-17T13:51:19.564Z,31.64
2022-08-17T13:54:08.296Z,31.90
2022-08-17T13:57:04.377Z,32.02
2022-08-17T13:59:54.584Z,32.04
2022-08-17T14:02:26.624Z,32.02
2022-08-17T14:07:57.024Z,32.09
2022-08-17T14:10:29.665Z,32.10
2022-08-17T14:12:56.955Z,32.09
2022-08-17T14:15:56.243Z,32.09
2022-08-17T14:18:13.330Z,32.15
2022-08-17T14:23:20.973Z,32.18
2022-08-17T14:25:51.708Z,32.24
2022-08-17T14:31:01.106Z,32.25
2022-08-17T14:33:31.506Z,32.29
2022-08-17T14:35:58.523Z,32.30
2022-08-17T14:41:43.270Z,32.27
2022-08-17T14:44:14.914Z,32.31
2022-08-17T14:46:53.038Z,32.34
2022-08-17T14:52:01.689Z,32.45
2022-08-17T14:54:34.085Z,32.50
2022-08-17T14:57:23.234Z,32.53
2022-08-17T15:05:38.635Z,32.73
2022-08-17T15:08:06.110Z,32.67
2022-08-17T15:13:21.023Z,32.52
2022-08-17T15:19:02.428Z,32.32
2022-08-17T15:29:32.211Z,32.01
2022-08-17T15:35:07.731Z,31.97
2022-08-17T15:40:17.289Z,31.97
2022-08-17T15:45:36.604Z,31.86
2022-08-17T15:57:09.361Z,31.64
2022-08-17T15:59:36.033Z,31.60
2022-08-17T16:03:14.151Z,31.55
2022-08-17T16:05:04.814Z,31.53
2022-08-17T16:16:02.067Z,31.45
2022-08-17T16:21:26.810Z,31.44
2022-08-17T16:26:37.011Z,31.36
2022-08-17T16:29:07.057Z,31.36
2022-08-17T16:32:03.562Z,31.33
2022-08-17T16:35:03.293Z,31.27
2022-08-17T16:40:17.638Z,31.19
2022-08-17T16:42:55.569Z,31.16
2022-08-17T16:45:28.171Z,31.14
2022-08-17T16:47:59.135Z,31.11
2022-08-17T16:50:29.096Z,31.10
2022-08-17T16:53:06.929Z,31.08
2022-08-17T16:55:35.931Z,31.02
2022-08-17T16:58:11.265Z,31.00
2022-08-17T17:00:40.826Z,30.97
2022-08-17T17:03:19.754Z,30.98
2022-08-17T17:05:59.088Z,31.00
2022-08-17T17:08:55.895Z,31.00
2022-08-17T17:11:28.348Z,30.95
2022-08-17T17:14:05.640Z,30.92
2022-08-17T17:16:41.711Z,30.92
2022-08-17T17:19:18.041Z,30.90
2022-08-17T17:22:08.550Z,30.86
2022-08-17T17:24:47.050Z,30.80
2022-08-17T17:27:23.831Z,30.68
2022-08-17T17:30:02.194Z,30.62
2022-08-17T17:32:37.927Z,30.57
2022-08-17T17:35:11.728Z,30.49
2022-08-17T17:37:42.597Z,30.38
2022-08-17T17:40:20.463Z,30.29
2022-08-17T17:42:48.567Z,30.19
2022-08-17T17:45:24.365Z,30.15
2022-08-17T17:47:51.483Z,30.08
2022-08-17T17:50:21.477Z,30.03
2022-08-17T17:52:59.298Z,29.96
2022-08-17T17:55:49.501Z,29.90
2022-08-17T17:58:27.317Z,29.83
2022-08-17T18:01:10.569Z,29.77
2022-08-17T18:03:52.672Z,29.70
2022-08-17T18:06:28.076Z,29.61
2022-08-17T18:09:08.723Z,29.48
2022-08-17T18:12:11.112Z,29.31
2022-08-17T18:15:06.306Z,29.10
2022-08-17T18:17:33.445Z,28.80
2022-08-17T18:20:00.188Z,28.56
2022-08-17T18:22:27.823Z,28.35
2022-08-17T18:24:58.418Z,28.26
2022-08-17T18:27:32.572Z,28.24
2022-08-17T18:30:04.591Z,28.23
2022-08-17T18:32:37.498Z,28.23
2022-08-17T18:35:32.591Z,28.28
2022-08-17T18:38:21.501Z,28.28
2022-08-17T18:40:58.898Z,28.25
2022-08-17T18:43:44.063Z,28.23
2022-08-17T18:46:28.408Z,28.21
2022-08-17T18:48:59.456Z,28.18
2022-08-17T18:51:42.358Z,28.21
2022-08-17T18:54:21.848Z,28.21
2022-08-17T18:56:54.874Z,28.17
2022-08-17T18:59:38.288Z,28.16
2022-08-17T19:02:35.020Z,28.11
2022-08-17T19:05:09.032Z,27.99
2022-08-17T19:07:39.334Z,27.98
2022-08-17T19:10:14.693Z,27.95
2022-08-17T19:12:46.371Z,27.86
2022-08-17T19:15:18.760Z,27.79
2022-08-17T19:17:51.882Z,27.76
2022-08-17T19:20:22.734Z,27.73
2022-08-17T19:23:12.227Z,27.58
2022-08-17T19:25:45.360Z,27.41
2022-08-17T19:31:14.081Z,27.13
2022-08-17T19:33:41.561Z,27.05
2022-08-17T19:39:26.494Z,26.96
2022-08-17T19:45:04.586Z,26.85
2022-08-17T19:47:54.848Z,26.81
2022-08-17T19:50:30.004Z,26.83
2022-08-17T19:53:04.101Z,26.88
2022-08-17T19:55:48.686Z,26.91
2022-08-17T19:58:30.393Z,26.98
2022-08-17T20:00:57.523Z,27.02
2022-08-17T20:03:34.904Z,27.11
2022-08-17T20:06:13.081Z,27.12
2022-08-17T20:08:58.803Z,27.13
2022-08-17T20:11:32.542Z,27.15
2022-08-17T20:14:06.253Z,27.15
2022-08-17T20:16:34.581Z,27.11
2022-08-17T20:19:10.495Z,27.12
2022-08-17T20:21:46.191Z,27.13
2022-08-17T20:24:20.859Z,27.12
2022-08-17T20:26:58.326Z,27.05
2022-08-17T20:29:39.604Z,26.87
2022-08-17T20:32:14.118Z,26.68
2022-08-17T20:34:47.572Z,26.59
2022-08-17T20:37:28.378Z,26.58
2022-08-17T20:40:25.976Z,26.59
2022-08-17T20:42:53.050Z,26.59
2022-08-17T20:45:48.847Z,26.66
2022-08-17T20:48:36.729Z,26.67
2022-08-17T20:51:19.924Z,26.73
2022-08-17T20:54:06.954Z,26.74
2022-08-17T20:56:51.496Z,26.74
2022-08-17T20:59:55.560Z,26.71
2022-08-17T21:02:24.171Z,26.69
2022-08-17T21:05:07.022Z,26.66
2022-08-17T21:08:10.489Z,26.68
2022-08-17T21:10:40.464Z,26.65
2022-08-17T21:13:43.521Z,26.65
2022-08-17T21:16:29.896Z,26.64
2022-08-17T21:19:07.507Z,26.62
2022-08-17T21:21:43.554Z,26.62
2022-08-17T21:24:25.556Z,26.58
2022-08-17T21:27:05.966Z,26.54
2022-08-17T21:29:33.961Z,26.49
2022-08-17T21:32:18.572Z,26.52
2022-08-17T21:35:30.774Z,26.48
2022-08-17T21:38:06.644Z,26.36
2022-08-17T21:40:34.375Z,26.27
2022-08-17T21:43:18.173Z,26.20
2022-08-17T21:45:55.705Z,26.15
2022-08-17T21:48:27.065Z,26.08
2022-08-17T21:51:00.935Z,26.01
2022-08-17T21:53:36.666Z,25.86
2022-08-17T21:56:04.030Z,25.61
2022-08-17T21:58:33.238Z,25.55
2022-08-17T22:01:22.785Z,25.42
2022-08-17T22:03:57.104Z,25.18
2022-08-17T22:06:26.509Z,25.02
2022-08-17T22:09:11.912Z,24.85
2022-08-17T22:11:52.693Z,24.70
2022-08-17T22:14:26.388Z,24.57
2022-08-17T22:17:16.947Z,24.43
2022-08-17T22:19:46.833Z,24.29
2022-08-17T22:22:34.159Z,24.28
2022-08-17T22:25:05.772Z,24.18
2022-08-17T22:27:48.920Z,24.19
2022-08-17T22:30:28.133Z,24.18
2022-08-17T22:32:55.931Z,24.09
2022-08-17T22:35:37.819Z,24.13
2022-08-17T22:38:31.797Z,24.12
2022-08-17T22:41:25.413Z,24.10
2022-08-17T22:43:53.980Z,23.97
2022-08-17T22:46:25.332Z,23.98
2022-08-17T22:48:56.797Z,23.99
2022-08-17T22:51:27.714Z,24.00
2022-08-17T22:54:16.291Z,24.03
2022-08-17T22:57:15.346Z,24.04
2022-08-17T22:59:49.627Z,23.99
2022-08-17T23:02:23.346Z,23.98
2022-08-17T23:04:52.810Z,23.95
2022-08-17T23:07:20.730Z,23.95
2022-08-17T23:09:47.583Z,23.95
2022-08-17T23:12:22.463Z,23.95
2022-08-17T23:14:51.394Z,23.87
2022-08-17T23:17:18.182Z,23.86
2022-08-17T23:19:45.204Z,23.83
2022-08-17T23:22:12.002Z,23.83
2022-08-17T23:24:43.457Z,23.85
2022-08-17T23:27:10.844Z,23.82
2022-08-17T23:29:41.561Z,23.77
2022-08-17T23:32:11.191Z,23.75
2022-08-17T23:34:39.426Z,23.77
2022-08-17T23:37:07.445Z,23.80
2022-08-17T23:39:35.524Z,23.85
2022-08-17T23:42:06.624Z,23.84
2022-08-17T23:44:33.861Z,23.80
2022-08-17T23:47:04.553Z,23.74
2022-08-17T23:49:32.233Z,23.71
2022-08-17T23:52:01.036Z,23.67
2022-08-17T23:54:33.575Z,23.67
2022-08-17T23:57:01.383Z,23.69
2022-08-17T23:59:29.368Z,23.68
