createdAt,value
2022-08-05T00:01:20.334Z,21.0
2022-08-05T00:04:05.127Z,20.937
2022-08-05T00:06:58.669Z,20.937
2022-08-05T00:09:59.548Z,20.937
2022-08-05T00:12:59.215Z,20.937
2022-08-05T00:16:00.276Z,20.937
2022-08-05T00:18:59.428Z,20.937
2022-08-05T00:21:58.309Z,20.937
2022-08-05T00:24:59.304Z,20.937
2022-08-05T00:27:58.595Z,20.937
2022-08-05T00:31:02.910Z,20.937
2022-08-05T00:34:54.080Z,20.875
2022-08-05T00:37:10.761Z,20.875
2022-08-05T00:39:59.432Z,20.875
2022-08-05T00:42:58.364Z,20.875
2022-08-05T00:45:59.122Z,20.875
2022-08-05T00:48:58.637Z,20.875
2022-08-05T00:51:58.298Z,20.812
2022-08-05T00:54:58.939Z,20.812
2022-08-05T00:57:59.389Z,20.812
2022-08-05T01:00:58.795Z,20.812
2022-08-05T01:03:59.248Z,20.812
2022-08-05T01:06:59.330Z,20.812
2022-08-05T01:09:59.339Z,20.812
2022-08-05T01:13:05.289Z,20.812
2022-08-05T01:15:58.725Z,20.75
2022-08-05T01:18:58.643Z,20.75
2022-08-05T01:21:59.096Z,20.75
2022-08-05T01:24:59.158Z,20.75
2022-08-05T01:27:58.699Z,20.75
2022-08-05T01:30:59.169Z,20.687
2022-08-05T01:33:59.045Z,20.687
2022-08-05T01:37:00.667Z,20.687
2022-08-05T01:39:59.443Z,20.687
2022-08-05T01:42:59.359Z,20.687
2022-08-05T01:46:07.310Z,20.625
2022-08-05T01:48:58.248Z,20.625
2022-08-05T01:51:59.400Z,20.625
2022-08-05T01:54:58.429Z,20.625
2022-08-05T01:58:10.896Z,20.625
2022-08-05T02:00:59.105Z,20.625
2022-08-05T02:03:58.054Z,20.625
2022-08-05T02:06:59.061Z,20.625
2022-08-05T02:10:00.267Z,20.625
2022-08-05T02:12:58.853Z,20.562
2022-08-05T02:15:59.420Z,20.562
2022-08-05T02:18:59.470Z,20.562
2022-08-05T02:21:58.787Z,20.562
2022-08-05T02:24:59.992Z,20.562
2022-08-05T02:28:00.464Z,20.562
2022-08-05T02:30:58.690Z,20.562
2022-08-05T02:33:59.435Z,20.562
2022-08-05T02:36:59.439Z,20.562
2022-08-05T02:39:59.486Z,20.562
2022-08-05T02:42:59.511Z,20.5
2022-08-05T02:45:58.289Z,20.5
2022-08-05T02:48:59.525Z,20.5
2022-08-05T02:52:04.520Z,20.5
2022-08-05T02:55:01.884Z,20.5
2022-08-05T02:58:11.989Z,20.5
2022-08-05T03:00:59.160Z,20.437
2022-08-05T03:04:02.059Z,20.437
2022-08-05T03:06:59.260Z,20.437
2022-08-05T03:09:59.810Z,20.437
2022-08-05T03:15:58.909Z,20.375
2022-08-05T03:18:58.937Z,20.375
2022-08-05T03:21:58.909Z,20.375
2022-08-05T03:24:58.943Z,20.375
2022-08-05T03:28:00.602Z,20.375
2022-08-05T03:30:58.821Z,20.375
2022-08-05T03:33:59.183Z,20.375
2022-08-05T03:36:59.004Z,20.375
2022-08-05T03:40:01.027Z,20.375
2022-08-05T03:42:58.653Z,20.375
2022-08-05T03:45:59.345Z,20.312
2022-08-05T03:48:58.929Z,20.312
2022-08-05T03:52:38.609Z,20.312
2022-08-05T03:55:52.989Z,20.312
2022-08-05T03:57:58.878Z,20.312
2022-08-05T04:00:59.983Z,20.312
2022-08-05T04:04:10.051Z,20.25
2022-08-05T04:06:58.325Z,20.312
2022-08-05T04:09:59.658Z,20.312
2022-08-05T04:12:59.318Z,20.25
2022-08-05T04:16:04.290Z,20.25
2022-08-05T04:18:58.738Z,20.25
2022-08-05T04:22:09.009Z,20.25
2022-08-05T04:24:59.196Z,20.25
2022-08-05T04:28:00.649Z,20.25
2022-08-05T04:30:58.965Z,20.25
2022-08-05T04:34:33.001Z,20.187
2022-08-05T04:36:58.763Z,20.187
2022-08-05T04:39:59.079Z,20.187
2022-08-05T04:42:58.514Z,20.187
2022-08-05T04:45:59.389Z,20.187
2022-08-05T04:48:58.944Z,20.187
2022-08-05T04:52:00.414Z,20.187
2022-08-05T04:54:59.684Z,20.187
2022-08-05T04:57:58.844Z,20.187
2022-08-05T05:00:59.534Z,20.187
2022-08-05T05:03:59.513Z,20.125
2022-08-05T05:06:59.154Z,20.125
2022-08-05T05:09:59.648Z,20.125
2022-08-05T05:12:58.444Z,20.125
2022-08-05T05:16:02.279Z,20.125
2022-08-05T05:19:18.996Z,20.125
2022-08-05T05:21:59.453Z,20.125
2022-08-05T05:25:00.371Z,20.125
2022-08-05T05:27:59.299Z,20.125
2022-08-05T05:30:59.229Z,20.125
2022-08-05T05:34:01.875Z,20.125
2022-08-05T05:36:58.760Z,20.125
2022-08-05T05:39:59.218Z,20.125
2022-08-05T05:42:59.175Z,20.125
2022-08-05T05:45:59.999Z,20.062
2022-08-05T05:48:58.983Z,20.062
2022-08-05T05:51:59.215Z,20.062
2022-08-05T05:54:59.986Z,20.062
2022-08-05T05:58:01.946Z,20.062
2022-08-05T06:01:02.525Z,20.062
2022-08-05T06:04:01.861Z,20.062
2022-08-05T06:06:58.745Z,20.062
2022-08-05T06:10:00.585Z,20.062
2022-08-05T06:12:59.276Z,20.062
2022-08-05T06:16:29.496Z,20.062
2022-08-05T06:19:00.056Z,20.062
2022-08-05T06:21:58.887Z,20.062
2022-08-05T06:24:59.490Z,20.062
2022-08-05T06:28:10.501Z,20.062
2022-08-05T06:31:00.042Z,20.062
2022-08-05T06:34:07.157Z,20.0
2022-08-05T06:36:58.927Z,20.062
2022-08-05T06:39:59.197Z,20.062
2022-08-05T06:42:58.267Z,20.0
2022-08-05T06:46:04.075Z,20.0
2022-08-05T06:48:59.700Z,20.0
2022-08-05T06:51:59.228Z,20.0
2022-08-05T06:54:58.504Z,20.0
2022-08-05T06:58:11.805Z,20.0
2022-08-05T07:00:58.923Z,20.062
2022-08-05T07:03:59.250Z,20.0
2022-08-05T07:06:58.995Z,20.062
2022-08-05T07:09:59.914Z,20.062
2022-08-05T07:12:59.556Z,20.062
2022-08-05T07:16:01.949Z,20.062
2022-08-05T07:18:58.728Z,20.062
2022-08-05T07:22:00.950Z,20.062
2022-08-05T07:24:59.193Z,20.062
2022-08-05T07:28:04.194Z,20.062
2022-08-05T07:30:59.030Z,20.062
2022-08-05T07:33:59.832Z,20.062
2022-08-05T07:36:59.371Z,20.062
2022-08-05T07:40:26.028Z,20.062
2022-08-05T07:42:58.524Z,20.062
2022-08-05T07:45:59.314Z,20.062
2022-08-05T07:49:02.503Z,20.062
2022-08-05T07:51:59.720Z,20.062
2022-08-05T07:54:58.439Z,20.062
2022-08-05T07:58:02.973Z,20.062
2022-08-05T08:00:59.250Z,20.062
2022-08-05T08:03:58.830Z,20.062
2022-08-05T08:06:58.959Z,20.062
2022-08-05T08:10:00.345Z,20.062
2022-08-05T08:12:58.927Z,20.062
2022-08-05T08:16:49.871Z,20.062
2022-08-05T08:18:59.398Z,20.062
2022-08-05T08:21:58.929Z,20.062
2022-08-05T08:25:03.509Z,20.062
2022-08-05T08:27:58.981Z,20.062
2022-08-05T08:30:58.867Z,20.062
2022-08-05T08:33:58.541Z,20.062
2022-08-05T08:37:04.679Z,20.062
2022-08-05T08:39:59.136Z,20.062
2022-08-05T08:44:54.620Z,20.062
2022-08-05T08:45:58.583Z,20.062
2022-08-05T08:49:17.487Z,20.062
2022-08-05T08:52:04.407Z,20.062
2022-08-05T08:54:58.481Z,20.062
2022-08-05T08:57:58.661Z,20.062
2022-08-05T09:00:59.798Z,20.062
2022-08-05T09:03:58.487Z,20.062
2022-08-05T09:06:59.234Z,20.0
2022-08-05T09:09:59.655Z,20.0
2022-08-05T09:13:04.500Z,20.0
2022-08-05T09:15:59.465Z,20.062
2022-08-05T09:18:59.688Z,20.062
2022-08-05T09:22:22.686Z,20.0
2022-08-05T09:24:58.923Z,20.0
2022-08-05T09:28:05.018Z,20.0
2022-08-05T09:30:59.196Z,20.0
2022-08-05T09:33:58.780Z,20.0
2022-08-05T09:36:59.341Z,20.0
2022-08-05T09:39:58.894Z,20.0
2022-08-05T09:42:58.755Z,20.0
2022-08-05T09:46:07.136Z,20.0
2022-08-05T09:49:08.158Z,20.0
2022-08-05T09:51:58.680Z,20.0
2022-08-05T09:54:59.207Z,20.0
2022-08-05T09:58:00.037Z,20.0
2022-08-05T10:00:59.546Z,20.0
2022-08-05T10:03:59.802Z,20.0
2022-08-05T10:07:01.499Z,20.0
2022-08-05T10:10:13.761Z,20.0
2022-08-05T10:12:58.567Z,20.0
2022-08-05T10:15:59.364Z,20.0
2022-08-05T10:18:58.893Z,20.0
2022-08-05T10:21:58.644Z,20.062
2022-08-05T10:24:58.889Z,20.062
2022-08-05T10:28:16.645Z,20.062
2022-08-05T10:32:49.511Z,20.062
2022-08-05T10:33:59.084Z,20.062
2022-08-05T10:36:58.285Z,20.062
2022-08-05T10:40:16.786Z,20.062
2022-08-05T10:42:58.700Z,20.062
2022-08-05T10:46:06.784Z,20.125
2022-08-05T10:49:01.518Z,20.125
2022-08-05T10:52:00.219Z,20.125
2022-08-05T10:54:59.029Z,20.125
2022-08-05T10:57:59.111Z,20.125
2022-08-05T11:01:03.101Z,20.125
2022-08-05T11:04:16.297Z,20.125
2022-08-05T11:06:59.066Z,20.187
2022-08-05T11:10:03.971Z,20.187
2022-08-05T11:12:59.024Z,20.187
2022-08-05T11:16:00.155Z,20.187
2022-08-05T11:18:58.860Z,20.25
2022-08-05T11:21:59.291Z,20.25
2022-08-05T11:26:02.947Z,20.25
2022-08-05T11:28:00.537Z,20.25
2022-08-05T11:30:58.904Z,20.25
2022-08-05T11:33:59.156Z,20.25
2022-08-05T11:36:59.241Z,20.25
2022-08-05T11:40:03.127Z,20.312
2022-08-05T11:42:59.000Z,20.312
2022-08-05T11:46:15.108Z,20.312
2022-08-05T11:48:59.407Z,20.375
2022-08-05T11:51:58.915Z,20.375
2022-08-05T11:54:58.981Z,20.375
2022-08-05T11:58:09.905Z,20.437
2022-08-05T12:00:58.878Z,20.437
2022-08-05T12:03:59.417Z,20.5
2022-08-05T12:06:59.541Z,20.5
2022-08-05T12:10:01.943Z,20.5
2022-08-05T12:12:59.734Z,20.562
2022-08-05T12:15:58.908Z,20.562
2022-08-05T12:18:59.268Z,20.562
2022-08-05T12:21:58.671Z,20.625
2022-08-05T12:24:58.848Z,20.625
2022-08-05T12:27:58.560Z,20.687
2022-08-05T12:31:01.904Z,20.687
2022-08-05T12:33:59.169Z,20.75
2022-08-05T12:36:59.322Z,20.812
2022-08-05T12:40:03.586Z,20.812
2022-08-05T12:42:59.240Z,20.875
2022-08-05T12:45:59.974Z,20.875
2022-08-05T12:48:58.872Z,20.937
2022-08-05T12:52:12.322Z,20.937
2022-08-05T12:54:58.731Z,21.0
2022-08-05T12:58:39.001Z,21.0
2022-08-05T13:02:01.160Z,21.062
2022-08-05T13:03:59.354Z,21.062
2022-08-05T13:07:00.127Z,21.062
2022-08-05T13:09:59.874Z,21.187
2022-08-05T13:12:58.774Z,21.187
2022-08-05T13:15:59.342Z,21.25
2022-08-05T13:18:59.233Z,21.25
2022-08-05T13:21:59.889Z,21.25
2022-08-05T13:25:00.637Z,21.312
2022-08-05T13:27:59.420Z,21.312
2022-08-05T13:30:59.864Z,21.375
2022-08-05T13:34:24.931Z,21.437
2022-08-05T13:36:59.618Z,21.437
2022-08-05T13:40:15.992Z,21.437
2022-08-05T13:42:59.089Z,21.437
2022-08-05T13:45:59.559Z,21.5
2022-08-05T13:49:00.750Z,21.5
2022-08-05T13:51:59.168Z,21.562
2022-08-05T13:54:59.319Z,21.625
2022-08-05T13:57:58.693Z,21.625
2022-08-05T14:00:59.259Z,21.687
2022-08-05T14:04:07.019Z,21.687
2022-08-05T14:06:58.660Z,21.687
2022-08-05T14:09:58.726Z,21.75
2022-08-05T14:12:59.519Z,21.75
2022-08-05T14:16:05.084Z,21.812
2022-08-05T14:18:59.047Z,21.812
2022-08-05T14:22:10.351Z,21.812
2022-08-05T14:24:59.585Z,21.875
2022-08-05T14:27:58.986Z,21.875
2022-08-05T14:31:00.796Z,21.875
2022-08-05T14:34:00.871Z,21.937
2022-08-05T14:36:59.442Z,21.937
2022-08-05T14:39:59.941Z,21.937
2022-08-05T14:42:59.272Z,21.937
2022-08-05T14:45:59.932Z,22.0
2022-08-05T14:48:59.700Z,22.0
2022-08-05T14:51:58.929Z,22.0
2022-08-05T14:54:59.205Z,22.0
2022-08-05T14:57:59.696Z,22.062
2022-08-05T15:01:00.318Z,22.062
2022-08-05T15:03:58.822Z,22.062
2022-08-05T15:06:59.049Z,22.062
2022-08-05T15:10:01.349Z,22.062
2022-08-05T15:13:03.630Z,22.062
2022-08-05T15:15:59.290Z,22.062
2022-08-05T15:18:58.502Z,22.062
2022-08-05T15:22:00.203Z,22.062
2022-08-05T15:24:59.483Z,22.062
2022-08-05T15:27:59.355Z,22.062
2022-08-05T15:30:59.655Z,22.125
2022-08-05T15:34:18.622Z,22.125
2022-08-05T15:37:03.480Z,22.062
2022-08-05T15:41:00.922Z,22.125
2022-08-05T15:43:09.293Z,22.125
2022-08-05T15:46:01.515Z,22.125
2022-08-05T15:49:01.476Z,22.125
2022-08-05T15:52:13.349Z,22.125
2022-08-05T15:54:59.794Z,22.125
2022-08-05T15:57:59.073Z,22.125
2022-08-05T16:01:16.716Z,22.125
2022-08-05T16:03:58.961Z,22.125
2022-08-05T16:06:58.955Z,22.125
2022-08-05T16:09:59.511Z,22.125
2022-08-05T16:12:58.747Z,22.125
2022-08-05T16:15:59.562Z,22.125
2022-08-05T16:18:59.106Z,22.125
2022-08-05T16:22:02.715Z,22.125
2022-08-05T16:24:59.190Z,22.125
2022-08-05T16:28:05.599Z,22.062
2022-08-05T16:30:58.905Z,22.062
2022-08-05T16:33:58.442Z,22.062
2022-08-05T16:36:58.830Z,22.062
2022-08-05T16:40:05.100Z,22.062
2022-08-05T16:42:58.731Z,22.062
2022-08-05T16:46:06.669Z,22.062
2022-08-05T16:48:59.037Z,22.062
2022-08-05T16:51:59.032Z,22.0
2022-08-05T16:54:58.898Z,21.937
2022-08-05T16:58:01.480Z,21.937
2022-08-05T17:00:59.442Z,21.937
2022-08-05T17:03:59.118Z,21.937
2022-08-05T17:07:00.417Z,21.875
2022-08-05T17:09:59.300Z,21.875
2022-08-05T17:12:58.791Z,21.812
2022-08-05T17:16:27.583Z,21.812
2022-08-05T17:18:58.635Z,21.812
2022-08-05T17:21:58.621Z,21.812
2022-08-05T17:25:00.161Z,21.812
2022-08-05T17:27:58.825Z,21.75
2022-08-05T17:30:59.427Z,21.75
2022-08-05T17:33:58.635Z,21.687
2022-08-05T17:36:59.477Z,21.687
2022-08-05T17:40:00.068Z,21.687
2022-08-05T17:42:58.985Z,21.687
2022-08-05T17:45:58.991Z,21.687
2022-08-05T17:48:58.552Z,21.562
2022-08-05T17:51:58.540Z,21.562
2022-08-05T17:54:59.084Z,21.562
2022-08-05T17:57:59.051Z,21.562
2022-08-05T18:01:26.772Z,21.5
2022-08-05T18:04:04.614Z,21.437
2022-08-05T18:07:01.099Z,21.437
2022-08-05T18:10:01.922Z,21.437
2022-08-05T18:12:59.035Z,21.437
2022-08-05T18:15:59.271Z,21.375
2022-08-05T18:18:59.464Z,21.375
2022-08-05T18:22:09.166Z,21.312
2022-08-05T18:24:59.151Z,21.312
2022-08-05T18:27:59.210Z,21.312
2022-08-05T18:30:59.147Z,21.312
2022-08-05T18:33:58.560Z,21.312
2022-08-05T18:36:59.270Z,21.312
2022-08-05T18:40:34.569Z,21.25
2022-08-05T18:42:59.771Z,21.187
2022-08-05T18:45:59.321Z,21.187
2022-08-05T18:48:59.008Z,21.125
2022-08-05T18:52:06.454Z,21.125
2022-08-05T18:54:59.656Z,21.125
2022-08-05T18:58:03.279Z,21.062
2022-08-05T19:00:59.849Z,21.062
2022-08-05T19:03:58.443Z,21.062
2022-08-05T19:06:59.727Z,21.062
2022-08-05T19:09:59.146Z,21.0
2022-08-05T19:12:59.040Z,21.0
2022-08-05T19:16:03.576Z,20.937
2022-08-05T19:18:59.373Z,20.937
2022-08-05T19:21:58.948Z,21.0
2022-08-05T19:24:58.790Z,20.937
2022-08-05T19:27:59.949Z,20.937
2022-08-05T19:30:59.317Z,20.937
2022-08-05T19:33:59.416Z,20.937
2022-08-05T19:36:58.988Z,20.937
2022-08-05T19:40:00.194Z,20.937
2022-08-05T19:43:05.600Z,20.937
2022-08-05T19:45:58.655Z,20.875
2022-08-05T19:49:01.043Z,20.875
2022-08-05T19:52:08.885Z,20.875
2022-08-05T19:55:00.581Z,20.875
2022-08-05T19:58:19.669Z,20.875
2022-08-05T20:00:59.112Z,20.875
2022-08-05T20:03:59.417Z,20.812
2022-08-05T20:06:58.630Z,20.812
2022-08-05T20:09:59.426Z,20.812
2022-08-05T20:12:59.283Z,20.812
2022-08-05T20:15:59.787Z,20.812
2022-08-05T20:18:59.731Z,20.75
2022-08-05T20:21:59.203Z,20.75
2022-08-05T20:24:59.281Z,20.687
2022-08-05T20:27:59.166Z,20.687
2022-08-05T20:30:59.657Z,20.687
2022-08-05T20:33:58.841Z,20.687
2022-08-05T20:36:59.022Z,20.687
2022-08-05T20:39:59.557Z,20.687
2022-08-05T20:43:00.148Z,20.625
2022-08-05T20:46:00.210Z,20.625
2022-08-05T20:48:59.728Z,20.562
2022-08-05T20:51:58.873Z,20.562
2022-08-05T20:55:56.533Z,20.562
2022-08-05T20:57:59.267Z,20.5
2022-08-05T21:00:59.730Z,20.5
2022-08-05T21:03:58.796Z,20.437
2022-08-05T21:06:58.952Z,20.437
2022-08-05T21:09:59.514Z,20.375
2022-08-05T21:13:11.037Z,20.312
2022-08-05T21:15:59.616Z,20.312
2022-08-05T21:18:59.736Z,20.25
2022-08-05T21:21:58.847Z,20.187
2022-08-05T21:24:58.908Z,20.187
2022-08-05T21:27:58.578Z,20.125
2022-08-05T21:30:59.225Z,20.125
2022-08-05T21:33:59.711Z,20.125
2022-08-05T21:36:59.131Z,20.125
2022-08-05T21:39:59.317Z,20.062
2022-08-05T21:42:59.140Z,20.062
2022-08-05T21:46:00.471Z,20.062
2022-08-05T21:48:59.848Z,20.062
2022-08-05T21:52:27.113Z,20.0
2022-08-05T21:55:06.197Z,20.0
2022-08-05T21:57:59.747Z,20.0
2022-08-05T22:00:59.123Z,20.0
2022-08-05T22:03:59.329Z,20.0
2022-08-05T22:06:58.864Z,20.0
2022-08-05T22:09:58.792Z,20.0
2022-08-05T22:13:09.334Z,19.937
2022-08-05T22:16:02.329Z,19.937
2022-08-05T22:18:58.978Z,19.875
2022-08-05T22:21:59.129Z,19.875
2022-08-05T22:24:59.010Z,19.937
2022-08-05T22:28:08.570Z,19.875
2022-08-05T22:31:05.096Z,19.875
2022-08-05T22:34:01.497Z,19.875
2022-08-05T22:36:58.870Z,19.875
2022-08-05T22:39:59.468Z,19.875
2022-08-05T22:42:58.722Z,19.875
2022-08-05T22:45:59.201Z,19.875
2022-08-05T22:48:58.542Z,19.875
2022-08-05T22:52:04.642Z,19.875
2022-08-05T22:54:59.102Z,19.875
2022-08-05T22:57:58.722Z,19.875
2022-08-05T23:00:59.195Z,19.875
2022-08-05T23:03:59.770Z,19.875
2022-08-05T23:06:58.916Z,19.812
2022-08-05T23:10:01.590Z,19.812
2022-08-05T23:12:59.282Z,19.812
2022-08-05T23:15:58.651Z,19.812
2022-08-05T23:18:58.637Z,19.812
2022-08-05T23:21:59.566Z,19.812
2022-08-05T23:24:58.743Z,19.812
2022-08-05T23:28:00.867Z,19.812
2022-08-05T23:31:16.100Z,19.75
2022-08-05T23:34:03.828Z,19.75
2022-08-05T23:36:58.625Z,19.75
2022-08-05T23:39:59.050Z,19.75
2022-08-05T23:42:59.453Z,19.75
2022-08-05T23:45:59.290Z,19.75
2022-08-05T23:49:00.256Z,19.75
2022-08-05T23:51:58.938Z,19.75
2022-08-05T23:54:59.273Z,19.75
2022-08-05T23:57:58.506Z,19.687
