createdAt,value
2023-10-21T00:01:16.564Z,84.55
2023-10-21T00:06:19.789Z,85.54
2023-10-21T00:11:21.421Z,85.49
2023-10-21T00:16:22.950Z,84.92
2023-10-21T00:21:25.982Z,84.80
2023-10-21T00:26:27.458Z,84.43
2023-10-21T00:31:29.025Z,83.95
2023-10-21T00:36:31.920Z,83.26
2023-10-21T00:41:33.489Z,82.89
2023-10-21T00:46:35.419Z,82.47
2023-10-21T00:51:39.345Z,82.36
2023-10-21T00:56:41.347Z,82.64
2023-10-21T01:01:43.061Z,82.32
2023-10-21T01:06:45.987Z,82.37
2023-10-21T01:11:47.554Z,82.13
2023-10-21T01:16:49.467Z,81.71
2023-10-21T01:21:52.308Z,82.46
2023-10-21T01:26:55.170Z,82.83
2023-10-21T01:31:56.689Z,83.10
2023-10-21T01:36:58.285Z,82.79
2023-10-21T01:42:01.168Z,82.57
2023-10-21T01:47:02.838Z,82.96
2023-10-21T01:52:05.283Z,82.21
2023-10-21T01:57:08.176Z,82.85
2023-10-21T02:02:09.763Z,82.26
2023-10-21T02:07:11.361Z,82.58
2023-10-21T02:12:14.308Z,83.01
2023-10-21T02:17:15.939Z,82.83
2023-10-21T02:22:17.542Z,82.63
2023-10-21T02:27:20.506Z,83.16
2023-10-21T02:32:22.076Z,83.27
2023-10-21T02:37:23.720Z,83.22
2023-10-21T02:42:26.526Z,83.01
2023-10-21T02:47:28.122Z,83.16
2023-10-21T02:52:29.743Z,83.36
2023-10-21T02:57:32.579Z,83.29
2023-10-21T03:02:34.320Z,83.20
2023-10-21T03:07:36.026Z,83.41
2023-10-21T03:12:39.960Z,83.72
2023-10-21T03:17:42.459Z,83.74
2023-10-21T03:22:44.024Z,83.31
2023-10-21T03:27:46.829Z,83.46
2023-10-21T03:32:48.495Z,83.48
2023-10-21T03:37:50.069Z,83.42
2023-10-21T03:42:52.970Z,83.65
2023-10-21T03:47:54.593Z,83.69
2023-10-21T03:52:56.258Z,83.51
2023-10-21T03:57:59.374Z,83.78
2023-10-21T04:03:01.144Z,83.73
2023-10-21T04:08:03.023Z,83.98
2023-10-21T04:13:05.910Z,84.22
2023-10-21T04:18:07.624Z,84.23
2023-10-21T04:23:09.195Z,84.31
2023-10-21T04:28:12.036Z,84.49
2023-10-21T04:33:13.691Z,84.51
2023-10-21T04:38:15.380Z,85.28
2023-10-21T04:43:18.227Z,85.00
2023-10-21T04:48:19.841Z,84.95
2023-10-21T04:53:21.394Z,84.80
2023-10-21T04:58:24.331Z,85.01
2023-10-21T05:03:26.119Z,85.42
2023-10-21T05:08:27.849Z,85.31
2023-10-21T05:13:30.678Z,85.38
2023-10-21T05:18:32.313Z,85.17
2023-10-21T05:23:33.921Z,85.20
2023-10-21T05:28:36.763Z,85.46
2023-10-21T05:33:38.378Z,85.48
2023-10-21T05:38:40.054Z,85.35
2023-10-21T05:43:42.911Z,85.42
2023-10-21T05:48:44.443Z,85.35
2023-10-21T05:53:46.107Z,85.00
2023-10-21T05:58:48.942Z,85.39
2023-10-21T06:03:50.600Z,85.00
2023-10-21T06:08:52.353Z,84.69
2023-10-21T06:13:55.216Z,84.65
2023-10-21T06:18:56.714Z,85.02
2023-10-21T06:23:58.448Z,84.98
2023-10-21T06:29:01.780Z,84.57
2023-10-21T06:34:03.317Z,85.04
2023-10-21T06:39:04.912Z,84.83
2023-10-21T06:44:07.911Z,84.30
2023-10-21T06:49:09.663Z,84.22
2023-10-21T06:54:11.236Z,84.65
2023-10-21T06:59:14.945Z,84.47
2023-10-21T07:04:16.607Z,84.77
2023-10-21T07:09:18.228Z,85.12
2023-10-21T07:14:21.100Z,85.27
2023-10-21T07:19:22.726Z,85.57
2023-10-21T07:24:24.240Z,85.43
2023-10-21T07:29:27.097Z,85.48
2023-10-21T07:34:28.733Z,85.63
2023-10-21T07:39:30.438Z,85.20
2023-10-21T07:44:33.426Z,85.21
2023-10-21T07:49:35.043Z,85.02
2023-10-21T07:54:36.824Z,85.17
2023-10-21T07:59:39.964Z,84.22
2023-10-21T08:04:41.608Z,83.91
2023-10-21T08:09:43.264Z,84.09
2023-10-21T08:14:46.186Z,84.16
2023-10-21T08:19:50.530Z,83.91
2023-10-21T08:24:52.195Z,83.04
2023-10-21T08:29:55.131Z,82.58
2023-10-21T08:34:57.382Z,82.91
2023-10-21T08:39:58.962Z,82.83
2023-10-21T08:45:04.067Z,82.46
2023-10-21T08:50:06.381Z,82.07
2023-10-21T08:55:09.321Z,80.11
2023-10-21T09:00:13.100Z,79.35
2023-10-21T09:05:16.298Z,78.54
2023-10-21T09:10:19.106Z,78.94
2023-10-21T09:15:35.774Z,78.34
2023-10-21T09:20:38.610Z,77.75
2023-10-21T09:25:40.110Z,78.53
2023-10-21T09:30:43.079Z,78.06
2023-10-21T09:35:44.729Z,77.42
2023-10-21T09:40:46.299Z,77.84
2023-10-21T09:45:53.870Z,78.13
2023-10-21T09:51:00.024Z,77.43
2023-10-21T09:56:02.567Z,76.63
2023-10-21T10:01:06.784Z,77.47
2023-10-21T10:06:10.089Z,77.20
2023-10-21T10:11:15.059Z,75.26
2023-10-21T10:16:23.562Z,75.09
2023-10-21T10:21:25.380Z,74.15
2023-10-21T10:26:34.854Z,74.86
2023-10-21T10:31:47.845Z,72.73
2023-10-21T10:36:50.706Z,72.14
2023-10-21T10:41:52.401Z,71.58
2023-10-21T10:46:55.976Z,72.00
2023-10-21T10:51:58.174Z,73.32
2023-10-21T10:56:59.796Z,72.10
2023-10-21T11:02:02.828Z,74.16
2023-10-21T11:07:04.437Z,74.46
2023-10-21T11:12:10.465Z,74.50
2023-10-21T11:17:13.919Z,74.48
2023-10-21T11:22:20.617Z,73.61
2023-10-21T11:27:22.944Z,73.13
2023-10-21T11:32:32.107Z,73.83
2023-10-21T11:37:33.787Z,74.00
2023-10-21T11:42:35.525Z,74.33
2023-10-21T11:47:38.864Z,73.68
2023-10-21T11:52:43.738Z,73.50
2023-10-21T11:57:45.292Z,73.50
2023-10-21T12:02:48.446Z,73.51
2023-10-21T12:07:50.200Z,73.72
2023-10-21T12:12:52.450Z,73.54
2023-10-21T12:17:55.382Z,74.09
2023-10-21T12:22:56.943Z,75.03
2023-10-21T12:27:58.484Z,75.46
2023-10-21T12:33:01.368Z,76.49
2023-10-21T12:38:03.277Z,77.13
2023-10-21T12:43:04.876Z,77.67
2023-10-21T12:48:08.085Z,77.82
2023-10-21T12:53:09.672Z,78.32
2023-10-21T12:58:11.352Z,78.03
2023-10-21T13:03:14.563Z,78.86
2023-10-21T13:08:16.294Z,80.51
2023-10-21T13:13:17.784Z,80.91
2023-10-21T13:18:20.690Z,81.25
2023-10-21T13:23:22.379Z,82.26
2023-10-21T13:28:23.966Z,82.02
2023-10-21T13:33:27.020Z,82.58
2023-10-21T13:38:28.648Z,81.99
2023-10-21T13:43:30.312Z,81.58
2023-10-21T13:48:33.331Z,81.81
2023-10-21T13:53:35.047Z,82.09
2023-10-21T13:58:36.563Z,83.44
2023-10-21T14:03:39.523Z,83.90
2023-10-21T14:08:41.176Z,84.12
2023-10-21T14:13:42.753Z,84.89
2023-10-21T14:18:45.630Z,86.12
2023-10-21T14:23:47.145Z,86.04
2023-10-21T14:28:48.621Z,86.40
2023-10-21T14:33:51.497Z,86.46
2023-10-21T14:38:53.092Z,86.41
2023-10-21T14:43:54.620Z,86.94
2023-10-21T14:48:57.589Z,88.14
2023-10-21T14:53:59.093Z,87.64
2023-10-21T14:59:00.599Z,88.07
2023-10-21T15:04:03.828Z,87.71
2023-10-21T15:09:05.589Z,88.13
2023-10-21T15:14:07.269Z,88.33
2023-10-21T15:19:10.102Z,88.51
2023-10-21T15:24:11.788Z,89.13
2023-10-21T15:29:13.415Z,89.27
2023-10-21T15:34:16.252Z,89.58
2023-10-21T15:39:17.797Z,88.94
2023-10-21T15:44:19.359Z,88.99
2023-10-21T15:49:22.216Z,88.85
2023-10-21T15:54:23.716Z,88.44
2023-10-21T15:59:25.329Z,88.34
2023-10-21T16:04:28.299Z,88.04
2023-10-21T16:09:29.935Z,87.90
2023-10-21T16:14:31.507Z,87.74
2023-10-21T16:19:34.581Z,87.29
2023-10-21T16:24:36.221Z,87.66
2023-10-21T16:29:37.957Z,88.47
2023-10-21T16:34:41.785Z,88.53
2023-10-21T16:39:43.400Z,88.49
2023-10-21T16:44:44.934Z,88.07
2023-10-21T16:49:47.815Z,88.21
2023-10-21T16:54:49.515Z,87.73
2023-10-21T16:59:51.015Z,87.32
2023-10-21T17:04:53.849Z,86.73
2023-10-21T17:09:55.359Z,86.90
2023-10-21T17:14:56.971Z,87.14
2023-10-21T17:19:59.864Z,87.60
2023-10-21T17:25:01.368Z,88.28
2023-10-21T17:30:03.007Z,88.79
2023-10-21T17:35:07.026Z,88.75
2023-10-21T17:40:09.645Z,88.49
2023-10-21T17:45:11.390Z,88.41
2023-10-21T17:50:14.470Z,88.37
2023-10-21T17:55:16.128Z,87.76
2023-10-21T18:00:18.084Z,87.08
2023-10-21T18:05:21.125Z,86.48
2023-10-21T18:10:22.628Z,86.33
2023-10-21T18:15:25.222Z,86.55
2023-10-21T18:20:28.131Z,87.18
2023-10-21T18:25:32.532Z,87.44
2023-10-21T18:30:34.219Z,87.79
2023-10-21T18:35:37.150Z,88.24
2023-10-21T18:40:38.710Z,87.70
2023-10-21T18:45:40.272Z,87.64
2023-10-21T18:50:43.194Z,86.68
2023-10-21T18:55:45.050Z,86.04
2023-10-21T19:00:46.770Z,85.41
2023-10-21T19:05:53.065Z,85.39
2023-10-21T19:10:54.699Z,85.33
2023-10-21T19:15:56.264Z,85.28
2023-10-21T19:21:05.977Z,86.09
2023-10-21T19:26:07.492Z,86.91
2023-10-21T19:31:10.321Z,87.30
2023-10-21T19:36:13.467Z,87.58
2023-10-21T19:41:16.057Z,87.47
2023-10-21T19:46:17.689Z,87.39
2023-10-21T19:51:20.646Z,88.24
2023-10-21T19:56:22.200Z,87.82
2023-10-21T20:01:23.933Z,87.57
2023-10-21T20:06:29.121Z,88.06
2023-10-21T20:11:30.824Z,87.75
2023-10-21T20:16:32.400Z,87.56
2023-10-21T20:21:35.361Z,87.76
2023-10-21T20:26:36.904Z,87.62
2023-10-21T20:31:38.501Z,87.53
2023-10-21T20:36:41.451Z,87.20
2023-10-21T20:41:43.141Z,86.67
2023-10-21T20:46:44.709Z,86.40
2023-10-21T20:51:48.234Z,86.28
2023-10-21T20:56:54.127Z,86.04
2023-10-21T21:01:55.735Z,86.56
2023-10-21T21:06:58.738Z,86.64
2023-10-21T21:12:00.349Z,86.43
2023-10-21T21:17:01.895Z,86.72
2023-10-21T21:22:04.884Z,87.00
2023-10-21T21:27:06.455Z,87.26
2023-10-21T21:32:07.980Z,86.95
2023-10-21T21:37:10.996Z,87.28
2023-10-21T21:42:12.650Z,87.40
2023-10-21T21:47:14.182Z,86.98
2023-10-21T21:52:17.026Z,87.36
2023-10-21T21:57:18.572Z,87.44
2023-10-21T22:02:20.168Z,87.53
2023-10-21T22:07:23.047Z,86.88
2023-10-21T22:12:24.574Z,86.91
2023-10-21T22:17:26.182Z,86.88
2023-10-21T22:22:29.028Z,87.41
2023-10-21T22:27:30.528Z,87.12
2023-10-21T22:32:32.220Z,87.19
2023-10-21T22:37:35.224Z,86.99
2023-10-21T22:42:36.729Z,87.05
2023-10-21T22:47:38.371Z,87.13
2023-10-21T22:52:41.534Z,86.92
2023-10-21T22:57:43.093Z,86.98
2023-10-21T23:02:44.700Z,87.33
2023-10-21T23:07:47.632Z,87.07
2023-10-21T23:12:50.153Z,87.09
2023-10-21T23:17:52.844Z,86.16
2023-10-21T23:22:55.986Z,85.61
2023-10-21T23:27:57.517Z,85.48
2023-10-21T23:32:59.336Z,85.58
2023-10-21T23:38:02.208Z,85.06
2023-10-21T23:43:03.751Z,84.58
2023-10-21T23:48:07.172Z,84.51
2023-10-21T23:53:10.574Z,84.99
2023-10-21T23:58:12.203Z,84.75
