createdAt,value
2019-01-11T00:01:15.659Z,16.70
2019-01-11T00:04:03.160Z,17.07
2019-01-11T00:06:31.535Z,14.87
2019-01-11T00:08:59.918Z,18.50
2019-01-11T00:11:47.639Z,15.17
2019-01-11T00:14:35.307Z,13.80
2019-01-11T00:17:03.691Z,15.70
2019-01-11T00:19:51.188Z,16.33
2019-01-11T00:22:38.694Z,15.83
2019-01-11T00:25:46.981Z,15.40
2019-01-11T00:28:34.483Z,16.80
2019-01-11T00:31:43.013Z,17.17
2019-01-11T00:34:11.402Z,16.67
2019-01-11T00:36:39.784Z,18.50
2019-01-11T00:39:48.093Z,18.27
2019-01-11T00:42:16.474Z,17.87
2019-01-11T00:44:44.866Z,18.47
2019-01-11T00:50:47.363Z,17.40
2019-01-11T00:55:50.190Z,18.27
2019-01-11T00:58:37.692Z,19.23
2019-01-11T01:01:25.412Z,18.20
2019-01-11T01:04:13.097Z,18.77
2019-01-11T01:07:00.587Z,19.60
2019-01-11T01:09:28.974Z,18.60
2019-01-11T01:12:16.601Z,18.83
2019-01-11T01:14:45.002Z,19.23
2019-01-11T01:20:20.171Z,17.70
2019-01-11T01:22:48.548Z,17.23
2019-01-11T01:28:11.384Z,19.07
2019-01-11T01:30:39.772Z,17.50
2019-01-11T01:33:27.396Z,16.97
2019-01-11T01:35:55.783Z,18.87
2019-01-11T01:38:43.422Z,19.80
2019-01-11T01:43:59.252Z,16.93
2019-01-11T01:46:27.970Z,14.80
2019-01-11T01:48:56.356Z,17.90
2019-01-11T01:51:43.981Z,18.50
2019-01-11T01:54:12.387Z,18.40
2019-01-11T01:57:00.021Z,18.67
2019-01-11T01:59:28.408Z,17.53
2019-01-11T02:01:57.047Z,16.30
2019-01-11T02:04:44.790Z,17.70
2019-01-11T02:10:19.868Z,17.10
2019-01-11T02:12:48.250Z,17.53
2019-01-11T02:15:16.628Z,17.37
2019-01-11T02:20:32.456Z,16.90
2019-01-11T02:23:00.835Z,16.17
2019-01-11T02:25:29.242Z,16.23
2019-01-11T02:27:57.629Z,15.63
2019-01-11T02:30:26.018Z,14.50
2019-01-11T02:32:54.398Z,16.00
2019-01-11T02:35:22.786Z,15.83
2019-01-11T02:37:51.165Z,15.50
2019-01-11T02:40:19.624Z,15.23
2019-01-11T02:42:48.027Z,16.03
2019-01-11T02:45:18.643Z,16.70
2019-01-11T02:47:47.019Z,15.37
2019-01-11T02:50:15.949Z,15.10
2019-01-11T02:52:44.607Z,15.67
2019-01-11T02:55:13.334Z,15.37
2019-01-11T02:57:41.708Z,14.47
2019-01-11T03:00:18.323Z,15.03
2019-01-11T03:02:46.701Z,14.70
2019-01-11T03:05:15.328Z,15.20
2019-01-11T03:07:44.255Z,14.90
2019-01-11T03:10:17.814Z,15.63
2019-01-11T03:12:46.263Z,13.90
2019-01-11T03:15:16.191Z,14.90
2019-01-11T03:17:44.639Z,14.37
2019-01-11T03:20:14.962Z,15.17
2019-01-11T03:22:43.342Z,14.07
2019-01-11T03:25:13.921Z,14.27
2019-01-11T03:27:42.479Z,14.53
2019-01-11T03:30:18.800Z,15.50
2019-01-11T03:32:47.267Z,16.37
2019-01-11T03:35:16.517Z,16.27
2019-01-11T03:37:46.243Z,16.00
2019-01-11T03:40:17.375Z,16.73
2019-01-11T03:42:45.767Z,14.73
2019-01-11T03:45:16.687Z,17.03
2019-01-11T03:47:45.097Z,18.27
2019-01-11T03:50:15.711Z,17.77
2019-01-11T03:52:44.114Z,17.17
2019-01-11T03:55:14.520Z,16.90
2019-01-11T03:57:43.000Z,18.50
2019-01-11T04:00:14.219Z,16.67
2019-01-11T04:02:42.620Z,19.27
2019-01-11T04:05:11.242Z,19.10
2019-01-11T04:07:39.628Z,19.10
2019-01-11T04:10:11.056Z,18.03
2019-01-11T04:12:39.443Z,18.73
2019-01-11T04:15:10.572Z,19.13
2019-01-11T04:17:38.951Z,18.60
2019-01-11T04:20:10.383Z,18.83
2019-01-11T04:22:39.840Z,19.90
2019-01-11T04:25:09.499Z,19.30
2019-01-11T04:27:37.887Z,19.50
2019-01-11T04:30:09.318Z,20.27
2019-01-11T04:32:37.706Z,18.60
2019-01-11T04:35:06.158Z,20.73
2019-01-11T04:37:34.545Z,20.70
2019-01-11T04:40:03.188Z,20.30
2019-01-11T04:42:31.579Z,20.47
2019-01-11T04:44:59.953Z,20.33
2019-01-11T04:47:28.335Z,22.63
2019-01-11T04:49:56.711Z,21.60
2019-01-11T04:52:25.106Z,21.93
2019-01-11T04:54:53.489Z,20.73
2019-01-11T04:57:21.875Z,22.30
2019-01-11T04:59:50.256Z,20.93
2019-01-11T05:02:18.656Z,23.23
2019-01-11T05:04:47.153Z,23.43
2019-01-11T05:07:15.541Z,23.10
2019-01-11T05:09:43.914Z,23.63
2019-01-11T05:12:12.305Z,24.27
2019-01-11T05:14:40.680Z,26.70
2019-01-11T05:17:09.083Z,23.93
2019-01-11T05:19:37.455Z,27.60
2019-01-11T05:22:05.845Z,27.77
2019-01-11T05:24:34.226Z,27.40
2019-01-11T05:27:02.976Z,26.90
2019-01-11T05:29:31.370Z,28.10
2019-01-11T05:31:59.752Z,30.50
2019-01-11T05:34:28.148Z,27.50
2019-01-11T05:36:56.529Z,29.20
2019-01-11T05:39:24.937Z,30.20
2019-01-11T05:41:53.334Z,31.27
2019-01-11T05:44:21.719Z,29.67
2019-01-11T05:46:50.101Z,28.53
2019-01-11T05:49:18.491Z,30.60
2019-01-11T05:51:46.874Z,31.30
2019-01-11T05:54:15.266Z,32.37
2019-01-11T05:56:43.656Z,34.23
2019-01-11T05:59:12.053Z,34.33
2019-01-11T06:01:40.433Z,32.90
2019-01-11T06:04:10.470Z,34.93
2019-01-11T06:06:56.693Z,35.10
2019-01-11T06:09:25.160Z,32.90
2019-01-11T06:11:53.543Z,33.30
2019-01-11T06:14:21.945Z,35.37
2019-01-11T06:16:50.329Z,39.63
2019-01-11T06:19:18.720Z,39.10
2019-01-11T06:21:47.100Z,35.10
2019-01-11T06:24:18.472Z,37.77
2019-01-11T06:26:47.094Z,36.87
2019-01-11T06:29:15.485Z,39.73
2019-01-11T06:31:43.865Z,39.93
2019-01-11T06:34:12.276Z,46.40
2019-01-11T06:36:40.657Z,41.03
2019-01-11T06:39:09.049Z,44.33
2019-01-11T06:41:39.077Z,41.47
2019-01-11T06:44:07.485Z,44.47
2019-01-11T06:46:36.265Z,40.47
2019-01-11T06:49:05.410Z,44.90
2019-01-11T06:51:34.124Z,38.70
2019-01-11T06:54:02.533Z,42.47
2019-01-11T06:56:30.923Z,47.10
2019-01-11T06:58:59.309Z,45.67
2019-01-11T07:01:27.703Z,44.17
2019-01-11T07:03:56.089Z,47.97
2019-01-11T07:06:24.483Z,39.17
2019-01-11T07:08:52.877Z,43.97
2019-01-11T07:11:21.270Z,48.47
2019-01-11T07:13:49.650Z,43.37
2019-01-11T07:16:18.043Z,44.00
2019-01-11T07:18:46.426Z,46.23
2019-01-11T07:21:14.821Z,49.50
2019-01-11T07:23:43.207Z,45.10
2019-01-11T07:26:11.597Z,46.00
2019-01-11T07:28:39.973Z,47.10
2019-01-11T07:31:09.035Z,54.40
2019-01-11T07:33:37.658Z,47.07
2019-01-11T07:36:07.858Z,49.07
2019-01-11T07:38:36.310Z,48.80
2019-01-11T07:41:04.701Z,50.60
2019-01-11T07:43:33.089Z,51.07
2019-01-11T07:46:02.049Z,47.20
2019-01-11T07:48:30.428Z,47.00
2019-01-11T07:50:58.821Z,50.07
2019-01-11T07:53:27.210Z,47.67
2019-01-11T07:55:55.764Z,50.40
2019-01-11T07:58:24.145Z,51.30
2019-01-11T08:00:52.538Z,45.23
2019-01-11T08:03:21.009Z,47.27
2019-01-11T08:05:49.497Z,43.30
2019-01-11T08:08:17.888Z,52.87
2019-01-11T08:10:46.281Z,48.90
2019-01-11T08:13:14.667Z,43.87
2019-01-11T08:15:43.057Z,49.53
2019-01-11T08:18:11.437Z,53.37
2019-01-11T08:20:39.827Z,50.27
2019-01-11T08:23:08.208Z,50.73
2019-01-11T08:25:36.594Z,46.43
2019-01-11T08:28:24.302Z,49.10
2019-01-11T08:31:12.029Z,53.30
2019-01-11T08:33:59.528Z,46.90
2019-01-11T08:36:27.931Z,37.13
2019-01-11T08:41:45.379Z,32.90
2019-01-11T08:44:13.760Z,30.77
2019-01-11T08:46:42.157Z,29.77
2019-01-11T08:49:29.878Z,28.43
2019-01-11T08:51:58.268Z,28.77
2019-01-11T08:54:26.659Z,26.03
2019-01-11T08:56:55.053Z,29.33
2019-01-11T08:59:42.544Z,26.77
2019-01-11T09:02:30.274Z,26.80
2019-01-11T09:04:58.650Z,22.10
2019-01-11T09:07:27.045Z,26.03
2019-01-11T09:09:55.418Z,24.43
2019-01-11T09:12:23.808Z,25.07
2019-01-11T09:15:11.501Z,25.50
2019-01-11T09:17:59.007Z,25.97
2019-01-11T09:20:46.498Z,25.30
2019-01-11T09:23:14.896Z,29.37
2019-01-11T09:25:43.282Z,27.13
2019-01-11T09:28:30.920Z,30.33
2019-01-11T09:30:59.301Z,29.07
2019-01-11T09:33:27.693Z,31.17
2019-01-11T09:35:56.076Z,33.23
2019-01-11T09:38:43.582Z,28.63
2019-01-11T09:44:18.821Z,29.37
2019-01-11T09:47:06.685Z,29.67
2019-01-11T09:49:35.077Z,24.83
2019-01-11T09:54:57.607Z,27.67
2019-01-11T09:57:26.025Z,25.93
2019-01-11T09:59:54.529Z,26.33
2019-01-11T10:05:15.612Z,22.47
2019-01-11T10:10:37.152Z,19.70
2019-01-11T10:13:24.790Z,17.20
2019-01-11T10:16:12.653Z,18.80
2019-01-11T10:19:00.157Z,17.40
2019-01-11T10:21:28.540Z,17.30
2019-01-11T10:26:30.591Z,17.67
2019-01-11T10:29:18.229Z,16.90
2019-01-11T10:34:53.181Z,16.10
2019-01-11T10:37:21.558Z,16.20
2019-01-11T10:39:49.949Z,15.17
2019-01-11T10:42:18.324Z,14.97
2019-01-11T10:44:46.705Z,14.57
2019-01-11T10:47:15.082Z,15.00
2019-01-11T10:50:02.716Z,15.23
2019-01-11T10:52:31.098Z,13.20
2019-01-11T10:55:18.602Z,13.20
2019-01-11T10:58:26.909Z,11.33
2019-01-11T11:01:14.543Z,10.93
2019-01-11T11:04:02.047Z,10.90
2019-01-11T11:09:17.908Z,10.33
2019-01-11T11:12:05.512Z,10.80
2019-01-11T11:17:07.829Z,9.60
2019-01-11T11:19:36.210Z,9.90
2019-01-11T11:24:52.030Z,9.73
2019-01-11T11:27:39.553Z,8.27
2019-01-11T11:30:51.037Z,9.37
2019-01-11T11:36:45.301Z,10.10
2019-01-11T11:39:13.742Z,8.80
2019-01-11T11:42:01.418Z,10.17
2019-01-11T11:44:29.823Z,10.57
2019-01-11T11:47:17.452Z,10.10
2019-01-11T11:49:45.840Z,10.60
2019-01-11T11:52:54.127Z,8.67
2019-01-11T11:55:22.514Z,8.17
2019-01-11T12:00:58.960Z,8.33
2019-01-11T12:04:07.256Z,7.90
2019-01-11T12:06:35.636Z,9.20
2019-01-11T12:09:44.191Z,8.10
2019-01-11T12:12:12.561Z,7.73
2019-01-11T12:14:40.933Z,6.03
2019-01-11T12:17:28.431Z,5.83
2019-01-11T12:19:57.200Z,6.30
2019-01-11T12:22:26.924Z,5.27
2019-01-11T12:25:14.787Z,5.10
2019-01-11T12:27:43.164Z,3.90
2019-01-11T12:30:51.478Z,4.33
2019-01-11T12:33:38.962Z,3.10
2019-01-11T12:36:26.589Z,2.77
2019-01-11T12:38:54.961Z,2.63
2019-01-11T12:41:42.594Z,2.80
2019-01-11T12:44:10.963Z,1.80
2019-01-11T12:46:58.463Z,1.87
2019-01-11T12:52:14.285Z,1.20
2019-01-11T12:55:01.917Z,1.77
2019-01-11T12:57:49.544Z,2.37
2019-01-11T13:00:57.839Z,1.73
2019-01-11T13:03:26.226Z,2.37
2019-01-11T13:06:13.867Z,1.40
2019-01-11T13:08:42.232Z,1.63
2019-01-11T13:11:29.955Z,1.50
2019-01-11T13:14:17.576Z,1.53
2019-01-11T13:16:45.971Z,1.50
2019-01-11T13:22:01.786Z,1.20
2019-01-11T13:27:17.601Z,1.20
2019-01-11T13:35:47.151Z,1.30
2019-01-11T13:38:34.803Z,1.33
2019-01-11T13:43:57.416Z,1.50
2019-01-11T13:46:25.796Z,1.20
2019-01-11T13:51:41.629Z,1.23
2019-01-11T13:54:29.118Z,2.13
2019-01-11T13:56:57.508Z,1.00
2019-01-11T13:59:45.136Z,1.03
2019-01-11T14:02:13.520Z,1.27
2019-01-11T14:05:20.261Z,1.23
2019-01-11T14:07:48.645Z,1.60
2019-01-11T14:13:23.574Z,1.60
2019-01-11T14:16:11.193Z,1.00
2019-01-11T14:18:39.575Z,1.30
2019-01-11T14:21:27.135Z,0.87
2019-01-11T14:24:14.762Z,1.03
2019-01-11T14:26:50.577Z,1.30
2019-01-11T14:29:38.202Z,1.10
2019-01-11T14:32:25.934Z,1.57
2019-01-11T14:34:54.300Z,1.10
2019-01-11T14:37:22.675Z,1.30
2019-01-11T14:42:25.045Z,2.57
2019-01-11T14:44:53.428Z,2.00
2019-01-11T14:47:41.053Z,1.53
2019-01-11T14:50:49.351Z,1.97
2019-01-11T14:53:17.735Z,1.37
2019-01-11T14:55:46.105Z,1.73
2019-01-11T14:58:14.489Z,2.47
2019-01-11T15:00:42.866Z,1.87
2019-01-11T15:03:30.594Z,2.57
2019-01-11T15:05:58.970Z,1.73
2019-01-11T15:08:27.391Z,1.37
2019-01-11T15:10:55.764Z,1.90
2019-01-11T15:15:58.148Z,2.07
2019-01-11T15:18:26.533Z,1.53
2019-01-11T15:20:54.922Z,2.60
2019-01-11T15:23:42.542Z,2.13
2019-01-11T15:26:10.930Z,2.50
2019-01-11T15:28:58.559Z,2.37
2019-01-11T15:31:26.979Z,1.90
2019-01-11T15:34:14.602Z,1.80
2019-01-11T15:39:30.418Z,1.90
2019-01-11T15:41:58.790Z,1.70
2019-01-11T15:44:27.180Z,2.30
2019-01-11T15:46:55.541Z,3.17
2019-01-11T15:49:23.940Z,2.77
2019-01-11T15:51:52.316Z,2.50
2019-01-11T15:59:48.412Z,1.67
2019-01-11T16:02:16.789Z,1.50
2019-01-11T16:04:45.197Z,2.10
2019-01-11T16:10:01.015Z,2.07
2019-01-11T16:13:09.303Z,2.00
2019-01-11T16:16:17.685Z,1.40
2019-01-11T16:19:05.307Z,1.93
2019-01-11T16:21:53.033Z,2.27
2019-01-11T16:24:21.423Z,2.33
2019-01-11T16:27:09.050Z,1.90
2019-01-11T16:29:56.785Z,2.23
2019-01-11T16:32:44.410Z,2.80
2019-01-11T16:35:12.793Z,1.80
2019-01-11T16:38:00.419Z,1.80
2019-01-11T16:40:28.814Z,2.47
2019-01-11T16:43:37.129Z,3.03
2019-01-11T16:46:24.776Z,2.50
2019-01-11T16:48:53.153Z,2.87
2019-01-11T16:51:21.583Z,3.67
2019-01-11T16:53:49.914Z,4.00
2019-01-11T16:56:37.547Z,3.80
2019-01-11T16:59:25.250Z,3.30
2019-01-11T17:01:53.629Z,2.93
2019-01-11T17:09:43.073Z,5.07
2019-01-11T17:12:30.701Z,4.23
2019-01-11T17:15:18.198Z,4.30
2019-01-11T17:18:05.686Z,4.27
2019-01-11T17:20:34.074Z,3.93
2019-01-11T17:25:49.902Z,4.57
2019-01-11T17:28:18.278Z,4.87
2019-01-11T17:30:46.663Z,4.80
2019-01-11T17:33:15.044Z,5.37
2019-01-11T17:36:02.674Z,5.30
2019-01-11T17:38:50.162Z,5.40
2019-01-11T17:41:18.548Z,3.90
2019-01-11T17:43:46.922Z,4.93
2019-01-11T17:46:34.424Z,5.07
2019-01-11T17:52:29.986Z,5.37
2019-01-11T17:55:17.478Z,5.03
2019-01-11T17:57:45.859Z,5.77
2019-01-11T18:00:33.578Z,4.83
2019-01-11T18:03:01.961Z,4.23
2019-01-11T18:05:30.334Z,4.33
2019-01-11T18:08:17.968Z,5.53
2019-01-11T18:11:05.492Z,4.97
2019-01-11T18:13:33.868Z,5.93
2019-01-11T18:16:21.555Z,5.37
2019-01-11T18:18:49.906Z,4.50
2019-01-11T18:21:37.635Z,5.50
2019-01-11T18:24:25.269Z,5.17
2019-01-11T18:27:12.769Z,5.73
2019-01-11T18:30:00.388Z,5.43
2019-01-11T18:40:32.768Z,5.70
2019-01-11T18:45:35.062Z,5.97
2019-01-11T18:50:37.446Z,5.93
2019-01-11T18:53:05.830Z,5.03
2019-01-11T18:55:34.211Z,7.03
2019-01-11T18:58:02.591Z,5.97
2019-01-11T19:00:30.962Z,5.37
2019-01-11T19:02:59.351Z,4.97
2019-01-11T19:05:27.766Z,5.50
2019-01-11T19:07:56.146Z,6.20
2019-01-11T19:10:24.626Z,6.87
2019-01-11T19:12:53.016Z,4.70
2019-01-11T19:15:26.649Z,5.57
2019-01-11T19:17:55.027Z,7.80
2019-01-11T19:20:25.644Z,6.60
2019-01-11T19:22:54.201Z,6.83
2019-01-11T19:25:22.739Z,6.30
2019-01-11T19:27:51.194Z,7.77
2019-01-11T19:30:21.710Z,6.37
2019-01-11T19:32:50.178Z,5.57
2019-01-11T19:35:18.555Z,7.47
2019-01-11T19:37:46.934Z,5.50
2019-01-11T19:40:16.453Z,6.23
2019-01-11T19:42:44.844Z,8.43
2019-01-11T19:45:15.070Z,8.40
2019-01-11T19:47:43.440Z,5.57
2019-01-11T19:50:14.362Z,6.37
2019-01-11T19:52:43.225Z,6.00
2019-01-11T19:55:12.168Z,7.90
2019-01-11T19:57:40.535Z,6.40
2019-01-11T20:00:17.788Z,6.93
2019-01-11T20:02:46.605Z,6.63
2019-01-11T20:05:15.922Z,6.43
2019-01-11T20:07:44.468Z,7.73
2019-01-11T20:10:15.945Z,5.90
2019-01-11T20:12:44.317Z,8.43
2019-01-11T20:15:13.120Z,10.40
2019-01-11T20:17:41.492Z,7.17
2019-01-11T20:20:12.611Z,6.77
2019-01-11T20:22:40.986Z,6.90
2019-01-11T20:25:15.028Z,7.87
2019-01-11T20:27:43.472Z,8.03
2019-01-11T20:30:17.754Z,8.40
2019-01-11T20:32:46.180Z,7.30
2019-01-11T20:35:14.677Z,8.73
2019-01-11T20:37:43.314Z,6.27
2019-01-11T20:40:14.139Z,7.23
2019-01-11T20:42:42.572Z,8.47
2019-01-11T20:45:13.638Z,7.10
2019-01-11T20:47:42.011Z,6.93
2019-01-11T20:50:13.140Z,8.30
2019-01-11T20:52:41.522Z,6.90
2019-01-11T20:55:10.871Z,6.67
2019-01-11T20:57:39.487Z,6.40
2019-01-11T21:00:11.338Z,9.80
2019-01-11T21:02:39.716Z,10.00
2019-01-11T21:05:08.534Z,6.57
2019-01-11T21:07:36.906Z,7.90
2019-01-11T21:10:08.227Z,9.73
2019-01-11T21:12:36.602Z,8.17
2019-01-11T21:15:11.119Z,6.80
2019-01-11T21:17:39.500Z,7.80
2019-01-11T21:20:10.924Z,7.60
2019-01-11T21:22:39.367Z,8.77
2019-01-11T21:25:10.792Z,8.73
2019-01-11T21:27:39.166Z,7.90
2019-01-11T21:30:16.376Z,7.63
2019-01-11T21:32:44.752Z,8.63
2019-01-11T21:35:13.405Z,8.03
2019-01-11T21:37:41.780Z,7.17
2019-01-11T21:40:13.006Z,8.60
2019-01-11T21:42:41.382Z,9.03
2019-01-11T21:45:11.219Z,8.30
2019-01-11T21:47:39.728Z,7.20
2019-01-11T21:50:17.360Z,7.47
2019-01-11T21:52:45.800Z,7.10
2019-01-11T21:55:14.921Z,8.43
2019-01-11T21:57:44.244Z,9.17
2019-01-11T22:00:19.086Z,7.50
2019-01-11T22:02:47.477Z,7.63
2019-01-11T22:05:16.014Z,9.30
2019-01-11T22:07:44.393Z,8.90
2019-01-11T22:10:15.111Z,9.23
2019-01-11T22:12:43.490Z,9.10
2019-01-11T22:15:14.984Z,10.13
2019-01-11T22:17:43.367Z,8.60
2019-01-11T22:20:14.405Z,10.43
2019-01-11T22:22:42.766Z,7.23
2019-01-11T22:25:12.877Z,7.70
2019-01-11T22:27:41.265Z,8.30
2019-01-11T22:30:12.650Z,7.80
2019-01-11T22:32:41.037Z,8.13
2019-01-11T22:35:09.408Z,9.17
2019-01-11T22:37:37.791Z,7.53
2019-01-11T22:40:09.219Z,7.10
2019-01-11T22:42:37.603Z,7.57
2019-01-11T22:45:09.283Z,9.10
2019-01-11T22:47:37.688Z,8.10
2019-01-11T22:50:08.703Z,9.07
2019-01-11T22:52:37.090Z,8.33
2019-01-11T22:55:07.705Z,9.50
2019-01-11T22:57:36.086Z,7.00
2019-01-11T23:00:07.544Z,7.93
2019-01-11T23:02:35.929Z,10.10
2019-01-11T23:05:06.340Z,7.63
2019-01-11T23:07:34.723Z,8.23
2019-01-11T23:10:04.978Z,9.60
2019-01-11T23:12:39.258Z,7.97
2019-01-11T23:15:10.696Z,8.30
2019-01-11T23:17:42.131Z,8.93
2019-01-11T23:20:12.951Z,8.87
2019-01-11T23:22:41.336Z,8.60
2019-01-11T23:25:09.801Z,7.60
2019-01-11T23:27:38.193Z,9.10
2019-01-11T23:30:09.705Z,8.43
2019-01-11T23:32:38.086Z,8.93
2019-01-11T23:35:06.630Z,7.60
2019-01-11T23:37:35.015Z,7.43
2019-01-11T23:40:04.362Z,9.10
2019-01-11T23:42:32.742Z,8.70
2019-01-11T23:45:01.118Z,8.67
2019-01-11T23:47:29.571Z,8.50
2019-01-11T23:49:58.010Z,9.13
2019-01-11T23:52:26.394Z,8.93
2019-01-11T23:54:54.774Z,7.30
2019-01-11T23:57:23.220Z,7.40
2019-01-11T23:59:51.647Z,7.03
