createdAt,value
2022-12-20T00:02:09.295Z,101155.94
2022-12-20T00:04:35.769Z,101163.47
2022-12-20T00:07:02.078Z,101160.97
2022-12-20T00:09:28.395Z,101166.44
2022-12-20T00:11:56.000Z,101166.44
2022-12-20T00:14:22.311Z,101171.75
2022-12-20T00:16:48.636Z,101180.84
2022-12-20T00:19:14.920Z,101181.69
2022-12-20T00:21:41.251Z,101181.13
2022-12-20T00:24:07.690Z,101170.50
2022-12-20T00:26:34.780Z,101167.41
2022-12-20T00:29:02.940Z,101165.13
2022-12-20T00:31:29.865Z,101163.72
2022-12-20T00:33:58.447Z,101155.00
2022-12-20T00:36:25.633Z,101154.69
2022-12-20T00:38:52.850Z,101159.03
2022-12-20T00:41:20.528Z,101149.09
2022-12-20T00:43:47.321Z,101158.06
2022-12-20T00:46:15.756Z,101150.84
2022-12-20T00:48:42.353Z,101152.19
2022-12-20T00:51:09.410Z,101149.09
2022-12-20T00:53:36.178Z,101152.59
2022-12-20T00:56:03.106Z,101141.97
2022-12-20T00:58:29.435Z,101143.63
2022-12-20T01:00:56.786Z,101141.97
2022-12-20T01:03:25.127Z,101141.41
2022-12-20T01:05:51.988Z,101140.59
2022-12-20T01:08:18.296Z,101135.13
2022-12-20T01:10:44.614Z,101136.66
2022-12-20T01:13:10.930Z,101142.81
2022-12-20T01:15:37.452Z,101141.41
2022-12-20T01:18:03.893Z,101146.03
2022-12-20T01:20:31.561Z,101147.88
2022-12-20T01:22:57.872Z,101160.56
2022-12-20T01:25:24.197Z,101163.78
2022-12-20T01:27:51.949Z,101162.41
2022-12-20T01:30:18.280Z,101157.06
2022-12-20T01:32:44.557Z,101148.25
2022-12-20T01:35:10.886Z,101154.56
2022-12-20T01:37:38.542Z,101150.09
2022-12-20T01:40:05.484Z,101150.63
2022-12-20T01:42:31.781Z,101148.69
2022-12-20T01:44:59.273Z,101150.00
2022-12-20T01:47:26.514Z,101143.31
2022-12-20T01:49:55.718Z,101143.78
2022-12-20T01:52:24.691Z,101133.59
2022-12-20T01:54:54.229Z,101135.13
2022-12-20T01:57:22.536Z,101129.94
2022-12-20T01:59:50.453Z,101118.34
2022-12-20T02:02:17.423Z,101101.63
2022-12-20T02:04:43.788Z,101096.75
2022-12-20T02:07:12.426Z,101108.22
2022-12-20T02:09:38.867Z,101117.03
2022-12-20T02:12:09.359Z,101103.88
2022-12-20T02:14:42.889Z,101119.00
2022-12-20T02:17:12.811Z,101103.38
2022-12-20T02:20:05.878Z,101092.41
2022-12-20T02:22:39.009Z,101092.75
2022-12-20T02:25:26.441Z,101098.44
2022-12-20T02:27:58.476Z,101096.31
2022-12-20T02:30:27.868Z,101096.00
2022-12-20T02:32:57.596Z,101088.56
2022-12-20T02:35:25.272Z,101097.38
2022-12-20T02:37:52.687Z,101105.06
2022-12-20T02:40:20.861Z,101112.19
2022-12-20T02:42:48.320Z,101101.56
2022-12-20T02:45:15.162Z,101100.56
2022-12-20T02:47:45.716Z,101085.75
2022-12-20T02:50:12.334Z,101080.44
2022-12-20T02:52:41.030Z,101078.09
2022-12-20T02:55:08.978Z,101076.72
2022-12-20T02:57:38.960Z,101071.28
2022-12-20T03:00:06.286Z,101072.25
2022-12-20T03:02:33.625Z,101064.44
2022-12-20T03:05:02.059Z,101051.44
2022-12-20T03:07:29.269Z,101058.44
2022-12-20T03:09:55.587Z,101058.72
2022-12-20T03:12:21.863Z,101065.13
2022-12-20T03:14:48.199Z,101057.50
2022-12-20T03:17:14.576Z,101056.59
2022-12-20T03:19:40.958Z,101054.34
2022-12-20T03:22:08.655Z,101064.03
2022-12-20T03:24:34.958Z,101068.59
2022-12-20T03:27:01.260Z,101062.28
2022-12-20T03:29:27.652Z,101058.78
2022-12-20T03:31:53.966Z,101058.78
2022-12-20T03:34:20.334Z,101054.00
2022-12-20T03:36:46.629Z,101052.63
2022-12-20T03:39:14.270Z,101045.34
2022-12-20T03:41:40.583Z,101047.22
2022-12-20T03:44:06.935Z,101041.31
2022-12-20T03:46:33.456Z,101050.25
2022-12-20T03:48:59.796Z,101048.06
2022-12-20T03:51:26.117Z,101039.63
2022-12-20T03:53:52.420Z,101047.59
2022-12-20T03:56:20.110Z,101053.91
2022-12-20T03:58:46.440Z,101051.09
2022-12-20T04:01:16.839Z,101061.06
2022-12-20T04:03:43.248Z,101052.38
2022-12-20T04:06:09.600Z,101051.09
2022-12-20T04:08:35.918Z,101050.25
2022-12-20T04:11:02.219Z,101049.56
2022-12-20T04:13:29.886Z,101060.69
2022-12-20T04:16:00.179Z,101052.03
2022-12-20T04:18:27.358Z,101038.06
2022-12-20T04:20:53.939Z,101045.41
2022-12-20T04:23:20.228Z,101037.75
2022-12-20T04:25:46.519Z,101039.72
2022-12-20T04:28:12.833Z,101032.78
2022-12-20T04:30:40.554Z,101031.81
2022-12-20T04:33:06.885Z,101028.59
2022-12-20T04:35:33.610Z,101025.88
2022-12-20T04:37:59.949Z,101015.69
2022-12-20T04:40:26.255Z,101021.81
2022-12-20T04:42:52.572Z,101019.44
2022-12-20T04:45:18.903Z,101020.72
2022-12-20T04:47:46.551Z,101015.75
2022-12-20T04:50:12.830Z,101012.56
2022-12-20T04:52:45.544Z,101019.38
2022-12-20T04:55:13.876Z,101012.31
2022-12-20T04:57:40.177Z,101016.00
2022-12-20T05:00:07.142Z,101018.25
2022-12-20T05:02:33.566Z,101023.22
2022-12-20T05:05:01.319Z,101009.94
2022-12-20T05:07:27.667Z,101018.50
2022-12-20T05:09:53.981Z,101020.59
2022-12-20T05:12:20.300Z,101013.13
2022-12-20T05:14:46.596Z,101015.22
2022-12-20T05:17:12.914Z,101017.19
2022-12-20T05:19:39.219Z,101009.72
2022-12-20T05:22:06.920Z,101000.91
2022-12-20T05:24:33.829Z,100995.03
2022-12-20T05:27:00.292Z,101003.16
2022-12-20T05:29:26.665Z,100988.53
2022-12-20T05:31:53.037Z,100990.50
2022-12-20T05:34:19.409Z,100981.56
2022-12-20T05:36:45.734Z,100979.03
2022-12-20T05:39:13.401Z,100989.66
2022-12-20T05:41:39.902Z,100982.84
2022-12-20T05:44:06.489Z,100988.28
2022-12-20T05:46:32.798Z,100982.84
2022-12-20T05:48:59.175Z,100973.88
2022-12-20T05:51:25.597Z,100969.69
2022-12-20T05:53:51.875Z,100976.13
2022-12-20T05:56:19.513Z,100973.34
2022-12-20T05:58:45.830Z,100967.34
2022-12-20T06:01:12.133Z,100969.34
2022-12-20T06:03:38.880Z,100956.91
2022-12-20T06:06:10.239Z,100945.72
2022-12-20T06:08:40.093Z,100943.06
2022-12-20T06:11:06.415Z,100934.28
2022-12-20T06:13:34.150Z,100934.28
2022-12-20T06:16:00.660Z,100927.16
2022-12-20T06:18:27.091Z,100920.16
2022-12-20T06:20:53.635Z,100900.88
2022-12-20T06:23:20.055Z,100905.38
2022-12-20T06:25:46.374Z,100909.16
2022-12-20T06:28:12.696Z,100911.81
2022-12-20T06:30:40.404Z,100929.03
2022-12-20T06:33:06.727Z,100931.69
2022-12-20T06:35:33.082Z,100932.00
2022-12-20T06:37:59.403Z,100930.59
2022-12-20T06:40:25.725Z,100937.06
2022-12-20T06:42:52.074Z,100938.19
2022-12-20T06:45:18.548Z,100935.38
2022-12-20T06:47:46.240Z,100931.75
2022-12-20T06:50:12.553Z,100918.63
2022-12-20T06:52:38.884Z,100914.44
2022-12-20T06:55:05.364Z,100919.22
2022-12-20T06:57:31.701Z,100903.13
2022-12-20T06:59:58.056Z,100912.78
2022-12-20T07:02:27.612Z,100899.66
2022-12-20T07:04:55.861Z,100898.66
2022-12-20T07:07:22.486Z,100904.94
2022-12-20T07:09:48.813Z,100912.06
2022-12-20T07:12:15.127Z,100909.56
2022-12-20T07:14:41.456Z,100923.25
2022-12-20T07:17:07.885Z,100934.84
2022-12-20T07:19:34.834Z,100930.50
2022-12-20T07:22:02.565Z,100920.88
2022-12-20T07:24:28.968Z,100914.59
2022-12-20T07:26:55.299Z,100916.56
2022-12-20T07:29:21.775Z,100916.41
2022-12-20T07:31:48.200Z,100924.91
2022-12-20T07:34:14.540Z,100917.63
2022-12-20T07:36:40.868Z,100931.41
2022-12-20T07:39:08.726Z,100915.91
2022-12-20T07:41:35.050Z,100917.44
2022-12-20T07:44:01.823Z,100920.47
2022-12-20T07:46:28.495Z,100922.66
2022-12-20T07:48:54.938Z,100915.59
2022-12-20T07:51:23.555Z,100911.53
2022-12-20T07:53:51.613Z,100913.84
2022-12-20T07:56:20.806Z,100908.09
2022-12-20T07:58:48.475Z,100911.94
2022-12-20T08:01:14.942Z,100913.84
2022-12-20T08:03:43.946Z,100919.19
2022-12-20T08:06:10.585Z,100923.22
2022-12-20T08:08:40.848Z,100922.59
2022-12-20T08:11:08.716Z,100930.09
2022-12-20T08:13:40.941Z,100934.59
2022-12-20T08:16:12.185Z,100938.06
2022-12-20T08:18:38.533Z,100934.25
2022-12-20T08:21:05.035Z,100939.56
2022-12-20T08:23:31.384Z,100939.75
2022-12-20T08:26:00.124Z,100939.25
2022-12-20T08:28:26.464Z,100947.91
2022-12-20T08:30:59.783Z,100944.28
2022-12-20T08:33:26.102Z,100944.81
2022-12-20T08:35:56.686Z,100941.66
2022-12-20T08:38:23.025Z,100939.53
2022-12-20T08:40:49.352Z,100939.53
2022-12-20T08:43:15.658Z,100938.72
2022-12-20T08:45:41.997Z,100943.22
2022-12-20T08:48:09.681Z,100938.13
2022-12-20T08:50:36.019Z,100916.66
2022-12-20T08:53:02.387Z,100921.53
2022-12-20T08:55:29.389Z,100922.19
2022-12-20T08:57:56.052Z,100923.75
2022-12-20T09:00:22.505Z,100920.56
2022-12-20T09:02:49.016Z,100923.91
2022-12-20T09:05:16.865Z,100915.59
2022-12-20T09:07:43.162Z,100915.91
2022-12-20T09:10:09.990Z,100921.09
2022-12-20T09:12:36.489Z,100921.25
2022-12-20T09:15:02.805Z,100920.09
2022-12-20T09:17:29.148Z,100916.06
2022-12-20T09:19:55.533Z,100907.78
2022-12-20T09:22:23.217Z,100914.94
2022-12-20T09:24:49.554Z,100906.28
2022-12-20T09:27:15.881Z,100908.94
2022-12-20T09:29:42.195Z,100912.72
2022-12-20T09:32:08.508Z,100914.22
2022-12-20T09:34:34.825Z,100912.25
2022-12-20T09:37:01.379Z,100922.03
2022-12-20T09:39:29.097Z,100906.25
2022-12-20T09:41:55.512Z,100907.06
2022-12-20T09:44:25.507Z,100913.22
2022-12-20T09:46:53.659Z,100905.94
2022-12-20T09:49:23.145Z,100901.09
2022-12-20T09:52:06.595Z,100899.13
2022-12-20T09:54:40.589Z,100899.66
2022-12-20T09:57:13.714Z,100894.34
2022-12-20T09:59:49.309Z,100898.00
2022-12-20T10:02:54.259Z,100902.03
2022-12-20T10:05:09.827Z,100905.34
2022-12-20T10:07:39.455Z,100905.66
2022-12-20T10:10:16.061Z,100904.69
2022-12-20T10:12:45.112Z,100901.38
2022-12-20T10:15:19.403Z,100893.09
2022-12-20T10:17:50.123Z,100886.78
2022-12-20T10:20:25.714Z,100891.97
2022-12-20T10:22:54.438Z,100886.66
2022-12-20T10:25:23.140Z,100890.66
2022-12-20T10:27:50.495Z,100892.47
2022-12-20T10:30:17.969Z,100899.13
2022-12-20T10:32:45.344Z,100901.09
2022-12-20T10:35:25.784Z,100898.13
2022-12-20T10:38:09.942Z,100900.31
2022-12-20T10:41:18.881Z,100897.13
2022-12-20T10:43:26.638Z,100896.06
2022-12-20T10:45:57.474Z,100893.03
2022-12-20T10:48:27.769Z,100887.38
2022-12-20T10:50:56.819Z,100877.00
2022-12-20T10:53:23.883Z,100873.19
2022-12-20T10:55:53.291Z,100866.81
2022-12-20T10:58:33.437Z,100860.00
2022-12-20T11:01:11.239Z,100864.31
2022-12-20T11:03:48.897Z,100872.78
2022-12-20T11:06:16.258Z,100864.66
2022-12-20T11:08:50.153Z,100861.16
2022-12-20T11:11:21.198Z,100856.69
2022-12-20T11:13:51.238Z,100853.03
2022-12-20T11:16:25.507Z,100849.25
2022-12-20T11:18:54.792Z,100850.91
2022-12-20T11:21:28.372Z,100842.59
2022-12-20T11:24:00.713Z,100849.72
2022-12-20T11:26:35.722Z,100844.41
2022-12-20T11:29:11.783Z,100844.78
2022-12-20T11:31:44.157Z,100850.09
2022-12-20T11:34:17.677Z,100842.28
2022-12-20T11:37:03.030Z,100840.59
2022-12-20T11:39:32.057Z,100827.63
2022-12-20T11:42:04.432Z,100829.28
2022-12-20T11:44:34.476Z,100829.78
2022-12-20T11:47:10.125Z,100834.28
2022-12-20T11:49:42.754Z,100834.28
2022-12-20T11:52:13.148Z,100833.59
2022-12-20T11:54:42.440Z,100828.47
2022-12-20T11:57:13.955Z,100831.78
2022-12-20T11:59:42.538Z,100822.50
2022-12-20T12:02:10.465Z,100825.47
2022-12-20T12:04:38.968Z,100819.19
2022-12-20T12:07:10.036Z,100821.22
2022-12-20T12:09:38.853Z,100815.53
2022-12-20T12:12:09.861Z,100807.88
2022-12-20T12:14:45.564Z,100813.88
2022-12-20T12:17:13.674Z,100815.53
2022-12-20T12:19:42.317Z,100810.56
2022-12-20T12:22:13.400Z,100809.91
2022-12-20T12:24:43.399Z,100818.03
2022-12-20T12:27:22.218Z,100807.06
2022-12-20T12:29:49.960Z,100811.53
2022-12-20T12:32:19.910Z,100821.84
2022-12-20T12:34:52.801Z,100816.19
2022-12-20T12:37:37.750Z,100819.00
2022-12-20T12:40:16.186Z,100820.16
2022-12-20T12:43:02.190Z,100820.81
2022-12-20T12:45:32.876Z,100817.44
2022-12-20T12:48:01.767Z,100813.97
2022-12-20T12:50:29.428Z,100815.97
2022-12-20T12:52:57.307Z,100813.47
2022-12-20T12:55:38.080Z,100809.47
2022-12-20T12:58:30.654Z,100812.41
2022-12-20T13:00:59.246Z,100810.13
2022-12-20T13:03:36.283Z,100811.41
2022-12-20T13:06:17.712Z,100809.41
2022-12-20T13:08:48.136Z,100812.22
2022-12-20T13:11:28.143Z,100809.72
2022-12-20T13:14:10.877Z,100804.78
2022-12-20T13:17:10.132Z,100796.13
2022-12-20T13:19:31.967Z,100800.44
2022-12-20T13:21:59.394Z,100803.72
2022-12-20T13:24:34.995Z,100800.75
2022-12-20T13:27:02.020Z,100797.03
2022-12-20T13:29:32.882Z,100795.06
2022-12-20T13:32:00.928Z,100795.06
2022-12-20T13:34:38.012Z,100790.25
2022-12-20T13:37:25.199Z,100795.88
2022-12-20T13:39:51.531Z,100793.84
2022-12-20T13:42:24.460Z,100789.69
2022-12-20T13:44:52.825Z,100794.03
2022-12-20T13:47:26.755Z,100793.66
2022-12-20T13:49:53.078Z,100786.03
2022-12-20T13:52:24.830Z,100782.03
2022-12-20T13:54:53.473Z,100780.19
2022-12-20T13:57:24.635Z,100783.31
2022-12-20T13:59:52.830Z,100780.19
2022-12-20T14:02:21.515Z,100785.13
2022-12-20T14:04:54.583Z,100794.16
2022-12-20T14:07:21.027Z,100784.63
2022-12-20T14:09:54.617Z,100793.91
2022-12-20T14:12:26.440Z,100789.59
2022-12-20T14:14:56.404Z,100792.72
2022-12-20T14:17:24.084Z,100790.06
2022-12-20T14:20:03.752Z,100792.88
2022-12-20T14:22:30.348Z,100789.25
2022-12-20T14:24:56.765Z,100784.06
2022-12-20T14:27:33.335Z,100793.19
2022-12-20T14:29:59.774Z,100788.56
2022-12-20T14:32:26.151Z,100790.53
2022-12-20T14:34:52.925Z,100791.38
2022-12-20T14:37:36.966Z,100788.84
2022-12-20T14:40:17.784Z,100797.81
2022-12-20T14:42:44.209Z,100789.69
2022-12-20T14:45:17.542Z,100784.38
2022-12-20T14:47:48.633Z,100789.16
2022-12-20T14:50:17.826Z,100786.19
2022-12-20T14:52:45.419Z,100789.16
2022-12-20T14:55:16.165Z,100786.50
2022-12-20T14:57:45.021Z,100774.41
2022-12-20T15:00:13.809Z,100776.91
2022-12-20T15:02:41.129Z,100769.91
2022-12-20T15:05:26.392Z,100762.94
2022-12-20T15:07:52.723Z,100760.97
2022-12-20T15:10:20.374Z,100756.66
2022-12-20T15:12:46.854Z,100755.28
2022-12-20T15:15:28.928Z,100756.13
2022-12-20T15:17:56.110Z,100757.94
2022-12-20T15:20:22.430Z,100747.31
2022-12-20T15:22:48.761Z,100745.66
2022-12-20T15:25:15.503Z,100753.47
2022-12-20T15:27:44.555Z,100743.16
2022-12-20T15:30:11.622Z,100744.81
2022-12-20T15:32:40.807Z,100750.28
2022-12-20T15:35:14.783Z,100749.59
2022-12-20T15:37:41.401Z,100744.81
2022-12-20T15:40:10.546Z,100750.28
2022-12-20T15:42:36.997Z,100752.78
2022-12-20T15:45:05.195Z,100748.47
2022-12-20T15:47:31.523Z,100754.75
2022-12-20T15:49:57.855Z,100750.81
2022-12-20T15:52:24.286Z,100760.75
2022-12-20T15:54:50.594Z,100758.41
2022-12-20T15:57:16.925Z,100761.06
2022-12-20T16:00:01.103Z,100755.75
2022-12-20T16:02:30.469Z,100753.75
2022-12-20T16:04:56.930Z,100753.28
2022-12-20T16:07:23.656Z,100747.97
2022-12-20T16:09:49.993Z,100749.59
2022-12-20T16:12:18.436Z,100757.56
2022-12-20T16:14:44.775Z,100748.78
2022-12-20T16:17:12.275Z,100759.56
2022-12-20T16:19:39.945Z,100757.56
2022-12-20T16:22:06.268Z,100753.72
2022-12-20T16:24:32.606Z,100749.59
2022-12-20T16:26:58.932Z,100758.06
2022-12-20T16:29:25.248Z,100754.72
2022-12-20T16:31:51.628Z,100754.72
2022-12-20T16:34:18.523Z,100760.56
2022-12-20T16:36:46.413Z,100744.47
2022-12-20T16:39:12.822Z,100746.59
2022-12-20T16:41:39.813Z,100752.06
2022-12-20T16:44:06.415Z,100748.41
2022-12-20T16:46:32.815Z,100749.56
2022-12-20T16:49:00.125Z,100751.53
2022-12-20T16:51:27.468Z,100751.53
2022-12-20T16:54:18.093Z,100752.69
2022-12-20T16:56:41.960Z,100753.53
2022-12-20T16:59:19.357Z,100752.50
2022-12-20T17:01:47.779Z,100755.34
2022-12-20T17:04:15.256Z,100743.91
2022-12-20T17:06:41.618Z,100750.88
2022-12-20T17:09:09.642Z,100751.88
2022-12-20T17:11:36.588Z,100747.53
2022-12-20T17:14:07.463Z,100749.84
2022-12-20T17:16:36.881Z,100739.56
2022-12-20T17:19:03.327Z,100742.22
2022-12-20T17:21:33.518Z,100744.72
2022-12-20T17:23:59.843Z,100751.03
2022-12-20T17:26:28.226Z,100741.38
2022-12-20T17:28:55.337Z,100743.91
2022-12-20T17:31:25.587Z,100742.22
2022-12-20T17:33:51.949Z,100744.53
2022-12-20T17:36:18.392Z,100745.88
2022-12-20T17:38:44.744Z,100747.38
2022-12-20T17:41:20.474Z,100747.53
2022-12-20T17:43:48.271Z,100747.84
2022-12-20T17:46:14.656Z,100758.00
2022-12-20T17:48:43.893Z,100750.34
2022-12-20T17:51:14.324Z,100744.19
2022-12-20T17:53:40.679Z,100746.69
2022-12-20T17:56:10.388Z,100736.91
2022-12-20T17:58:36.705Z,100742.53
2022-12-20T18:01:04.509Z,100747.00
2022-12-20T18:04:02.381Z,100739.03
2022-12-20T18:06:17.234Z,100740.03
2022-12-20T18:08:47.677Z,100738.06
2022-12-20T18:11:13.946Z,100742.00
2022-12-20T18:13:41.991Z,100742.13
2022-12-20T18:16:09.997Z,100731.38
2022-12-20T18:18:37.216Z,100736.69
2022-12-20T18:21:04.721Z,100737.53
2022-12-20T18:23:31.961Z,100732.22
2022-12-20T18:26:08.342Z,100736.38
2022-12-20T18:28:34.666Z,100742.53
2022-12-20T18:31:01.297Z,100743.66
2022-12-20T18:33:28.945Z,100742.00
2022-12-20T18:36:01.719Z,100750.91
2022-12-20T18:38:28.128Z,100739.72
2022-12-20T18:40:54.411Z,100756.63
2022-12-20T18:43:20.749Z,100741.69
2022-12-20T18:45:47.102Z,100746.03
2022-12-20T18:48:13.440Z,100742.38
2022-12-20T18:50:41.099Z,100739.03
2022-12-20T18:53:07.432Z,100744.50
2022-12-20T18:55:36.206Z,100746.31
2022-12-20T18:58:02.520Z,100742.69
2022-12-20T19:00:28.857Z,100747.84
2022-12-20T19:02:55.408Z,100760.44
2022-12-20T19:05:21.871Z,100752.63
2022-12-20T19:07:51.617Z,100752.47
2022-12-20T19:10:18.106Z,100747.16
2022-12-20T19:12:44.421Z,100747.16
2022-12-20T19:15:10.844Z,100741.00
2022-12-20T19:17:37.137Z,100745.88
2022-12-20T19:20:03.844Z,100749.81
2022-12-20T19:22:30.169Z,100741.13
2022-12-20T19:24:57.851Z,100737.53
2022-12-20T19:27:24.169Z,100740.31
2022-12-20T19:29:50.497Z,100738.47
2022-12-20T19:32:16.804Z,100738.34
2022-12-20T19:34:43.137Z,100737.53
2022-12-20T19:37:09.463Z,100744.50
2022-12-20T19:39:35.879Z,100742.84
2022-12-20T19:42:23.692Z,100739.19
2022-12-20T19:44:50.393Z,100740.88
2022-12-20T19:47:16.729Z,100742.53
2022-12-20T19:49:44.599Z,100748.00
2022-12-20T19:52:10.925Z,100741.00
2022-12-20T19:54:40.005Z,100745.50
2022-12-20T19:57:07.664Z,100751.63
2022-12-20T19:59:33.942Z,100752.47
2022-12-20T20:02:00.638Z,100748.13
2022-12-20T20:04:27.113Z,100745.34
2022-12-20T20:06:53.431Z,100742.00
2022-12-20T20:09:19.753Z,100740.47
2022-12-20T20:11:46.071Z,100749.28
2022-12-20T20:14:13.699Z,100746.44
2022-12-20T20:16:40.054Z,100742.94
2022-12-20T20:19:06.423Z,100753.56
2022-12-20T20:21:32.857Z,100757.06
2022-12-20T20:23:59.168Z,100747.44
2022-12-20T20:26:26.654Z,100744.66
2022-12-20T20:28:53.076Z,100750.09
2022-12-20T20:31:21.295Z,100754.59
2022-12-20T20:33:47.709Z,100755.38
2022-12-20T20:36:14.909Z,100753.75
2022-12-20T20:38:41.218Z,100751.75
2022-12-20T20:41:07.760Z,100752.63
2022-12-20T20:43:34.075Z,100758.03
2022-12-20T20:46:00.449Z,100759.91
2022-12-20T20:48:28.123Z,100761.53
2022-12-20T20:50:54.451Z,100762.38
2022-12-20T20:53:20.758Z,100762.38
2022-12-20T20:55:47.081Z,100751.75
2022-12-20T20:58:13.380Z,100759.72
2022-12-20T21:00:39.668Z,100752.63
2022-12-20T21:03:06.221Z,100750.91
2022-12-20T21:08:20.435Z,100732.53
2022-12-20T21:10:46.828Z,100739.66
2022-12-20T21:13:13.907Z,100737.81
2022-12-20T21:15:40.381Z,100748.75
2022-12-20T21:18:06.718Z,100754.06
2022-12-20T21:20:34.365Z,100755.03
2022-12-20T21:23:00.720Z,100749.44
2022-12-20T21:25:27.123Z,100752.09
2022-12-20T21:27:53.470Z,100760.19
2022-12-20T21:30:19.875Z,100757.41
2022-12-20T21:32:46.194Z,100755.72
2022-12-20T21:35:12.486Z,100750.41
2022-12-20T21:37:40.121Z,100760.03
2022-12-20T21:40:07.103Z,100755.03
2022-12-20T21:42:33.435Z,100752.38
2022-12-20T21:44:59.762Z,100742.44
2022-12-20T21:47:26.096Z,100746.25
2022-12-20T21:49:52.477Z,100744.56
2022-12-20T21:52:18.820Z,100746.41
2022-12-20T21:54:46.453Z,100742.59
2022-12-20T21:57:12.780Z,100742.59
2022-12-20T21:59:39.070Z,100747.06
2022-12-20T22:02:05.813Z,100757.69
2022-12-20T22:04:32.675Z,100760.34
2022-12-20T22:06:58.978Z,100766.63
2022-12-20T22:09:25.285Z,100753.38
2022-12-20T22:11:52.979Z,100763.31
2022-12-20T22:14:19.314Z,100751.84
2022-12-20T22:16:45.726Z,100759.13
2022-12-20T22:19:12.932Z,100753.00
2022-12-20T22:21:39.215Z,100770.59
2022-12-20T22:24:05.771Z,100774.22
2022-12-20T22:26:32.666Z,100770.06
2022-12-20T22:29:01.661Z,100776.88
2022-12-20T22:31:28.079Z,100773.22
2022-12-20T22:33:55.174Z,100770.59
2022-12-20T22:36:21.950Z,100769.94
2022-12-20T22:38:50.217Z,100782.38
2022-12-20T22:41:17.713Z,100778.72
2022-12-20T22:43:44.702Z,100781.53
2022-12-20T22:48:56.884Z,100771.91
2022-12-20T22:51:23.803Z,100770.91
2022-12-20T22:53:50.092Z,100771.91
2022-12-20T22:56:17.151Z,100771.06
2022-12-20T22:58:43.647Z,100780.69
2022-12-20T23:01:13.362Z,100771.22
2022-12-20T23:03:39.803Z,100766.59
2022-12-20T23:06:07.267Z,100761.28
2022-12-20T23:08:34.657Z,100763.25
2022-12-20T23:11:01.221Z,100773.56
2022-12-20T23:13:27.507Z,100769.75
2022-12-20T23:15:53.789Z,100774.84
2022-12-20T23:18:21.369Z,100767.88
2022-12-20T23:20:48.705Z,100767.03
2022-12-20T23:23:14.971Z,100762.72
2022-12-20T23:25:41.228Z,100780.31
2022-12-20T23:28:07.494Z,100776.81
2022-12-20T23:30:33.785Z,100776.66
2022-12-20T23:33:00.029Z,100772.34
2022-12-20T23:35:27.643Z,100775.16
2022-12-20T23:37:54.600Z,100792.06
2022-12-20T23:40:20.878Z,100797.34
2022-12-20T23:42:47.154Z,100793.03
2022-12-20T23:45:13.478Z,100803.00
2022-12-20T23:47:39.764Z,100805.66
2022-12-20T23:50:06.549Z,100803.16
2022-12-20T23:52:34.183Z,100790.03
2022-12-20T23:55:00.484Z,100783.06
2022-12-20T23:57:28.431Z,100793.66
2022-12-20T23:59:54.697Z,100801.91
