createdAt,value
2023-01-09T00:00:53.479Z,6.86
2023-01-09T00:03:19.970Z,6.86
2023-01-09T00:05:46.473Z,6.93
2023-01-09T00:08:12.936Z,7.02
2023-01-09T00:10:39.742Z,6.97
2023-01-09T00:13:06.378Z,7.12
2023-01-09T00:15:32.950Z,7.31
2023-01-09T00:18:02.242Z,7.35
2023-01-09T00:20:30.996Z,7.39
2023-01-09T00:22:57.549Z,7.68
2023-01-09T00:25:24.137Z,7.53
2023-01-09T00:27:50.623Z,7.51
2023-01-09T00:30:17.237Z,7.31
2023-01-09T00:32:43.687Z,7.49
2023-01-09T00:35:15.087Z,7.52
2023-01-09T00:37:41.604Z,7.47
2023-01-09T00:40:08.659Z,7.59
2023-01-09T00:42:36.543Z,7.64
2023-01-09T00:45:08.381Z,7.65
2023-01-09T00:47:45.740Z,7.70
2023-01-09T00:50:16.842Z,7.66
2023-01-09T00:52:45.678Z,7.62
2023-01-09T00:55:13.837Z,7.64
2023-01-09T00:57:40.569Z,7.38
2023-01-09T01:00:08.873Z,7.44
2023-01-09T01:02:35.419Z,7.44
2023-01-09T01:05:24.120Z,7.25
2023-01-09T01:07:50.740Z,6.89
2023-01-09T01:10:20.490Z,6.61
2023-01-09T01:12:48.743Z,6.57
2023-01-09T01:15:16.713Z,6.48
2023-01-09T01:17:43.691Z,6.37
2023-01-09T01:20:14.148Z,6.31
2023-01-09T01:22:43.917Z,6.22
2023-01-09T01:25:12.799Z,6.22
2023-01-09T01:27:39.790Z,6.19
2023-01-09T01:30:08.454Z,6.17
2023-01-09T01:32:35.027Z,6.02
2023-01-09T01:35:01.576Z,6.17
2023-01-09T01:37:28.069Z,6.18
2023-01-09T01:39:54.565Z,6.17
2023-01-09T01:42:21.122Z,5.99
2023-01-09T01:45:09.397Z,6.16
2023-01-09T01:47:47.911Z,6.12
2023-01-09T01:50:23.315Z,6.04
2023-01-09T01:53:00.464Z,6.06
2023-01-09T01:55:27.106Z,5.99
2023-01-09T01:57:59.668Z,6.12
2023-01-09T02:00:33.743Z,6.15
2023-01-09T02:03:02.144Z,6.15
2023-01-09T02:05:29.455Z,6.17
2023-01-09T02:07:55.877Z,6.13
2023-01-09T02:10:23.713Z,6.07
2023-01-09T02:12:50.743Z,6.09
2023-01-09T02:15:19.559Z,6.10
2023-01-09T02:18:07.694Z,6.01
2023-01-09T02:20:37.152Z,6.09
2023-01-09T02:23:03.501Z,6.13
2023-01-09T02:25:51.017Z,6.20
2023-01-09T02:28:54.521Z,6.19
2023-01-09T02:31:35.474Z,6.16
2023-01-09T02:34:15.164Z,5.97
2023-01-09T02:36:59.321Z,5.91
2023-01-09T02:39:51.663Z,5.97
2023-01-09T02:42:22.289Z,5.86
2023-01-09T02:44:48.773Z,5.76
2023-01-09T02:47:15.205Z,5.81
2023-01-09T02:49:51.615Z,5.88
2023-01-09T02:52:50.922Z,5.94
2023-01-09T02:55:24.443Z,6.16
2023-01-09T02:58:12.404Z,6.23
2023-01-09T03:01:11.225Z,6.24
2023-01-09T03:03:50.006Z,6.33
2023-01-09T03:06:42.098Z,6.32
2023-01-09T03:09:15.156Z,6.20
2023-01-09T03:11:50.260Z,6.03
2023-01-09T03:14:21.524Z,5.80
2023-01-09T03:16:52.913Z,5.74
2023-01-09T03:19:23.873Z,5.63
2023-01-09T03:21:51.268Z,5.48
2023-01-09T03:24:20.229Z,5.57
2023-01-09T03:26:47.000Z,5.53
2023-01-09T03:29:13.498Z,5.50
2023-01-09T03:31:42.779Z,5.36
2023-01-09T03:34:09.297Z,5.52
2023-01-09T03:36:35.847Z,5.31
2023-01-09T03:39:02.333Z,5.20
2023-01-09T03:41:28.820Z,5.13
2023-01-09T03:43:55.304Z,5.23
2023-01-09T03:46:21.886Z,5.13
2023-01-09T03:48:48.390Z,5.23
2023-01-09T03:51:14.844Z,5.26
2023-01-09T03:53:44.365Z,5.47
2023-01-09T03:56:12.401Z,5.43
2023-01-09T03:58:38.898Z,5.24
2023-01-09T04:01:09.475Z,5.43
2023-01-09T04:03:36.365Z,5.33
2023-01-09T04:06:02.997Z,5.43
2023-01-09T04:08:30.630Z,5.44
2023-01-09T04:10:57.278Z,5.44
2023-01-09T04:13:23.751Z,5.54
2023-01-09T04:15:50.253Z,5.53
2023-01-09T04:18:16.890Z,5.73
2023-01-09T04:20:46.605Z,5.80
2023-01-09T04:23:13.063Z,5.73
2023-01-09T04:25:39.519Z,5.54
2023-01-09T04:28:06.691Z,5.60
2023-01-09T04:30:33.238Z,5.68
2023-01-09T04:32:59.675Z,5.62
2023-01-09T04:35:26.153Z,5.71
2023-01-09T04:37:52.669Z,5.70
2023-01-09T04:40:19.487Z,5.54
2023-01-09T04:42:46.172Z,5.68
2023-01-09T04:45:15.366Z,5.57
2023-01-09T04:47:41.823Z,5.42
2023-01-09T04:50:09.525Z,5.47
2023-01-09T04:52:38.230Z,5.66
2023-01-09T04:55:06.213Z,5.53
2023-01-09T04:57:32.691Z,5.42
2023-01-09T04:59:59.162Z,5.65
2023-01-09T05:02:25.664Z,5.53
2023-01-09T05:04:52.124Z,5.60
2023-01-09T05:07:18.676Z,5.45
2023-01-09T05:09:48.085Z,5.38
2023-01-09T05:12:14.651Z,5.49
2023-01-09T05:14:41.085Z,5.48
2023-01-09T05:17:07.576Z,5.54
2023-01-09T05:19:34.588Z,5.48
2023-01-09T05:22:01.113Z,5.41
2023-01-09T05:24:27.548Z,5.43
2023-01-09T05:26:54.085Z,5.61
2023-01-09T05:29:20.678Z,5.62
2023-01-09T05:31:50.251Z,5.63
2023-01-09T05:34:20.324Z,5.74
2023-01-09T05:36:49.666Z,5.72
2023-01-09T05:39:18.282Z,5.72
2023-01-09T05:41:44.763Z,5.78
2023-01-09T05:44:11.221Z,5.74
2023-01-09T05:46:37.730Z,5.88
2023-01-09T05:49:04.312Z,5.84
2023-01-09T05:51:31.885Z,5.82
2023-01-09T05:53:59.418Z,5.93
2023-01-09T05:56:25.929Z,5.69
2023-01-09T05:58:52.370Z,5.77
2023-01-09T06:01:18.964Z,6.01
2023-01-09T06:03:45.459Z,5.97
2023-01-09T06:06:11.907Z,6.05
2023-01-09T06:08:38.335Z,6.08
2023-01-09T06:11:05.002Z,5.98
2023-01-09T06:13:31.415Z,5.92
2023-01-09T06:15:57.942Z,5.91
2023-01-09T06:18:24.409Z,5.89
2023-01-09T06:20:50.952Z,5.87
2023-01-09T06:23:17.384Z,5.94
2023-01-09T06:25:43.850Z,5.79
2023-01-09T06:28:10.347Z,5.92
2023-01-09T06:30:36.837Z,5.88
2023-01-09T06:33:03.373Z,5.98
2023-01-09T06:35:29.849Z,5.70
2023-01-09T06:37:57.092Z,5.77
2023-01-09T06:40:23.587Z,5.80
2023-01-09T06:42:50.360Z,5.70
2023-01-09T06:45:17.047Z,5.70
2023-01-09T06:47:43.551Z,5.51
2023-01-09T06:50:11.112Z,5.48
2023-01-09T06:52:37.808Z,5.38
2023-01-09T06:55:04.874Z,5.46
2023-01-09T06:57:31.514Z,5.33
2023-01-09T06:59:58.038Z,5.17
2023-01-09T07:02:24.639Z,5.21
2023-01-09T07:04:58.564Z,5.25
2023-01-09T07:07:25.057Z,5.31
2023-01-09T07:09:52.197Z,5.38
2023-01-09T07:12:18.750Z,5.34
2023-01-09T07:14:45.256Z,5.26
2023-01-09T07:17:13.608Z,5.49
2023-01-09T07:19:40.256Z,5.47
2023-01-09T07:22:06.736Z,5.46
2023-01-09T07:24:33.158Z,5.56
2023-01-09T07:26:59.641Z,5.54
2023-01-09T07:29:26.139Z,5.67
2023-01-09T07:31:56.575Z,5.66
2023-01-09T07:34:26.198Z,5.53
2023-01-09T07:36:55.457Z,5.58
2023-01-09T07:39:24.415Z,5.58
2023-01-09T07:41:50.927Z,5.66
2023-01-09T07:44:17.393Z,5.76
2023-01-09T07:46:43.879Z,5.88
2023-01-09T07:49:10.414Z,5.79
2023-01-09T07:51:39.143Z,5.86
2023-01-09T07:54:05.753Z,5.84
2023-01-09T07:56:32.254Z,5.96
2023-01-09T07:58:58.675Z,5.93
2023-01-09T08:01:25.299Z,6.27
2023-01-09T08:03:59.040Z,6.31
2023-01-09T08:06:25.531Z,6.36
2023-01-09T08:08:53.614Z,6.59
2023-01-09T08:11:20.148Z,6.72
2023-01-09T08:13:46.635Z,6.72
2023-01-09T08:16:13.183Z,6.85
2023-01-09T08:18:39.674Z,6.92
2023-01-09T08:21:06.389Z,6.81
2023-01-09T08:23:32.916Z,6.64
2023-01-09T08:25:59.787Z,6.63
2023-01-09T08:28:26.237Z,6.79
2023-01-09T08:30:56.237Z,6.64
2023-01-09T08:33:29.091Z,6.56
2023-01-09T08:35:55.921Z,6.65
2023-01-09T08:38:24.569Z,6.59
2023-01-09T08:40:51.025Z,6.44
2023-01-09T08:43:36.035Z,6.51
2023-01-09T08:46:34.910Z,6.52
2023-01-09T08:49:01.460Z,6.75
2023-01-09T08:51:28.046Z,6.52
2023-01-09T08:53:54.576Z,6.66
2023-01-09T08:56:21.055Z,6.48
2023-01-09T08:58:47.612Z,6.68
2023-01-09T09:01:14.197Z,6.65
2023-01-09T09:03:40.724Z,6.43
2023-01-09T09:06:07.521Z,6.25
2023-01-09T09:08:36.522Z,6.30
2023-01-09T09:11:03.093Z,6.24
2023-01-09T09:13:29.816Z,6.36
2023-01-09T09:15:56.390Z,6.32
2023-01-09T09:18:26.413Z,6.25
2023-01-09T09:20:56.324Z,6.38
2023-01-09T09:23:25.868Z,6.33
2023-01-09T09:25:55.132Z,6.28
2023-01-09T09:28:24.204Z,6.33
2023-01-09T09:30:51.066Z,6.33
2023-01-09T09:33:17.990Z,6.31
2023-01-09T09:35:44.856Z,6.41
2023-01-09T09:38:13.485Z,6.51
2023-01-09T09:41:01.902Z,6.62
2023-01-09T09:43:56.355Z,6.67
2023-01-09T09:46:41.869Z,6.70
2023-01-09T09:49:40.349Z,6.77
2023-01-09T09:52:47.203Z,6.69
2023-01-09T09:55:37.128Z,6.74
2023-01-09T09:58:11.511Z,6.85
2023-01-09T10:00:38.411Z,6.91
2023-01-09T10:03:16.470Z,6.93
2023-01-09T10:05:48.904Z,6.73
2023-01-09T10:08:34.808Z,6.78
2023-01-09T10:11:01.640Z,7.14
2023-01-09T10:13:47.117Z,7.33
2023-01-09T10:16:32.225Z,7.13
2023-01-09T10:19:04.604Z,7.22
2023-01-09T10:21:46.514Z,7.33
2023-01-09T10:24:42.339Z,7.27
2023-01-09T10:27:21.799Z,7.05
2023-01-09T10:30:25.632Z,6.81
2023-01-09T10:33:04.031Z,6.75
2023-01-09T10:35:47.337Z,6.68
2023-01-09T10:38:20.357Z,6.70
2023-01-09T10:41:10.511Z,6.49
2023-01-09T10:43:44.636Z,6.83
2023-01-09T10:46:26.128Z,6.91
2023-01-09T10:48:59.697Z,6.96
2023-01-09T10:51:35.989Z,7.34
2023-01-09T10:54:04.992Z,7.65
2023-01-09T10:56:38.795Z,7.85
2023-01-09T10:59:05.777Z,8.00
2023-01-09T11:01:34.783Z,8.02
2023-01-09T11:04:02.356Z,7.89
2023-01-09T11:06:46.695Z,7.66
2023-01-09T11:09:15.080Z,7.37
2023-01-09T11:11:41.812Z,7.27
2023-01-09T11:14:28.326Z,7.23
2023-01-09T11:16:59.678Z,7.10
2023-01-09T11:19:26.943Z,7.19
2023-01-09T11:22:16.200Z,7.28
2023-01-09T11:24:43.120Z,7.40
2023-01-09T11:27:25.033Z,7.54
2023-01-09T11:30:20.078Z,7.59
2023-01-09T11:32:47.797Z,7.79
2023-01-09T11:35:21.728Z,7.94
2023-01-09T11:37:56.546Z,7.79
2023-01-09T11:40:30.624Z,7.63
2023-01-09T11:43:05.963Z,7.49
2023-01-09T11:45:35.041Z,7.50
2023-01-09T11:48:03.874Z,7.40
2023-01-09T11:50:32.079Z,7.52
2023-01-09T11:53:12.882Z,7.41
2023-01-09T11:55:42.868Z,7.37
2023-01-09T11:58:21.139Z,7.34
2023-01-09T12:00:55.064Z,7.39
2023-01-09T12:03:59.078Z,7.42
2023-01-09T12:06:40.719Z,7.60
2023-01-09T12:09:10.660Z,7.51
2023-01-09T12:11:48.100Z,7.54
2023-01-09T12:14:23.696Z,7.66
2023-01-09T12:17:03.923Z,7.58
2023-01-09T12:20:07.049Z,7.67
2023-01-09T12:22:54.842Z,7.62
2023-01-09T12:25:44.607Z,7.49
2023-01-09T12:28:39.670Z,7.00
2023-01-09T12:31:39.913Z,7.03
2023-01-09T12:34:37.508Z,7.34
2023-01-09T12:37:45.412Z,7.96
2023-01-09T12:40:33.233Z,8.36
2023-01-09T12:43:16.465Z,8.97
2023-01-09T12:46:11.038Z,8.89
2023-01-09T12:49:22.523Z,9.02
2023-01-09T12:51:55.237Z,8.82
2023-01-09T12:54:42.857Z,8.89
2023-01-09T12:57:47.357Z,8.90
2023-01-09T13:00:35.588Z,9.04
2023-01-09T13:03:13.204Z,8.73
2023-01-09T13:05:49.843Z,9.09
2023-01-09T13:08:30.219Z,9.25
2023-01-09T13:11:20.017Z,9.18
2023-01-09T13:13:59.874Z,9.34
2023-01-09T13:16:41.572Z,9.14
2023-01-09T13:19:29.094Z,9.37
2023-01-09T13:21:58.490Z,9.99
2023-01-09T13:24:31.193Z,10.18
2023-01-09T13:27:05.441Z,10.03
2023-01-09T13:29:37.479Z,9.89
2023-01-09T13:32:21.053Z,9.77
2023-01-09T13:34:51.724Z,9.63
2023-01-09T13:37:23.578Z,9.85
2023-01-09T13:40:06.829Z,9.89
2023-01-09T13:42:36.734Z,9.71
2023-01-09T13:45:17.352Z,9.53
2023-01-09T13:47:44.623Z,9.57
2023-01-09T13:50:11.092Z,9.64
2023-01-09T13:52:37.612Z,9.86
2023-01-09T13:55:16.204Z,9.93
2023-01-09T13:57:45.632Z,9.56
2023-01-09T14:00:12.018Z,8.80
2023-01-09T14:02:40.997Z,8.73
2023-01-09T14:05:13.330Z,8.68
2023-01-09T14:07:42.487Z,8.43
2023-01-09T14:10:35.375Z,8.80
2023-01-09T14:13:09.005Z,8.95
2023-01-09T14:15:40.051Z,8.98
2023-01-09T14:18:15.717Z,8.82
2023-01-09T14:20:46.656Z,8.42
2023-01-09T14:23:51.142Z,8.40
2023-01-09T14:26:42.349Z,8.72
2023-01-09T14:29:36.410Z,8.72
2023-01-09T14:32:20.895Z,8.79
2023-01-09T14:35:20.218Z,9.13
2023-01-09T14:38:03.911Z,9.03
2023-01-09T14:40:32.393Z,9.06
2023-01-09T14:43:12.036Z,8.82
2023-01-09T14:45:41.292Z,8.62
2023-01-09T14:48:12.177Z,8.95
2023-01-09T14:50:51.259Z,8.72
2023-01-09T14:53:31.380Z,8.58
2023-01-09T14:56:06.059Z,8.44
2023-01-09T14:58:34.385Z,8.63
2023-01-09T15:01:00.848Z,9.09
2023-01-09T15:03:40.830Z,8.81
2023-01-09T15:06:15.379Z,8.79
2023-01-09T15:08:45.180Z,9.05
2023-01-09T15:11:13.380Z,8.82
2023-01-09T15:13:47.755Z,8.75
2023-01-09T15:16:21.559Z,8.52
2023-01-09T15:19:05.133Z,8.42
2023-01-09T15:21:32.101Z,8.36
2023-01-09T15:24:22.933Z,8.43
2023-01-09T15:26:54.711Z,8.25
2023-01-09T15:29:21.610Z,7.97
2023-01-09T15:31:52.964Z,7.96
2023-01-09T15:34:22.326Z,7.83
2023-01-09T15:36:50.407Z,7.66
2023-01-09T15:39:25.367Z,7.35
2023-01-09T15:42:10.630Z,7.46
2023-01-09T15:44:40.526Z,7.49
2023-01-09T15:47:13.121Z,7.30
2023-01-09T15:49:39.771Z,7.10
2023-01-09T15:52:11.805Z,6.99
2023-01-09T15:54:40.011Z,6.98
2023-01-09T15:57:24.677Z,6.82
2023-01-09T15:59:52.092Z,6.69
2023-01-09T16:02:39.699Z,6.48
2023-01-09T16:05:16.373Z,6.44
2023-01-09T16:07:50.904Z,6.33
2023-01-09T16:10:32.401Z,6.32
2023-01-09T16:13:01.642Z,6.40
2023-01-09T16:15:34.961Z,6.24
2023-01-09T16:18:22.632Z,6.26
2023-01-09T16:20:51.197Z,6.21
2023-01-09T16:23:32.473Z,6.39
2023-01-09T16:26:13.992Z,6.40
2023-01-09T16:28:43.448Z,6.42
2023-01-09T16:31:29.023Z,6.42
2023-01-09T16:34:06.870Z,6.41
2023-01-09T16:36:36.937Z,6.43
2023-01-09T16:39:04.449Z,6.37
2023-01-09T16:41:49.968Z,6.23
2023-01-09T16:44:19.056Z,6.10
2023-01-09T16:46:45.616Z,6.15
2023-01-09T16:49:19.181Z,6.28
2023-01-09T16:51:46.887Z,6.12
2023-01-09T16:54:14.199Z,6.05
2023-01-09T16:56:43.009Z,6.02
2023-01-09T16:59:14.329Z,6.00
2023-01-09T17:01:41.661Z,5.94
2023-01-09T17:04:12.018Z,6.05
2023-01-09T17:06:39.314Z,6.01
2023-01-09T17:09:06.389Z,5.92
2023-01-09T17:11:34.925Z,5.99
2023-01-09T17:14:02.127Z,5.93
2023-01-09T17:16:29.821Z,6.07
2023-01-09T17:18:56.681Z,6.11
2023-01-09T17:24:26.512Z,6.02
2023-01-09T17:27:11.495Z,6.11
2023-01-09T17:29:38.039Z,6.16
2023-01-09T17:32:09.249Z,6.14
2023-01-09T17:34:35.929Z,5.91
2023-01-09T17:37:04.367Z,6.17
2023-01-09T17:39:31.156Z,6.10
2023-01-09T17:41:58.949Z,6.14
2023-01-09T17:44:26.421Z,6.32
2023-01-09T17:46:52.903Z,6.33
2023-01-09T17:49:21.599Z,6.28
2023-01-09T17:51:48.735Z,6.23
2023-01-09T17:54:15.657Z,6.10
2023-01-09T17:56:46.429Z,6.05
2023-01-09T17:59:15.183Z,6.09
2023-01-09T18:01:43.097Z,6.03
2023-01-09T18:04:10.681Z,6.10
2023-01-09T18:06:38.609Z,6.16
2023-01-09T18:09:10.172Z,5.86
2023-01-09T18:11:49.219Z,6.09
2023-01-09T18:14:20.768Z,6.18
2023-01-09T18:16:47.336Z,6.12
2023-01-09T18:19:13.911Z,6.28
2023-01-09T18:21:40.429Z,6.12
2023-01-09T18:24:10.167Z,6.01
2023-01-09T18:26:39.700Z,6.06
2023-01-09T18:29:07.388Z,6.10
2023-01-09T18:31:33.852Z,5.98
2023-01-09T18:34:07.264Z,5.83
2023-01-09T18:36:33.904Z,5.88
2023-01-09T18:39:02.865Z,5.89
2023-01-09T18:41:30.255Z,5.89
2023-01-09T18:43:59.438Z,5.86
2023-01-09T18:46:30.518Z,5.85
2023-01-09T18:48:59.149Z,5.78
2023-01-09T18:51:26.724Z,5.66
2023-01-09T18:53:56.623Z,5.76
2023-01-09T18:56:24.749Z,5.72
2023-01-09T18:58:56.551Z,5.39
2023-01-09T19:01:23.822Z,5.41
2023-01-09T19:03:51.799Z,5.24
2023-01-09T19:06:18.346Z,5.22
2023-01-09T19:08:45.236Z,5.26
2023-01-09T19:11:11.776Z,5.10
2023-01-09T19:13:41.345Z,5.12
2023-01-09T19:16:10.881Z,5.00
2023-01-09T19:18:42.909Z,5.01
2023-01-09T19:21:15.078Z,4.87
2023-01-09T19:23:43.531Z,4.85
2023-01-09T19:26:20.914Z,4.92
2023-01-09T19:28:48.106Z,4.85
2023-01-09T19:31:15.183Z,4.91
2023-01-09T19:33:44.583Z,4.89
2023-01-09T19:36:11.542Z,4.82
2023-01-09T19:38:41.005Z,4.66
2023-01-09T19:41:18.310Z,4.71
2023-01-09T19:43:45.794Z,4.71
2023-01-09T19:46:17.058Z,4.66
2023-01-09T19:48:43.557Z,4.69
2023-01-09T19:51:11.347Z,4.59
2023-01-09T19:53:39.362Z,4.47
2023-01-09T19:56:28.406Z,4.76
2023-01-09T19:59:00.023Z,4.82
2023-01-09T20:01:32.606Z,4.90
2023-01-09T20:04:09.210Z,5.02
2023-01-09T20:06:39.594Z,4.98
2023-01-09T20:09:10.947Z,5.03
2023-01-09T20:11:41.304Z,4.84
2023-01-09T20:14:11.620Z,5.01
2023-01-09T20:16:43.000Z,5.01
2023-01-09T20:19:13.167Z,4.99
2023-01-09T20:21:39.903Z,4.97
2023-01-09T20:24:09.750Z,5.11
2023-01-09T20:26:39.235Z,5.25
2023-01-09T20:29:05.744Z,5.34
2023-01-09T20:31:32.996Z,5.41
2023-01-09T20:34:00.281Z,5.41
2023-01-09T20:36:30.921Z,5.60
2023-01-09T20:39:03.291Z,5.65
2023-01-09T20:41:31.261Z,5.86
2023-01-09T20:44:04.941Z,5.69
2023-01-09T20:46:43.489Z,5.59
2023-01-09T20:49:12.319Z,5.53
2023-01-09T20:51:47.355Z,5.90
2023-01-09T20:54:14.924Z,5.56
2023-01-09T20:56:41.978Z,5.36
2023-01-09T20:59:14.250Z,5.09
2023-01-09T21:01:40.796Z,4.92
2023-01-09T21:04:10.019Z,4.41
2023-01-09T21:06:36.617Z,4.28
2023-01-09T21:09:04.895Z,4.23
2023-01-09T21:11:31.498Z,4.14
2023-01-09T21:13:57.962Z,4.12
2023-01-09T21:16:25.060Z,4.25
2023-01-09T21:18:53.754Z,4.14
2023-01-09T21:21:23.437Z,4.30
2023-01-09T21:23:54.508Z,4.20
2023-01-09T21:26:24.433Z,4.17
2023-01-09T21:28:54.990Z,4.24
2023-01-09T21:31:34.016Z,4.30
2023-01-09T21:34:03.781Z,4.13
2023-01-09T21:36:30.704Z,4.12
2023-01-09T21:38:58.619Z,4.23
2023-01-09T21:41:45.491Z,4.26
2023-01-09T21:44:33.519Z,4.26
2023-01-09T21:47:01.474Z,4.34
2023-01-09T21:49:31.111Z,4.37
2023-01-09T21:51:57.971Z,4.42
2023-01-09T21:54:24.757Z,4.44
2023-01-09T21:56:54.669Z,4.41
2023-01-09T21:59:21.156Z,4.41
2023-01-09T22:01:49.159Z,4.45
2023-01-09T22:04:17.689Z,4.50
2023-01-09T22:06:44.685Z,4.42
2023-01-09T22:09:14.946Z,4.36
2023-01-09T22:11:44.938Z,4.30
2023-01-09T22:14:17.414Z,4.36
2023-01-09T22:16:47.680Z,4.26
2023-01-09T22:19:17.351Z,4.33
2023-01-09T22:21:44.147Z,4.14
2023-01-09T22:24:16.257Z,4.25
2023-01-09T22:26:44.159Z,4.20
2023-01-09T22:29:13.854Z,4.18
2023-01-09T22:31:42.903Z,4.10
2023-01-09T22:34:15.088Z,4.15
2023-01-09T22:36:46.039Z,4.09
2023-01-09T22:39:16.089Z,4.07
2023-01-09T22:41:49.781Z,3.86
2023-01-09T22:44:16.278Z,3.92
2023-01-09T22:46:45.864Z,3.76
2023-01-09T22:49:14.666Z,3.84
2023-01-09T22:51:41.134Z,3.69
2023-01-09T22:54:08.590Z,3.61
2023-01-09T22:56:35.195Z,3.71
2023-01-09T22:59:01.700Z,3.72
2023-01-09T23:01:29.136Z,3.72
2023-01-09T23:03:55.692Z,3.78
2023-01-09T23:06:23.581Z,3.91
2023-01-09T23:08:51.078Z,3.85
2023-01-09T23:11:46.028Z,3.88
2023-01-09T23:14:13.467Z,3.93
2023-01-09T23:16:40.428Z,4.05
2023-01-09T23:19:08.954Z,4.08
2023-01-09T23:21:36.104Z,4.01
2023-01-09T23:24:02.577Z,4.03
2023-01-09T23:26:29.097Z,4.10
2023-01-09T23:28:55.532Z,4.13
2023-01-09T23:31:22.064Z,4.17
2023-01-09T23:33:48.571Z,4.18
2023-01-09T23:36:17.963Z,4.27
2023-01-09T23:38:45.508Z,4.23
2023-01-09T23:41:11.988Z,4.36
2023-01-09T23:43:38.467Z,4.56
2023-01-09T23:46:05.078Z,4.48
2023-01-09T23:48:31.616Z,4.76
2023-01-09T23:50:58.119Z,4.58
2023-01-09T23:53:24.757Z,4.53
2023-01-09T23:55:54.956Z,4.21
2023-01-09T23:58:21.751Z,4.01
