createdAt,value
2019-04-04T00:01:02.933Z,14.60
2019-04-04T00:03:34.409Z,11.80
2019-04-04T00:06:05.186Z,13.60
2019-04-04T00:08:36.274Z,11.33
2019-04-04T00:11:07.062Z,13.10
2019-04-04T00:13:38.284Z,10.73
2019-04-04T00:16:10.103Z,11.57
2019-04-04T00:18:40.901Z,10.47
2019-04-04T00:21:12.014Z,9.57
2019-04-04T00:23:43.803Z,9.90
2019-04-04T00:26:15.422Z,11.43
2019-04-04T00:28:47.803Z,9.93
2019-04-04T00:31:20.879Z,10.37
2019-04-04T00:33:53.876Z,10.27
2019-04-04T00:36:26.536Z,9.90
2019-04-04T00:38:58.154Z,10.93
2019-04-04T00:41:30.331Z,8.57
2019-04-04T00:44:01.854Z,9.40
2019-04-04T00:46:33.044Z,11.03
2019-04-04T00:49:04.915Z,8.73
2019-04-04T00:51:39.033Z,9.03
2019-04-04T00:54:12.083Z,7.67
2019-04-04T00:56:44.174Z,7.87
2019-04-04T00:59:15.917Z,8.70
2019-04-04T02:01:46.695Z,6.17
2019-04-04T02:04:18.405Z,5.07
2019-04-04T02:06:49.960Z,6.37
2019-04-04T02:09:21.369Z,5.50
2019-04-04T02:11:52.349Z,5.63
2019-04-04T02:14:23.682Z,5.60
2019-04-04T02:16:55.031Z,5.13
2019-04-04T02:19:26.562Z,5.17
2019-04-04T02:22:01.435Z,5.37
2019-04-04T02:24:35.447Z,6.33
2019-04-04T02:27:07.803Z,5.93
2019-04-04T02:29:39.882Z,7.37
2019-04-04T02:32:16.037Z,7.27
2019-04-04T02:34:47.753Z,7.07
2019-04-04T02:37:21.359Z,7.20
2019-04-04T02:39:52.129Z,7.10
2019-04-04T02:42:23.639Z,8.57
2019-04-04T02:44:54.723Z,7.80
2019-04-04T02:47:25.734Z,7.43
2019-04-04T02:50:00.682Z,9.17
2019-04-04T02:52:30.191Z,8.50
2019-04-04T02:55:01.710Z,9.80
2019-04-04T02:57:33.550Z,8.90
2019-04-04T03:00:05.265Z,9.37
2019-04-04T03:02:37.223Z,11.90
2019-04-04T03:05:08.526Z,9.20
2019-04-04T03:07:40.329Z,10.20
2019-04-04T03:10:16.531Z,8.33
2019-04-04T03:12:48.354Z,9.60
2019-04-04T03:15:19.516Z,9.23
2019-04-04T03:17:51.045Z,9.53
2019-04-04T03:20:24.046Z,10.13
2019-04-04T03:23:00.293Z,9.83
2019-04-04T03:25:29.385Z,8.47
2019-04-04T03:28:00.749Z,9.53
2019-04-04T03:30:32.266Z,10.53
2019-04-04T03:33:04.152Z,9.87
2019-04-04T03:35:35.295Z,9.90
2019-04-04T03:38:06.849Z,9.67
2019-04-04T03:40:41.591Z,10.50
2019-04-04T03:43:15.892Z,10.67
2019-04-04T03:45:45.299Z,13.30
2019-04-04T03:48:18.486Z,10.40
2019-04-04T03:50:49.949Z,10.60
2019-04-04T03:53:21.600Z,11.57
2019-04-04T03:55:53.618Z,11.97
2019-04-04T03:58:27.866Z,11.33
2019-04-04T04:00:59.252Z,10.90
2019-04-04T04:03:30.012Z,9.90
2019-04-04T04:06:01.591Z,10.30
2019-04-04T04:08:35.137Z,10.50
2019-04-04T04:11:06.569Z,12.57
2019-04-04T04:13:38.089Z,10.70
2019-04-04T04:16:09.161Z,10.53
2019-04-04T04:18:40.636Z,11.37
2019-04-04T04:21:12.485Z,12.90
2019-04-04T04:23:44.024Z,12.17
2019-04-04T04:26:14.830Z,11.37
2019-04-04T04:28:46.516Z,12.30
2019-04-04T04:31:18.270Z,12.27
2019-04-04T04:33:49.822Z,11.43
2019-04-04T04:36:21.653Z,11.00
2019-04-04T04:38:58.856Z,12.00
2019-04-04T04:41:26.536Z,11.37
2019-04-04T04:43:57.793Z,13.17
2019-04-04T04:46:29.205Z,13.07
2019-04-04T04:49:03.430Z,13.60
2019-04-04T04:51:34.534Z,12.57
2019-04-04T04:54:06.158Z,12.93
2019-04-04T04:56:38.507Z,11.93
2019-04-04T04:59:12.863Z,12.03
2019-04-04T05:01:43.050Z,14.33
2019-04-04T05:04:14.535Z,10.77
2019-04-04T05:06:50.233Z,13.53
2019-04-04T05:09:22.505Z,13.70
2019-04-04T05:11:53.887Z,13.90
2019-04-04T05:14:25.625Z,13.23
2019-04-04T05:16:57.406Z,13.10
2019-04-04T05:19:29.757Z,10.77
2019-04-04T05:22:01.117Z,11.83
2019-04-04T05:24:32.880Z,12.27
2019-04-04T05:27:06.003Z,11.90
2019-04-04T05:29:37.457Z,12.07
2019-04-04T05:32:08.963Z,12.50
2019-04-04T05:34:40.155Z,13.73
2019-04-04T05:37:11.142Z,10.80
2019-04-04T05:39:42.116Z,13.07
2019-04-04T05:42:13.418Z,12.53
2019-04-04T05:44:44.921Z,11.30
2019-04-04T05:47:16.381Z,11.03
2019-04-04T05:49:47.352Z,11.57
2019-04-04T05:52:19.578Z,13.13
2019-04-04T05:54:50.844Z,13.23
2019-04-04T05:57:22.259Z,14.27
2019-04-04T05:59:55.940Z,13.70
2019-04-04T06:02:26.397Z,15.03
2019-04-04T06:04:57.814Z,15.53
2019-04-04T06:07:29.840Z,11.70
2019-04-04T06:10:01.339Z,10.87
2019-04-04T06:12:33.498Z,11.30
2019-04-04T06:15:05.742Z,12.97
2019-04-04T06:17:38.710Z,13.53
2019-04-04T06:20:10.737Z,12.93
2019-04-04T06:22:42.202Z,15.67
2019-04-04T06:25:12.951Z,14.77
2019-04-04T06:27:43.782Z,13.63
2019-04-04T06:30:14.986Z,12.77
2019-04-04T06:32:45.690Z,11.93
2019-04-04T06:35:17.279Z,12.00
2019-04-04T06:37:49.139Z,11.03
2019-04-04T06:40:22.117Z,12.20
2019-04-04T06:42:53.900Z,12.53
2019-04-04T06:45:24.995Z,12.50
2019-04-04T06:47:57.612Z,13.10
2019-04-04T06:50:29.146Z,13.40
2019-04-04T06:53:00.202Z,11.90
2019-04-04T06:55:32.049Z,12.67
2019-04-04T06:58:03.417Z,11.30
2019-04-04T07:00:35.736Z,11.63
2019-04-04T07:03:07.453Z,12.50
2019-04-04T07:05:39.020Z,12.63
2019-04-04T07:08:10.502Z,14.03
2019-04-04T07:10:42.389Z,13.00
2019-04-04T07:13:21.634Z,13.57
2019-04-04T07:15:55.854Z,12.13
2019-04-04T07:18:19.411Z,14.27
2019-04-04T07:20:51.139Z,15.07
2019-04-04T07:23:23.203Z,14.17
2019-04-04T07:25:55.311Z,13.03
2019-04-04T07:28:27.061Z,12.50
2019-04-04T07:31:01.207Z,11.90
2019-04-04T07:33:38.315Z,12.30
2019-04-04T07:36:10.109Z,12.67
2019-04-04T07:38:41.444Z,13.30
2019-04-04T07:41:14.781Z,11.60
2019-04-04T07:43:46.201Z,12.33
2019-04-04T07:46:17.308Z,12.37
2019-04-04T07:52:01.965Z,11.90
2019-04-04T07:54:40.025Z,12.00
2019-04-04T07:57:15.161Z,11.97
2019-04-04T07:59:47.258Z,11.90
2019-04-04T08:02:36.907Z,11.47
2019-04-04T08:05:08.150Z,11.87
2019-04-04T08:07:39.494Z,14.07
2019-04-04T08:10:20.738Z,13.93
2019-04-04T08:12:49.753Z,11.37
2019-04-04T08:15:21.469Z,13.93
2019-04-04T08:18:07.610Z,12.37
2019-04-04T08:20:40.594Z,10.60
2019-04-04T08:23:11.984Z,11.63
2019-04-04T08:25:42.794Z,9.33
2019-04-04T08:28:14.591Z,12.10
2019-04-04T08:30:46.005Z,14.43
2019-04-04T08:33:18.136Z,12.00
2019-04-04T08:35:49.137Z,11.57
2019-04-04T08:38:22.006Z,11.57
2019-04-04T08:40:53.125Z,12.03
2019-04-04T08:43:25.376Z,11.93
2019-04-04T08:45:56.513Z,11.40
2019-04-04T08:48:27.536Z,11.23
2019-04-04T08:50:59.618Z,13.93
2019-04-04T08:53:39.710Z,12.33
2019-04-04T08:56:05.844Z,12.13
2019-04-04T08:58:37.258Z,12.30
2019-04-04T09:01:08.388Z,13.20
2019-04-04T09:03:39.686Z,12.77
2019-04-04T09:06:11.144Z,12.50
2019-04-04T09:08:42.153Z,13.40
2019-04-04T09:11:13.630Z,14.67
2019-04-04T09:13:44.885Z,13.10
2019-04-04T09:16:17.546Z,11.57
2019-04-04T09:18:49.512Z,13.53
2019-04-04T09:21:22.199Z,14.27
2019-04-04T09:23:53.548Z,13.93
2019-04-04T09:26:25.279Z,15.43
2019-04-04T09:28:57.359Z,13.37
2019-04-04T09:31:29.083Z,15.63
2019-04-04T09:34:00.453Z,13.33
2019-04-04T09:36:31.917Z,14.60
2019-04-04T09:39:03.317Z,14.83
2019-04-04T09:41:35.023Z,14.40
2019-04-04T09:44:06.511Z,14.13
2019-04-04T09:46:39.435Z,14.73
2019-04-04T09:49:12.925Z,13.50
2019-04-04T09:51:43.879Z,14.77
2019-04-04T09:54:15.321Z,14.50
2019-04-04T09:56:46.766Z,14.23
2019-04-04T09:59:18.147Z,14.53
2019-04-04T10:01:49.308Z,14.63
2019-04-04T10:04:23.767Z,15.43
2019-04-04T10:06:56.110Z,12.40
2019-04-04T10:09:27.693Z,14.03
2019-04-04T10:11:59.391Z,14.90
2019-04-04T10:14:31.873Z,14.53
2019-04-04T10:17:03.217Z,13.60
2019-04-04T10:19:34.672Z,14.70
2019-04-04T10:22:06.425Z,13.87
2019-04-04T10:24:38.363Z,14.37
2019-04-04T10:27:14.248Z,13.97
2019-04-04T10:29:45.990Z,14.37
2019-04-04T10:32:17.800Z,12.63
2019-04-04T10:34:49.104Z,12.93
2019-04-04T10:37:21.481Z,13.77
2019-04-04T10:39:53.284Z,15.03
2019-04-04T10:42:24.684Z,13.53
2019-04-04T10:44:57.193Z,15.70
2019-04-04T10:47:29.199Z,15.97
2019-04-04T10:50:01.799Z,15.73
2019-04-04T10:52:33.658Z,13.33
2019-04-04T10:55:05.726Z,16.27
2019-04-04T10:57:37.923Z,14.13
2019-04-04T11:00:09.917Z,14.33
2019-04-04T11:02:40.716Z,12.50
2019-04-04T11:05:12.255Z,16.13
2019-04-04T11:07:43.936Z,15.90
2019-04-04T11:10:15.621Z,13.37
2019-04-04T11:12:46.862Z,16.17
2019-04-04T11:15:18.249Z,13.63
2019-04-04T11:17:49.702Z,15.13
2019-04-04T11:20:20.494Z,20.33
2019-04-04T11:22:51.583Z,15.97
2019-04-04T11:25:23.030Z,19.40
2019-04-04T11:27:54.054Z,17.47
2019-04-04T11:30:25.747Z,16.60
2019-04-04T11:32:56.943Z,15.37
2019-04-04T11:35:27.913Z,15.47
2019-04-04T11:37:59.984Z,13.20
2019-04-04T11:40:32.668Z,16.00
2019-04-04T11:43:03.353Z,15.47
2019-04-04T11:45:34.749Z,15.70
2019-04-04T11:48:07.221Z,19.57
2019-04-04T11:50:39.882Z,14.20
2019-04-04T11:53:11.232Z,14.17
2019-04-04T11:55:43.381Z,11.90
2019-04-04T11:58:14.431Z,12.67
2019-04-04T12:00:47.665Z,11.50
2019-04-04T12:03:19.494Z,13.53
2019-04-04T12:05:50.550Z,12.13
2019-04-04T12:08:23.632Z,12.93
2019-04-04T12:10:55.197Z,11.27
2019-04-04T12:13:27.207Z,12.43
2019-04-04T12:15:58.673Z,12.17
2019-04-04T12:18:30.465Z,14.00
2019-04-04T12:21:03.010Z,14.27
2019-04-04T12:23:34.169Z,12.50
2019-04-04T12:26:06.090Z,12.17
2019-04-04T12:28:37.224Z,12.43
2019-04-04T12:31:08.849Z,10.57
2019-04-04T12:33:40.330Z,11.23
2019-04-04T12:36:11.081Z,10.60
2019-04-04T12:38:42.481Z,12.63
2019-04-04T12:41:13.169Z,10.93
2019-04-04T12:43:44.163Z,10.60
2019-04-04T12:46:16.681Z,10.70
2019-04-04T12:48:48.843Z,10.73
2019-04-04T12:51:21.366Z,9.57
2019-04-04T12:53:53.191Z,11.47
2019-04-04T12:56:24.987Z,9.73
2019-04-04T12:58:56.098Z,11.77
2019-04-04T13:01:29.684Z,11.93
2019-04-04T13:04:00.773Z,12.13
2019-04-04T13:06:32.020Z,11.53
2019-04-04T13:09:03.480Z,10.03
2019-04-04T13:11:34.757Z,10.93
2019-04-04T13:14:06.472Z,8.87
2019-04-04T13:16:37.169Z,9.70
2019-04-04T13:19:08.648Z,10.07
2019-04-04T13:21:40.990Z,10.13
2019-04-04T13:24:13.501Z,9.60
2019-04-04T13:26:44.541Z,9.57
2019-04-04T13:29:15.995Z,11.50
2019-04-04T13:31:47.718Z,10.93
2019-04-04T13:34:19.299Z,11.70
2019-04-04T13:36:50.391Z,13.07
2019-04-04T13:39:21.795Z,11.80
2019-04-04T13:41:53.453Z,12.60
2019-04-04T13:44:24.936Z,17.93
2019-04-04T13:46:56.388Z,11.13
2019-04-04T13:49:29.444Z,12.70
2019-04-04T13:52:00.786Z,10.00
2019-04-04T13:54:32.297Z,10.30
2019-04-04T13:57:03.457Z,11.50
2019-04-04T13:59:35.175Z,10.40
2019-04-04T14:02:07.681Z,10.07
2019-04-04T14:04:38.753Z,12.03
2019-04-04T14:07:10.547Z,11.97
2019-04-04T14:09:44.387Z,11.77
2019-04-04T14:12:14.811Z,11.67
2019-04-04T14:14:46.334Z,11.70
2019-04-04T14:17:17.790Z,10.20
2019-04-04T14:19:48.801Z,9.43
2019-04-04T14:22:20.542Z,9.27
2019-04-04T14:24:51.850Z,6.77
2019-04-04T14:27:26.946Z,7.23
2019-04-04T14:29:56.693Z,9.87
2019-04-04T14:32:28.388Z,9.13
2019-04-04T14:35:00.499Z,8.20
2019-04-04T14:37:31.960Z,7.27
2019-04-04T14:40:03.871Z,6.50
2019-04-04T14:42:34.953Z,6.90
2019-04-04T14:45:07.948Z,7.40
2019-04-04T14:47:39.790Z,7.00
2019-04-04T14:50:11.150Z,5.80
2019-04-04T14:52:42.685Z,6.70
2019-04-04T14:55:14.202Z,6.20
2019-04-04T14:57:44.914Z,6.80
2019-04-04T15:00:18.409Z,6.00
2019-04-04T15:02:49.836Z,7.60
2019-04-04T15:05:21.880Z,5.90
2019-04-04T15:07:53.653Z,7.47
2019-04-04T15:10:25.404Z,6.23
2019-04-04T15:12:56.766Z,6.70
2019-04-04T15:15:28.607Z,7.77
2019-04-04T15:18:01.192Z,5.40
2019-04-04T15:20:32.093Z,7.30
2019-04-04T15:23:03.448Z,7.83
2019-04-04T15:25:34.513Z,6.23
2019-04-04T15:28:07.209Z,5.90
2019-04-04T15:30:38.885Z,7.17
2019-04-04T15:33:11.189Z,6.27
2019-04-04T15:35:42.582Z,5.50
2019-04-04T15:38:13.626Z,6.67
2019-04-04T15:40:44.669Z,7.13
2019-04-04T15:43:15.698Z,5.13
2019-04-04T15:45:48.774Z,4.73
2019-04-04T15:48:20.779Z,4.63
2019-04-04T15:50:52.294Z,5.20
2019-04-04T15:53:23.474Z,5.13
2019-04-04T15:55:59.459Z,4.23
2019-04-04T15:58:31.579Z,6.23
2019-04-04T16:01:03.273Z,6.63
2019-04-04T16:03:34.455Z,4.47
2019-04-04T16:06:06.409Z,4.87
2019-04-04T16:08:37.653Z,4.50
2019-04-04T16:11:08.954Z,6.60
2019-04-04T16:13:40.981Z,7.00
2019-04-04T16:16:27.272Z,6.40
2019-04-04T16:18:58.319Z,5.50
2019-04-04T16:21:30.385Z,9.00
2019-04-04T16:24:14.584Z,6.33
2019-04-04T16:26:46.252Z,9.83
2019-04-04T16:29:17.306Z,6.13
2019-04-04T16:31:49.349Z,7.20
2019-04-04T16:34:20.772Z,5.73
2019-04-04T16:36:52.750Z,6.57
2019-04-04T16:39:23.799Z,6.47
2019-04-04T16:42:02.058Z,6.03
2019-04-04T16:44:28.694Z,7.67
2019-04-04T16:47:01.066Z,8.20
2019-04-04T16:49:33.551Z,8.23
2019-04-04T16:52:16.889Z,9.70
2019-04-04T16:54:47.926Z,9.77
2019-04-04T16:57:21.973Z,8.67
2019-04-04T16:59:54.210Z,11.33
2019-04-04T17:02:26.048Z,14.20
2019-04-04T17:04:57.838Z,9.57
2019-04-04T17:07:30.733Z,10.20
2019-04-04T17:10:02.577Z,9.73
2019-04-04T17:12:35.085Z,11.53
2019-04-04T17:15:07.323Z,11.67
2019-04-04T17:17:40.344Z,12.70
2019-04-04T17:20:13.957Z,9.77
2019-04-04T17:22:46.563Z,9.37
2019-04-04T17:25:17.998Z,8.63
2019-04-04T17:27:49.542Z,8.30
2019-04-04T17:30:22.222Z,8.37
2019-04-04T17:32:53.794Z,9.70
2019-04-04T17:35:25.617Z,9.53
2019-04-04T17:37:57.774Z,10.00
2019-04-04T17:40:37.980Z,8.03
2019-04-04T17:43:17.595Z,8.27
2019-04-04T17:45:55.851Z,7.20
2019-04-04T17:48:27.269Z,7.43
2019-04-04T17:51:08.992Z,7.63
2019-04-04T17:54:05.934Z,6.77
2019-04-04T17:56:38.829Z,6.90
2019-04-04T17:59:11.887Z,8.90
2019-04-04T18:01:43.774Z,7.67
2019-04-04T18:04:14.841Z,8.43
2019-04-04T18:06:47.096Z,9.20
2019-04-04T18:09:30.884Z,9.60
2019-04-04T18:11:52.183Z,9.93
2019-04-04T18:14:24.842Z,10.97
2019-04-04T18:16:56.990Z,9.83
2019-04-04T18:19:29.480Z,9.90
2019-04-04T18:22:02.969Z,9.73
2019-04-04T18:24:34.776Z,9.00
2019-04-04T18:27:06.750Z,10.00
2019-04-04T18:29:38.638Z,9.70
2019-04-04T18:32:10.917Z,11.60
2019-04-04T18:34:42.960Z,9.40
2019-04-04T18:37:15.002Z,8.57
2019-04-04T18:39:46.556Z,9.20
2019-04-04T18:42:18.226Z,9.73
2019-04-04T18:44:49.281Z,7.63
2019-04-04T18:47:20.305Z,9.57
2019-04-04T18:49:52.608Z,8.60
2019-04-04T18:52:25.747Z,9.43
2019-04-04T18:54:57.046Z,9.47
2019-04-04T18:57:29.050Z,8.23
2019-04-04T19:00:08.949Z,9.10
2019-04-04T19:02:41.413Z,9.07
2019-04-04T19:05:18.466Z,8.77
2019-04-04T19:07:49.477Z,9.53
2019-04-04T19:10:21.777Z,8.80
2019-04-04T19:13:04.741Z,10.20
2019-04-04T19:15:27.955Z,10.13
2019-04-04T19:18:00.628Z,9.20
2019-04-04T19:20:32.285Z,10.23
2019-04-04T19:23:03.424Z,8.97
2019-04-04T19:25:35.318Z,9.57
2019-04-04T19:28:08.142Z,10.50
2019-04-04T19:30:40.108Z,11.33
2019-04-04T19:33:11.781Z,9.53
2019-04-04T19:35:43.501Z,9.77
2019-04-04T19:38:14.574Z,9.73
2019-04-04T19:40:45.699Z,11.27
2019-04-04T19:43:18.722Z,9.57
2019-04-04T19:45:50.819Z,11.57
2019-04-04T19:48:23.416Z,9.03
2019-04-04T19:50:54.879Z,12.00
2019-04-04T19:53:28.320Z,9.90
2019-04-04T19:56:02.751Z,9.90
2019-04-04T19:58:34.394Z,11.43
2019-04-04T20:01:06.294Z,11.17
2019-04-04T20:03:38.694Z,11.20
2019-04-04T20:06:11.139Z,11.07
2019-04-04T20:08:42.269Z,11.20
2019-04-04T20:11:13.532Z,10.87
2019-04-04T20:13:44.760Z,11.50
2019-04-04T20:16:19.694Z,10.87
2019-04-04T20:18:52.150Z,11.63
2019-04-04T20:21:23.533Z,12.37
2019-04-04T20:23:56.285Z,11.20
2019-04-04T20:26:27.697Z,10.87
2019-04-04T20:28:59.425Z,9.90
2019-04-04T20:31:30.860Z,10.03
2019-04-04T20:34:05.682Z,12.03
2019-04-04T20:36:36.042Z,10.97
2019-04-04T20:39:17.342Z,10.43
2019-04-04T20:41:49.161Z,10.00
2019-04-04T20:44:22.181Z,9.33
2019-04-04T20:46:53.864Z,10.93
2019-04-04T20:49:26.754Z,12.97
2019-04-04T20:51:57.737Z,12.63
2019-04-04T20:54:29.721Z,11.13
2019-04-04T20:57:02.470Z,11.30
2019-04-04T20:59:41.859Z,12.20
2019-04-04T21:02:16.313Z,12.60
2019-04-04T21:04:49.125Z,10.17
2019-04-04T21:07:20.823Z,10.60
2019-04-04T21:09:52.306Z,10.30
2019-04-04T21:12:23.105Z,11.27
2019-04-04T21:14:54.413Z,10.40
2019-04-04T21:17:27.169Z,11.50
2019-04-04T21:19:59.782Z,11.30
2019-04-04T21:22:31.326Z,11.97
2019-04-04T21:25:02.800Z,12.67
2019-04-04T21:27:33.820Z,12.77
2019-04-04T21:30:05.653Z,12.37
2019-04-04T21:32:37.125Z,12.57
2019-04-04T21:35:08.626Z,12.57
2019-04-04T21:37:40.266Z,13.07
2019-04-04T21:40:11.578Z,13.90
2019-04-04T21:42:42.641Z,11.33
2019-04-04T21:45:15.495Z,11.80
2019-04-04T21:47:46.978Z,10.67
2019-04-04T21:50:18.754Z,12.03
2019-04-04T21:52:50.640Z,11.87
2019-04-04T21:55:23.645Z,9.83
2019-04-04T21:57:55.545Z,11.53
2019-04-04T22:00:34.763Z,11.10
2019-04-04T22:03:07.406Z,11.63
2019-04-04T22:05:39.458Z,12.37
2019-04-04T22:08:10.470Z,12.00
2019-04-04T22:10:41.585Z,11.70
2019-04-04T22:13:13.823Z,12.73
2019-04-04T22:15:45.055Z,11.40
2019-04-04T22:18:16.291Z,11.93
2019-04-04T22:20:47.703Z,10.90
2019-04-04T22:23:20.553Z,12.80
2019-04-04T22:25:51.732Z,12.37
2019-04-04T22:28:24.481Z,13.77
2019-04-04T22:31:02.201Z,13.57
2019-04-04T22:33:34.786Z,12.33
2019-04-04T22:36:06.426Z,12.20
2019-04-04T22:38:37.786Z,13.83
2019-04-04T22:41:08.763Z,14.57
2019-04-04T22:43:40.419Z,14.00
2019-04-04T22:46:12.295Z,13.57
2019-04-04T22:48:43.952Z,13.30
2019-04-04T22:51:15.665Z,14.70
2019-04-04T22:53:47.359Z,13.00
2019-04-04T22:56:20.169Z,14.97
2019-04-04T22:58:51.635Z,11.17
2019-04-04T23:01:24.198Z,13.87
2019-04-04T23:03:56.441Z,13.03
2019-04-04T23:06:28.341Z,12.83
2019-04-04T23:08:59.725Z,15.00
2019-04-04T23:11:30.917Z,13.83
2019-04-04T23:14:02.287Z,13.63
2019-04-04T23:16:33.435Z,15.10
2019-04-04T23:19:04.466Z,16.17
2019-04-04T23:21:36.565Z,13.67
2019-04-04T23:24:07.686Z,14.13
2019-04-04T23:26:39.821Z,12.67
2019-04-04T23:29:11.333Z,14.53
2019-04-04T23:31:43.976Z,11.50
2019-04-04T23:34:15.736Z,14.97
2019-04-04T23:36:48.086Z,14.63
2019-04-04T23:39:19.453Z,15.70
2019-04-04T23:41:50.530Z,14.80
2019-04-04T23:44:22.069Z,16.20
2019-04-04T23:46:53.565Z,15.80
2019-04-04T23:49:24.720Z,15.83
2019-04-04T23:51:56.198Z,13.97
2019-04-04T23:54:31.444Z,12.80
2019-04-04T23:57:03.141Z,17.10
2019-04-04T23:59:35.298Z,15.70
