createdAt,value
2022-11-01T00:01:29.417Z,14.90
2022-11-01T00:03:56.381Z,14.90
2022-11-01T00:06:23.422Z,14.90
2022-11-01T00:08:50.080Z,14.90
2022-11-01T00:11:17.923Z,14.90
2022-11-01T00:13:46.436Z,14.90
2022-11-01T00:16:14.120Z,14.90
2022-11-01T00:18:40.890Z,14.90
2022-11-01T00:21:07.763Z,15.00
2022-11-01T00:23:34.946Z,15.00
2022-11-01T00:26:02.162Z,15.00
2022-11-01T00:28:30.185Z,15.00
2022-11-01T00:30:57.894Z,15.10
2022-11-01T00:33:25.262Z,15.10
2022-11-01T00:35:52.285Z,15.10
2022-11-01T00:38:19.822Z,15.20
2022-11-01T00:40:46.466Z,15.20
2022-11-01T00:43:13.774Z,13.60
2022-11-01T00:45:43.036Z,15.20
2022-11-01T00:48:09.657Z,15.20
2022-11-01T00:50:36.297Z,15.10
2022-11-01T00:53:03.053Z,15.10
2022-11-01T00:55:29.736Z,15.10
2022-11-01T00:57:56.386Z,15.00
2022-11-01T01:00:23.064Z,15.00
2022-11-01T01:02:49.760Z,15.00
2022-11-01T01:05:16.851Z,14.90
2022-11-01T01:07:43.643Z,14.90
2022-11-01T01:10:10.405Z,14.80
2022-11-01T01:12:37.177Z,14.80
2022-11-01T01:15:04.700Z,14.80
2022-11-01T01:17:33.802Z,14.80
2022-11-01T01:20:00.838Z,14.80
2022-11-01T01:22:28.508Z,14.90
2022-11-01T01:24:55.268Z,14.90
2022-11-01T01:27:22.107Z,14.90
2022-11-01T01:29:48.757Z,15.00
2022-11-01T01:32:17.392Z,14.90
2022-11-01T01:34:44.129Z,14.90
2022-11-01T01:37:11.729Z,14.90
2022-11-01T01:39:38.476Z,14.90
2022-11-01T01:42:19.450Z,14.90
2022-11-01T01:44:51.920Z,14.90
2022-11-01T01:47:21.587Z,14.90
2022-11-01T01:49:51.432Z,14.90
2022-11-01T01:52:19.521Z,15.00
2022-11-01T01:54:46.746Z,15.00
2022-11-01T01:57:13.490Z,15.10
2022-11-01T01:59:40.752Z,15.10
2022-11-01T02:02:07.485Z,15.10
2022-11-01T02:04:41.150Z,15.10
2022-11-01T02:07:08.535Z,15.10
2022-11-01T02:09:36.334Z,15.10
2022-11-01T02:12:04.189Z,15.10
2022-11-01T02:14:31.316Z,15.00
2022-11-01T02:17:10.011Z,15.10
2022-11-01T02:19:55.463Z,15.00
2022-11-01T02:22:27.914Z,15.00
2022-11-01T02:25:23.957Z,15.00
2022-11-01T02:28:06.254Z,15.00
2022-11-01T02:30:46.646Z,14.90
2022-11-01T02:33:13.281Z,14.90
2022-11-01T02:36:03.796Z,14.90
2022-11-01T02:38:48.540Z,14.90
2022-11-01T02:41:27.621Z,14.80
2022-11-01T02:44:01.947Z,14.70
2022-11-01T02:46:51.799Z,14.80
2022-11-01T02:49:20.327Z,14.70
2022-11-01T02:51:48.970Z,14.60
2022-11-01T02:54:45.977Z,14.60
2022-11-01T02:57:40.376Z,14.60
2022-11-01T03:00:26.499Z,14.60
2022-11-01T03:03:05.519Z,14.60
2022-11-01T03:05:50.837Z,14.70
2022-11-01T03:08:22.539Z,14.70
2022-11-01T03:11:22.883Z,14.70
2022-11-01T03:14:10.979Z,14.70
2022-11-01T03:17:05.408Z,14.80
2022-11-01T03:19:47.902Z,14.70
2022-11-01T03:22:17.398Z,14.70
2022-11-01T03:25:30.670Z,14.70
2022-11-01T03:28:00.428Z,14.60
2022-11-01T03:30:29.798Z,14.60
2022-11-01T03:32:58.409Z,14.70
2022-11-01T03:35:29.956Z,14.70
2022-11-01T03:38:15.856Z,14.80
2022-11-01T03:40:48.601Z,14.90
2022-11-01T03:43:17.492Z,15.00
2022-11-01T03:45:44.318Z,15.10
2022-11-01T03:48:10.990Z,15.20
2022-11-01T03:50:40.009Z,15.20
2022-11-01T03:53:06.998Z,15.30
2022-11-01T03:55:33.747Z,15.40
2022-11-01T03:58:00.918Z,15.40
2022-11-01T04:00:34.368Z,15.40
2022-11-01T04:03:02.009Z,15.50
2022-11-01T04:05:30.897Z,15.40
2022-11-01T04:07:57.630Z,15.50
2022-11-01T04:10:25.994Z,15.50
2022-11-01T04:12:53.113Z,15.50
2022-11-01T04:15:39.822Z,15.50
2022-11-01T04:18:37.093Z,15.40
2022-11-01T04:21:09.964Z,15.40
2022-11-01T04:23:37.072Z,15.40
2022-11-01T04:26:04.616Z,15.40
2022-11-01T04:28:31.507Z,15.40
2022-11-01T04:30:58.253Z,15.30
2022-11-01T04:33:24.944Z,15.30
2022-11-01T04:35:51.630Z,15.20
2022-11-01T04:38:18.260Z,15.20
2022-11-01T04:40:45.102Z,15.20
2022-11-01T04:43:12.935Z,15.20
2022-11-01T04:45:40.304Z,15.20
2022-11-01T04:48:13.871Z,15.20
2022-11-01T04:50:41.998Z,15.20
2022-11-01T04:53:09.974Z,15.20
2022-11-01T04:55:36.766Z,15.20
2022-11-01T04:58:04.391Z,15.30
2022-11-01T05:00:33.140Z,15.30
2022-11-01T05:03:05.499Z,15.30
2022-11-01T05:05:32.919Z,15.40
2022-11-01T05:08:04.623Z,15.40
2022-11-01T05:10:32.328Z,15.30
2022-11-01T05:12:59.589Z,15.20
2022-11-01T05:15:26.662Z,15.20
2022-11-01T05:17:53.386Z,15.10
2022-11-01T05:20:20.292Z,15.10
2022-11-01T05:22:47.132Z,15.00
2022-11-01T05:25:13.761Z,15.00
2022-11-01T05:27:40.479Z,14.90
2022-11-01T05:30:08.786Z,15.00
2022-11-01T05:32:36.033Z,14.90
2022-11-01T05:35:02.837Z,14.90
2022-11-01T05:37:29.492Z,14.80
2022-11-01T05:39:56.185Z,14.80
2022-11-01T05:42:22.841Z,14.80
2022-11-01T05:44:49.483Z,14.70
2022-11-01T05:47:17.558Z,14.70
2022-11-01T05:49:44.576Z,14.70
2022-11-01T05:52:11.270Z,14.60
2022-11-01T05:54:37.905Z,14.60
2022-11-01T05:57:05.765Z,14.50
2022-11-01T05:59:32.454Z,14.50
2022-11-01T06:01:59.224Z,14.50
2022-11-01T06:04:25.931Z,14.60
2022-11-01T06:06:52.591Z,14.70
2022-11-01T06:09:19.277Z,14.80
2022-11-01T06:11:45.928Z,14.80
2022-11-01T06:14:12.658Z,14.90
2022-11-01T06:16:39.583Z,14.80
2022-11-01T06:19:06.212Z,14.90
2022-11-01T06:21:32.858Z,14.90
2022-11-01T06:23:59.529Z,14.90
2022-11-01T06:26:26.234Z,15.00
2022-11-01T06:28:52.908Z,15.10
2022-11-01T06:31:19.685Z,15.10
2022-11-01T06:33:49.303Z,15.20
2022-11-01T06:36:16.000Z,15.20
2022-11-01T06:38:42.638Z,15.30
2022-11-01T06:41:09.278Z,15.30
2022-11-01T06:43:35.910Z,15.20
2022-11-01T06:46:02.959Z,15.20
2022-11-01T06:48:29.724Z,15.10
2022-11-01T06:50:56.432Z,15.10
2022-11-01T06:53:24.482Z,15.10
2022-11-01T06:55:52.186Z,15.10
2022-11-01T06:58:18.920Z,15.10
2022-11-01T07:00:45.656Z,15.00
2022-11-01T07:03:14.197Z,15.00
2022-11-01T07:05:41.608Z,14.90
2022-11-01T07:08:12.726Z,14.80
2022-11-01T07:10:42.507Z,14.90
2022-11-01T07:13:11.753Z,14.80
2022-11-01T07:15:38.911Z,14.80
2022-11-01T07:18:08.244Z,14.80
2022-11-01T07:20:41.410Z,14.80
2022-11-01T07:23:14.174Z,14.80
2022-11-01T07:25:41.269Z,14.80
2022-11-01T07:28:08.274Z,14.70
2022-11-01T07:30:35.031Z,14.70
2022-11-01T07:33:04.190Z,14.60
2022-11-01T07:35:31.550Z,14.60
2022-11-01T07:38:00.241Z,14.60
2022-11-01T07:40:28.685Z,14.60
2022-11-01T07:42:58.239Z,14.50
2022-11-01T07:45:29.299Z,14.50
2022-11-01T07:48:10.673Z,14.40
2022-11-01T07:50:39.198Z,14.40
2022-11-01T07:53:13.215Z,14.50
2022-11-01T07:55:40.410Z,14.40
2022-11-01T07:58:07.773Z,14.40
2022-11-01T08:03:12.629Z,14.30
2022-11-01T08:05:39.977Z,14.40
2022-11-01T08:08:07.455Z,14.30
2022-11-01T08:10:35.211Z,14.30
2022-11-01T08:13:06.733Z,14.30
2022-11-01T08:15:33.619Z,14.30
2022-11-01T08:18:01.859Z,14.20
2022-11-01T08:20:28.939Z,14.20
2022-11-01T08:22:55.804Z,14.20
2022-11-01T08:25:23.962Z,14.20
2022-11-01T08:27:50.731Z,14.20
2022-11-01T08:30:18.660Z,14.30
2022-11-01T08:32:45.304Z,14.20
2022-11-01T08:35:12.486Z,14.20
2022-11-01T08:37:48.686Z,14.20
2022-11-01T08:40:15.467Z,14.20
2022-11-01T08:42:42.134Z,14.20
2022-11-01T08:45:08.794Z,14.30
2022-11-01T08:47:35.494Z,14.30
2022-11-01T08:50:03.241Z,14.50
2022-11-01T08:52:31.714Z,14.70
2022-11-01T08:54:58.399Z,14.70
2022-11-01T08:57:25.080Z,14.80
2022-11-01T08:59:51.699Z,14.80
2022-11-01T09:02:18.373Z,14.80
2022-11-01T09:04:45.044Z,14.80
2022-11-01T09:07:11.766Z,14.80
2022-11-01T09:09:38.422Z,14.90
2022-11-01T09:12:08.616Z,14.90
2022-11-01T09:14:37.583Z,14.90
2022-11-01T09:17:04.576Z,14.90
2022-11-01T09:19:31.280Z,15.00
2022-11-01T09:21:57.900Z,15.00
2022-11-01T09:24:24.616Z,15.00
2022-11-01T09:26:51.263Z,15.00
2022-11-01T09:29:20.901Z,15.10
2022-11-01T09:31:52.039Z,15.10
2022-11-01T09:34:19.335Z,15.00
2022-11-01T09:36:47.423Z,15.10
2022-11-01T09:39:16.343Z,15.30
2022-11-01T09:41:47.553Z,15.30
2022-11-01T09:44:25.509Z,15.30
2022-11-01T09:46:59.675Z,15.30
2022-11-01T09:49:35.754Z,15.30
2022-11-01T09:52:03.846Z,15.60
2022-11-01T09:54:30.565Z,15.60
2022-11-01T09:57:29.470Z,15.60
2022-11-01T10:00:19.324Z,15.70
2022-11-01T10:02:50.146Z,15.70
2022-11-01T10:05:30.378Z,15.70
2022-11-01T10:08:20.699Z,15.80
2022-11-01T10:11:12.954Z,15.90
2022-11-01T10:13:58.531Z,15.80
2022-11-01T10:16:43.472Z,15.90
2022-11-01T10:19:19.082Z,15.90
2022-11-01T10:21:54.807Z,15.80
2022-11-01T10:24:41.077Z,15.80
2022-11-01T10:27:45.907Z,15.90
2022-11-01T10:30:19.410Z,16.00
2022-11-01T10:32:52.629Z,16.00
2022-11-01T10:35:29.975Z,16.00
2022-11-01T10:38:19.386Z,16.10
2022-11-01T10:41:03.842Z,16.10
2022-11-01T10:43:36.626Z,16.20
2022-11-01T10:46:07.693Z,16.20
2022-11-01T10:48:43.938Z,16.20
2022-11-01T10:51:14.885Z,16.20
2022-11-01T10:53:47.406Z,16.30
2022-11-01T10:56:26.570Z,16.30
2022-11-01T10:59:10.281Z,16.30
2022-11-01T11:01:42.635Z,16.30
2022-11-01T11:04:14.343Z,16.40
2022-11-01T11:06:42.333Z,16.40
2022-11-01T11:09:22.362Z,16.40
2022-11-01T11:11:50.708Z,16.40
2022-11-01T11:14:20.118Z,16.40
2022-11-01T11:16:49.171Z,16.40
2022-11-01T11:19:39.971Z,16.40
2022-11-01T11:22:08.897Z,16.30
2022-11-01T11:24:38.711Z,16.30
2022-11-01T11:27:17.574Z,16.30
2022-11-01T11:29:51.705Z,16.30
2022-11-01T11:32:24.511Z,16.30
2022-11-01T11:34:55.020Z,16.30
2022-11-01T11:37:29.172Z,16.40
2022-11-01T11:40:17.346Z,16.30
2022-11-01T11:42:45.883Z,16.30
2022-11-01T11:45:23.902Z,16.40
2022-11-01T11:47:51.113Z,16.40
2022-11-01T11:50:20.614Z,16.40
2022-11-01T11:53:12.201Z,16.50
2022-11-01T11:56:00.029Z,16.60
2022-11-01T11:58:33.933Z,16.50
2022-11-01T12:01:07.206Z,16.50
2022-11-01T12:03:55.228Z,16.60
2022-11-01T12:06:27.595Z,16.60
2022-11-01T12:08:56.793Z,16.50
2022-11-01T12:11:25.159Z,16.50
2022-11-01T12:14:03.886Z,16.50
2022-11-01T12:16:39.040Z,16.50
2022-11-01T12:19:06.341Z,16.60
2022-11-01T12:21:34.264Z,16.60
2022-11-01T12:24:08.811Z,16.70
2022-11-01T12:26:37.755Z,16.70
2022-11-01T12:29:31.619Z,16.80
2022-11-01T12:32:03.283Z,16.70
2022-11-01T12:34:37.156Z,16.80
2022-11-01T12:37:49.029Z,16.70
2022-11-01T12:40:21.102Z,16.70
2022-11-01T12:43:10.651Z,16.80
2022-11-01T12:45:57.817Z,16.70
2022-11-01T12:48:50.765Z,16.70
2022-11-01T12:51:32.617Z,16.70
2022-11-01T12:54:08.368Z,16.70
2022-11-01T12:56:35.134Z,16.70
2022-11-01T12:59:01.788Z,16.80
2022-11-01T13:01:50.254Z,16.80
2022-11-01T13:04:31.642Z,16.80
2022-11-01T13:07:17.325Z,16.80
2022-11-01T13:09:43.929Z,16.90
2022-11-01T13:12:48.392Z,16.80
2022-11-01T13:15:44.681Z,16.80
2022-11-01T13:18:29.957Z,16.80
2022-11-01T13:21:21.552Z,16.70
2022-11-01T13:23:57.515Z,16.70
2022-11-01T13:26:35.336Z,16.70
2022-11-01T13:29:21.209Z,16.70
2022-11-01T13:32:07.252Z,16.80
2022-11-01T13:34:49.645Z,16.70
2022-11-01T13:37:16.257Z,16.80
2022-11-01T13:39:48.641Z,16.70
2022-11-01T13:42:18.758Z,16.70
2022-11-01T13:44:50.745Z,16.70
2022-11-01T13:47:32.616Z,16.60
2022-11-01T13:50:20.297Z,16.70
2022-11-01T13:53:13.220Z,16.70
2022-11-01T13:55:51.668Z,16.60
2022-11-01T13:58:19.963Z,16.50
2022-11-01T14:00:49.990Z,16.60
2022-11-01T14:03:29.681Z,16.60
2022-11-01T14:06:11.502Z,16.60
2022-11-01T14:08:41.197Z,16.50
2022-11-01T14:11:11.796Z,16.50
2022-11-01T14:13:41.594Z,16.50
2022-11-01T14:16:14.391Z,16.50
2022-11-01T14:19:20.814Z,16.40
2022-11-01T14:21:51.900Z,16.30
2022-11-01T14:24:22.412Z,16.40
2022-11-01T14:27:01.879Z,16.40
2022-11-01T14:31:58.280Z,16.30
2022-11-01T14:34:30.151Z,16.30
2022-11-01T14:37:02.756Z,16.20
2022-11-01T14:39:42.349Z,16.10
2022-11-01T14:42:14.269Z,16.20
2022-11-01T14:44:49.697Z,16.10
2022-11-01T14:47:30.730Z,16.00
2022-11-01T14:50:01.047Z,16.00
2022-11-01T14:52:42.218Z,16.00
2022-11-01T14:55:23.607Z,16.00
2022-11-01T14:57:50.739Z,15.90
2022-11-01T15:00:31.960Z,16.00
2022-11-01T15:03:00.789Z,15.90
2022-11-01T15:05:27.858Z,15.90
2022-11-01T15:07:56.979Z,15.80
2022-11-01T15:10:23.777Z,15.80
2022-11-01T15:12:54.525Z,15.70
2022-11-01T15:15:24.141Z,15.70
2022-11-01T15:18:12.290Z,15.70
2022-11-01T15:20:42.533Z,15.60
2022-11-01T15:23:18.588Z,15.60
2022-11-01T15:25:56.651Z,15.60
2022-11-01T15:28:32.975Z,15.50
2022-11-01T15:31:02.789Z,15.40
2022-11-01T15:33:32.777Z,15.30
2022-11-01T15:36:04.253Z,15.20
2022-11-01T15:38:34.562Z,15.20
2022-11-01T15:41:37.159Z,15.20
2022-11-01T15:44:06.177Z,15.20
2022-11-01T15:46:42.799Z,15.10
2022-11-01T15:49:28.253Z,15.00
2022-11-01T15:51:59.609Z,15.00
2022-11-01T15:54:38.572Z,14.90
2022-11-01T15:57:33.207Z,14.90
2022-11-01T16:00:07.068Z,14.80
2022-11-01T16:02:41.160Z,14.80
2022-11-01T16:05:12.043Z,14.70
2022-11-01T16:07:40.150Z,14.60
2022-11-01T16:10:09.376Z,14.60
2022-11-01T16:12:38.772Z,14.60
2022-11-01T16:15:09.356Z,14.60
2022-11-01T16:20:24.600Z,14.40
2022-11-01T16:22:51.539Z,14.30
2022-11-01T16:25:26.526Z,14.20
2022-11-01T16:28:01.047Z,14.20
2022-11-01T16:30:46.076Z,14.10
2022-11-01T16:33:30.154Z,14.10
2022-11-01T16:36:11.801Z,14.00
2022-11-01T16:38:43.470Z,14.00
2022-11-01T16:41:15.726Z,13.90
2022-11-01T16:48:52.741Z,13.70
2022-11-01T16:53:47.801Z,13.70
2022-11-01T16:59:51.073Z,13.50
2022-11-01T17:02:24.788Z,13.50
2022-11-01T17:05:06.380Z,13.50
2022-11-01T17:10:00.400Z,13.60
2022-11-01T17:14:55.981Z,13.50
2022-11-01T17:19:59.713Z,13.40
2022-11-01T17:22:33.330Z,13.30
2022-11-01T17:27:28.261Z,13.30
2022-11-01T17:29:54.952Z,13.20
2022-11-01T17:37:17.136Z,13.20
2022-11-01T17:42:11.445Z,13.00
2022-11-01T17:47:05.297Z,12.90
2022-11-01T17:52:00.184Z,12.80
2022-11-01T18:06:48.139Z,12.60
2022-11-01T18:09:24.833Z,12.60
2022-11-01T18:12:02.947Z,12.50
2022-11-01T18:14:39.665Z,12.50
2022-11-01T18:17:39.251Z,12.40
2022-11-01T18:20:33.748Z,12.40
2022-11-01T18:23:11.072Z,12.40
2022-11-01T18:28:17.448Z,12.40
2022-11-01T18:30:48.576Z,12.30
2022-11-01T18:33:24.046Z,12.30
2022-11-01T18:36:13.825Z,12.30
2022-11-01T18:38:52.940Z,12.30
2022-11-01T18:41:20.864Z,12.30
2022-11-01T18:43:51.972Z,12.30
2022-11-01T18:46:26.720Z,12.20
2022-11-01T18:48:59.619Z,12.20
2022-11-01T18:51:32.591Z,12.20
2022-11-01T18:54:11.393Z,12.20
2022-11-01T18:56:39.415Z,12.20
2022-11-01T18:59:38.632Z,12.20
2022-11-01T19:02:13.366Z,12.20
2022-11-01T19:04:44.583Z,12.20
2022-11-01T19:09:43.936Z,12.00
2022-11-01T19:12:27.819Z,12.00
2022-11-01T19:15:17.994Z,12.00
2022-11-01T19:17:46.868Z,12.00
2022-11-01T19:20:53.036Z,11.90
2022-11-01T19:23:43.087Z,11.90
2022-11-01T19:26:22.000Z,11.90
2022-11-01T19:28:52.259Z,11.90
2022-11-01T19:31:33.170Z,11.90
2022-11-01T19:34:03.818Z,11.90
2022-11-01T19:36:41.984Z,11.90
2022-11-01T19:39:29.690Z,11.90
2022-11-01T19:42:17.832Z,11.90
2022-11-01T19:47:41.421Z,11.90
2022-11-01T19:50:33.932Z,11.90
2022-11-01T19:53:00.585Z,11.80
2022-11-01T19:55:41.303Z,11.80
2022-11-01T19:58:28.503Z,11.90
2022-11-01T20:01:07.286Z,11.80
2022-11-01T20:03:42.036Z,11.80
2022-11-01T20:06:28.882Z,11.80
2022-11-01T20:08:58.694Z,11.80
2022-11-01T20:11:26.161Z,11.90
2022-11-01T20:18:47.148Z,11.90
2022-11-01T20:23:41.009Z,11.90
2022-11-01T20:33:31.930Z,11.90
2022-11-01T20:35:58.740Z,11.90
2022-11-01T20:38:25.573Z,11.80
2022-11-01T20:40:52.222Z,11.70
2022-11-01T20:43:19.348Z,11.80
2022-11-01T20:45:46.062Z,11.80
2022-11-01T20:50:39.865Z,11.70
2022-11-01T20:53:07.113Z,11.70
2022-11-01T20:55:34.057Z,11.70
2022-11-01T21:00:28.277Z,11.70
2022-11-01T21:02:57.435Z,11.70
2022-11-01T21:05:26.493Z,11.70
2022-11-01T21:08:23.648Z,11.70
2022-11-01T21:11:03.156Z,11.70
2022-11-01T21:13:47.186Z,11.70
2022-11-01T21:16:23.574Z,11.70
2022-11-01T21:18:55.106Z,11.70
2022-11-01T21:21:45.306Z,11.70
2022-11-01T21:24:35.175Z,11.60
2022-11-01T21:27:10.902Z,11.70
2022-11-01T21:29:42.755Z,11.70
2022-11-01T21:32:18.676Z,11.70
2022-11-01T21:39:42.072Z,11.60
2022-11-01T21:42:44.501Z,11.60
2022-11-01T21:45:37.425Z,11.60
2022-11-01T21:48:22.051Z,11.60
2022-11-01T21:50:48.745Z,11.50
2022-11-01T21:53:15.401Z,11.50
2022-11-01T21:58:09.108Z,11.50
2022-11-01T22:07:57.623Z,11.50
2022-11-01T22:12:51.436Z,11.40
2022-11-01T22:15:18.158Z,11.50
2022-11-01T22:20:11.967Z,11.50
2022-11-01T22:25:06.585Z,11.50
2022-11-01T22:30:00.322Z,11.50
2022-11-01T22:32:27.034Z,11.50
2022-11-01T22:39:52.870Z,11.60
2022-11-01T22:42:20.506Z,11.70
2022-11-01T22:44:49.447Z,11.70
2022-11-01T22:47:26.455Z,11.80
2022-11-01T22:49:59.440Z,11.80
2022-11-01T22:52:29.587Z,11.80
2022-11-01T22:55:11.386Z,11.90
2022-11-01T22:57:46.058Z,11.90
2022-11-01T23:00:28.109Z,11.90
2022-11-01T23:03:03.237Z,11.90
2022-11-01T23:05:30.301Z,12.00
2022-11-01T23:07:59.496Z,12.10
2022-11-01T23:10:33.590Z,12.20
2022-11-01T23:13:30.918Z,12.20
2022-11-01T23:16:22.002Z,12.20
2022-11-01T23:18:49.438Z,12.30
2022-11-01T23:21:17.733Z,12.40
2022-11-01T23:23:45.979Z,12.50
2022-11-01T23:26:14.043Z,12.50
2022-11-01T23:28:43.000Z,12.50
2022-11-01T23:31:09.856Z,12.50
2022-11-01T23:33:47.649Z,12.60
2022-11-01T23:36:31.519Z,12.60
2022-11-01T23:39:06.688Z,12.70
2022-11-01T23:41:36.718Z,12.80
2022-11-01T23:44:23.852Z,12.80
2022-11-01T23:46:50.759Z,12.90
2022-11-01T23:49:22.990Z,12.90
2022-11-01T23:51:50.575Z,13.00
2022-11-01T23:54:30.731Z,13.00
2022-11-01T23:56:57.405Z,13.00
2022-11-01T23:59:24.121Z,13.10
