createdAt,value
2023-05-12T05:01:12.812Z,30.31
2023-05-12T05:02:12.847Z,30.38
2023-05-12T05:03:12.869Z,30.37
2023-05-12T05:04:12.881Z,30.35
2023-05-12T05:05:12.963Z,30.24
2023-05-12T05:06:12.940Z,30.31
2023-05-12T05:07:12.993Z,30.31
2023-05-12T05:08:13.010Z,30.04
2023-05-12T05:09:13.052Z,30.24
2023-05-12T05:10:13.109Z,30.13
2023-05-12T05:11:13.090Z,30.08
2023-05-12T05:12:13.059Z,30.03
2023-05-12T05:13:13.076Z,30.05
2023-05-12T05:14:13.084Z,30.00
2023-05-12T05:15:13.096Z,29.97
2023-05-12T05:16:13.107Z,29.85
2023-05-12T05:17:13.133Z,30.01
2023-05-12T05:18:13.166Z,29.85
2023-05-12T05:19:20.626Z,29.74
2023-05-12T05:20:15.455Z,29.74
2023-05-12T05:21:13.252Z,29.74
2023-05-12T05:22:13.180Z,29.82
2023-05-12T05:23:13.206Z,30.04
2023-05-12T05:24:13.198Z,30.20
2023-05-12T05:25:13.198Z,30.35
2023-05-12T05:26:13.207Z,30.39
2023-05-12T05:27:13.245Z,30.41
2023-05-12T05:28:13.295Z,30.40
2023-05-12T05:29:13.273Z,30.45
2023-05-12T05:30:13.311Z,30.50
2023-05-12T05:31:14.172Z,30.43
2023-05-12T05:32:13.347Z,30.39
2023-05-12T05:33:13.441Z,30.38
2023-05-12T05:34:13.538Z,30.38
2023-05-12T05:35:13.520Z,30.37
2023-05-12T05:36:13.515Z,30.30
2023-05-12T05:37:13.569Z,30.19
2023-05-12T05:38:13.635Z,30.18
2023-05-12T05:39:13.664Z,30.11
2023-05-12T05:40:13.708Z,30.10
2023-05-12T05:41:13.798Z,30.24
2023-05-12T05:42:13.810Z,30.08
2023-05-12T05:43:14.089Z,30.17
2023-05-12T05:44:13.929Z,30.16
2023-05-12T05:45:13.968Z,30.06
2023-05-12T05:46:14.211Z,29.99
2023-05-12T05:47:14.062Z,30.41
2023-05-12T05:48:14.034Z,30.05
2023-05-12T05:49:13.995Z,29.94
2023-05-12T05:50:13.954Z,29.91
2023-05-12T05:51:13.974Z,29.82
2023-05-12T05:52:13.958Z,29.79
2023-05-12T05:53:13.958Z,29.72
2023-05-12T05:54:14.015Z,29.73
2023-05-12T05:55:14.000Z,29.89
2023-05-12T05:56:14.102Z,30.07
2023-05-12T05:57:14.157Z,30.07
2023-05-12T05:58:14.157Z,29.96
2023-05-12T05:59:14.274Z,29.83
2023-05-12T06:00:14.248Z,29.84
2023-05-12T06:01:14.305Z,29.85
2023-05-12T06:02:14.306Z,28.91
2023-05-12T06:03:14.447Z,28.61
2023-05-12T06:04:14.400Z,28.80
2023-05-12T06:05:14.657Z,29.30
2023-05-12T06:06:14.405Z,29.38
2023-05-12T06:07:14.442Z,29.24
2023-05-12T06:08:14.397Z,29.17
2023-05-12T06:09:14.433Z,29.25
2023-05-12T06:10:14.440Z,29.15
2023-05-12T06:11:15.359Z,28.98
2023-05-12T06:12:14.432Z,29.21
2023-05-12T06:13:14.448Z,29.30
2023-05-12T06:14:14.513Z,29.34
2023-05-12T06:15:14.533Z,29.27
2023-05-12T06:16:14.551Z,29.44
2023-05-12T06:17:14.573Z,29.23
2023-05-12T06:18:14.587Z,29.21
2023-05-12T06:19:14.607Z,29.17
2023-05-12T06:20:14.595Z,29.28
2023-05-12T06:21:14.626Z,29.42
2023-05-12T06:22:14.639Z,29.35
2023-05-12T06:23:14.679Z,29.75
2023-05-12T06:24:14.712Z,29.88
2023-05-12T06:25:14.764Z,30.01
2023-05-12T06:26:14.708Z,29.84
2023-05-12T06:27:14.742Z,29.53
2023-05-12T06:28:14.700Z,29.41
2023-05-12T06:29:14.752Z,28.99
2023-05-12T06:30:16.097Z,29.02
2023-05-12T06:31:14.812Z,29.26
2023-05-12T06:32:14.832Z,29.21
2023-05-12T06:33:14.855Z,29.39
2023-05-12T06:34:14.875Z,29.32
2023-05-12T06:35:14.958Z,29.74
2023-05-12T06:36:14.933Z,29.74
2023-05-12T06:37:14.962Z,29.78
2023-05-12T06:38:14.964Z,29.78
2023-05-12T06:39:14.994Z,29.93
2023-05-12T06:40:15.053Z,29.99
2023-05-12T06:41:15.332Z,30.03
2023-05-12T06:42:15.143Z,29.82
2023-05-12T06:43:15.083Z,30.02
2023-05-12T06:44:15.090Z,30.15
2023-05-12T06:45:15.155Z,29.91
2023-05-12T06:46:15.200Z,30.37
2023-05-12T06:47:15.205Z,29.94
2023-05-12T06:48:15.386Z,29.91
2023-05-12T06:49:15.236Z,29.96
2023-05-12T06:50:16.240Z,30.04
2023-05-12T06:51:16.732Z,29.77
2023-05-12T06:52:15.487Z,29.67
2023-05-12T06:53:15.540Z,29.63
2023-05-12T06:54:15.419Z,29.66
2023-05-12T06:55:15.613Z,29.88
2023-05-12T06:56:15.534Z,30.34
2023-05-12T06:57:15.411Z,30.50
2023-05-12T06:58:16.611Z,30.49
2023-05-12T06:59:16.017Z,30.68
2023-05-12T07:00:15.465Z,30.65
2023-05-12T07:01:15.504Z,30.83
2023-05-12T07:02:15.460Z,30.82
2023-05-12T07:03:15.681Z,30.67
2023-05-12T07:04:15.618Z,30.67
2023-05-12T07:05:15.526Z,30.65
2023-05-12T07:06:15.619Z,30.80
2023-05-12T07:07:15.607Z,30.41
2023-05-12T07:08:15.651Z,30.39
2023-05-12T07:09:15.692Z,30.42
2023-05-12T07:10:15.748Z,30.12
2023-05-12T07:11:15.708Z,30.07
2023-05-12T07:12:15.842Z,30.01
2023-05-12T07:13:15.882Z,30.03
2023-05-12T07:14:15.910Z,29.93
2023-05-12T07:15:15.924Z,29.91
2023-05-12T07:16:16.026Z,30.03
2023-05-12T07:17:16.050Z,29.86
2023-05-12T07:18:16.064Z,29.86
2023-05-12T07:19:16.156Z,29.97
2023-05-12T07:20:16.132Z,29.91
2023-05-12T07:21:16.188Z,29.84
2023-05-12T07:22:16.203Z,29.87
2023-05-12T07:23:16.936Z,30.15
2023-05-12T07:24:16.206Z,29.92
2023-05-12T07:25:16.288Z,29.98
2023-05-12T07:26:16.189Z,30.08
2023-05-12T07:27:17.161Z,30.39
2023-05-12T07:28:16.251Z,30.27
2023-05-12T07:29:16.254Z,30.34
2023-05-12T07:30:16.386Z,30.32
2023-05-12T07:31:17.103Z,30.21
2023-05-12T07:32:16.353Z,30.03
2023-05-12T07:33:16.365Z,30.19
2023-05-12T07:34:16.363Z,30.16
2023-05-12T07:35:16.344Z,30.23
2023-05-12T07:36:16.548Z,30.29
2023-05-12T07:37:16.438Z,30.05
2023-05-12T07:38:16.465Z,30.12
2023-05-12T07:39:16.524Z,29.99
2023-05-12T07:40:16.538Z,29.87
2023-05-12T07:41:16.652Z,30.07
2023-05-12T07:42:16.605Z,29.93
2023-05-12T07:43:16.673Z,29.76
2023-05-12T07:44:16.680Z,29.79
2023-05-12T07:45:16.787Z,29.97
2023-05-12T07:46:16.787Z,30.04
2023-05-12T07:47:17.019Z,29.93
2023-05-12T07:48:16.930Z,29.99
2023-05-12T07:49:16.962Z,30.01
2023-05-12T07:50:16.968Z,30.08
2023-05-12T07:51:17.062Z,30.13
2023-05-12T07:52:17.071Z,30.21
2023-05-12T07:53:17.088Z,30.23
2023-05-12T07:54:17.167Z,30.37
2023-05-12T07:55:17.299Z,30.43
2023-05-12T07:56:17.196Z,30.43
2023-05-12T07:57:17.229Z,30.31
2023-05-12T07:58:17.251Z,30.36
2023-05-12T07:59:17.266Z,30.29
2023-05-12T08:00:17.353Z,30.16
2023-05-12T08:01:17.309Z,30.15
2023-05-12T08:02:17.452Z,30.13
2023-05-12T08:03:17.426Z,30.25
2023-05-12T08:04:17.465Z,30.20
2023-05-12T08:05:17.441Z,30.15
2023-05-12T08:06:17.425Z,29.94
2023-05-12T08:07:17.488Z,29.55
2023-05-12T08:08:17.510Z,29.41
2023-05-12T08:09:17.536Z,29.18
2023-05-12T08:10:17.618Z,28.80
2023-05-12T08:11:17.572Z,28.67
2023-05-12T08:12:17.647Z,28.78
2023-05-12T08:13:17.700Z,28.84
2023-05-12T08:14:17.722Z,28.79
2023-05-12T08:15:18.066Z,28.89
2023-05-12T08:16:17.831Z,28.80
2023-05-12T08:17:17.845Z,28.93
2023-05-12T08:18:17.941Z,28.73
2023-05-12T08:19:17.922Z,28.72
2023-05-12T08:20:17.974Z,28.73
2023-05-12T08:21:17.993Z,28.65
2023-05-12T08:22:18.078Z,28.66
2023-05-12T08:23:18.117Z,28.77
2023-05-12T08:24:18.171Z,28.89
2023-05-12T08:25:18.305Z,28.94
2023-05-12T08:26:18.254Z,28.83
2023-05-12T08:27:18.322Z,28.89
2023-05-12T08:28:18.389Z,28.90
2023-05-12T08:29:18.445Z,29.16
2023-05-12T08:30:18.428Z,29.12
2023-05-12T08:31:18.536Z,28.78
2023-05-12T08:32:18.513Z,28.68
2023-05-12T08:33:18.605Z,28.51
2023-05-12T08:34:18.620Z,28.68
2023-05-12T08:35:18.928Z,28.73
2023-05-12T08:36:18.721Z,28.83
2023-05-12T08:37:18.693Z,28.88
2023-05-12T08:38:18.730Z,28.96
2023-05-12T08:39:18.819Z,28.83
2023-05-12T08:40:19.721Z,28.77
2023-05-12T08:41:18.849Z,28.93
2023-05-12T08:42:18.925Z,28.92
2023-05-12T08:43:18.926Z,28.98
2023-05-12T08:44:18.977Z,29.05
2023-05-12T08:45:19.283Z,28.95
2023-05-12T08:46:19.141Z,29.01
2023-05-12T08:47:19.086Z,28.96
2023-05-12T08:48:19.153Z,29.02
2023-05-12T08:49:19.163Z,29.01
2023-05-12T08:50:19.206Z,29.09
2023-05-12T08:51:19.245Z,29.10
2023-05-12T08:52:19.302Z,29.12
2023-05-12T08:53:19.321Z,29.14
2023-05-12T08:54:19.320Z,29.43
2023-05-12T08:55:19.620Z,29.54
2023-05-12T08:57:19.456Z,28.90
2023-05-12T08:58:25.285Z,28.93
2023-05-12T08:59:20.397Z,28.83
2023-05-12T09:00:19.734Z,29.00
2023-05-12T09:01:19.523Z,28.64
2023-05-12T09:02:19.472Z,28.88
2023-05-12T09:03:19.357Z,28.70
2023-05-12T09:04:19.400Z,28.74
2023-05-12T09:05:19.643Z,28.65
2023-05-12T09:06:19.314Z,28.73
2023-05-12T09:07:19.344Z,28.61
2023-05-12T09:08:19.345Z,28.65
2023-05-12T09:09:19.414Z,28.55
2023-05-12T09:10:29.819Z,28.69
2023-05-12T09:11:20.382Z,28.75
2023-05-12T09:12:19.381Z,28.56
2023-05-12T09:13:19.394Z,28.65
2023-05-12T09:14:19.386Z,28.76
2023-05-12T09:15:19.471Z,28.74
2023-05-12T09:16:19.361Z,28.94
2023-05-12T09:17:19.418Z,28.89
2023-05-12T09:18:19.314Z,28.89
2023-05-12T09:19:19.357Z,28.79
2023-05-12T09:20:30.377Z,28.80
2023-05-12T09:21:20.333Z,28.90
2023-05-12T09:22:19.308Z,29.09
2023-05-12T09:23:19.352Z,29.11
2023-05-12T09:24:19.275Z,29.26
2023-05-12T09:25:19.559Z,29.35
2023-05-12T09:26:19.294Z,29.57
2023-05-12T09:27:19.274Z,29.48
2023-05-12T09:28:19.337Z,29.07
2023-05-12T09:29:30.784Z,29.11
2023-05-12T09:30:20.266Z,29.11
2023-05-12T09:31:19.372Z,29.04
2023-05-12T09:32:19.223Z,29.26
2023-05-12T09:33:19.547Z,29.18
2023-05-12T09:34:19.234Z,29.26
2023-05-12T09:35:19.413Z,29.13
2023-05-12T09:36:19.218Z,29.63
2023-05-12T09:37:19.324Z,29.58
2023-05-12T09:38:19.186Z,29.33
2023-05-12T09:39:19.224Z,29.64
2023-05-12T09:40:19.207Z,29.76
2023-05-12T09:41:19.266Z,29.88
2023-05-12T09:42:19.333Z,29.89
2023-05-12T09:43:19.351Z,29.82
2023-05-12T09:44:19.433Z,29.93
2023-05-12T09:45:19.774Z,29.98
2023-05-12T09:46:19.553Z,29.86
2023-05-12T09:47:19.579Z,29.60
2023-05-12T09:48:19.662Z,29.58
2023-05-12T09:49:19.759Z,29.77
2023-05-12T09:50:19.749Z,30.13
2023-05-12T09:51:19.786Z,30.27
2023-05-12T09:52:19.786Z,30.22
2023-05-12T09:53:19.836Z,30.48
2023-05-12T09:54:19.848Z,30.40
2023-05-12T09:55:20.140Z,30.33
2023-05-12T09:56:19.965Z,30.09
2023-05-12T09:57:20.015Z,29.99
2023-05-12T09:58:20.133Z,29.85
2023-05-12T09:59:20.014Z,29.82
2023-05-12T10:00:33.239Z,29.77
2023-05-12T10:01:23.344Z,29.77
2023-05-12T10:02:20.012Z,29.71
2023-05-12T10:03:20.019Z,29.80
2023-05-12T10:04:20.001Z,29.73
2023-05-12T10:05:20.580Z,29.84
2023-05-12T10:06:19.976Z,29.97
2023-05-12T10:07:19.989Z,30.05
2023-05-12T10:08:19.961Z,30.01
2023-05-12T10:09:19.953Z,30.06
2023-05-12T10:10:19.979Z,30.09
2023-05-12T10:11:19.939Z,30.12
2023-05-12T10:12:19.939Z,30.09
2023-05-12T10:13:20.679Z,30.00
2023-05-12T10:14:19.945Z,29.99
2023-05-12T10:15:20.173Z,29.89
2023-05-12T10:16:19.962Z,29.92
2023-05-12T10:17:19.948Z,29.89
2023-05-12T10:18:19.901Z,29.88
2023-05-12T10:19:19.854Z,29.86
2023-05-12T10:20:19.914Z,29.86
2023-05-12T10:21:19.883Z,29.87
2023-05-12T10:22:19.852Z,29.80
2023-05-12T10:23:19.856Z,29.79
2023-05-12T10:24:19.850Z,29.78
2023-05-12T10:25:20.294Z,29.72
2023-05-12T10:26:19.831Z,29.73
2023-05-12T10:27:19.862Z,29.78
2023-05-12T10:28:19.842Z,29.84
2023-05-12T10:29:19.803Z,29.83
2023-05-12T10:30:19.804Z,29.79
2023-05-12T10:31:19.858Z,30.39
2023-05-12T10:32:19.815Z,30.18
2023-05-12T10:33:19.834Z,30.18
2023-05-12T10:34:19.809Z,30.19
2023-05-12T10:35:19.975Z,30.02
2023-05-12T10:36:19.824Z,30.01
2023-05-12T10:37:19.775Z,29.91
2023-05-12T10:38:19.772Z,29.89
2023-05-12T10:39:19.708Z,29.87
2023-05-12T10:40:19.746Z,30.03
2023-05-12T10:41:19.709Z,29.86
2023-05-12T10:42:19.729Z,29.82
2023-05-12T10:43:19.789Z,29.92
2023-05-12T10:44:19.791Z,30.13
2023-05-12T10:45:20.093Z,30.02
2023-05-12T10:46:19.869Z,29.89
2023-05-12T10:47:19.887Z,29.81
2023-05-12T10:48:19.948Z,29.55
2023-05-12T10:49:19.970Z,29.55
2023-05-12T10:50:20.009Z,29.91
2023-05-12T10:51:20.078Z,29.95
2023-05-12T10:52:20.115Z,29.66
2023-05-12T10:53:20.225Z,29.54
2023-05-12T10:54:20.267Z,29.39
2023-05-12T10:55:20.428Z,29.51
2023-05-12T10:56:20.606Z,29.57
2023-05-12T10:57:20.648Z,29.38
2023-05-12T10:58:20.957Z,29.23
2023-05-12T10:59:20.870Z,29.27
2023-05-12T11:00:20.781Z,29.35
2023-05-12T11:01:21.124Z,29.42
2023-05-12T11:02:20.978Z,29.43
2023-05-12T11:03:21.935Z,29.38
2023-05-12T11:04:20.842Z,29.45
2023-05-12T11:05:22.215Z,29.43
2023-05-12T11:06:21.319Z,29.29
2023-05-12T11:07:22.036Z,29.21
2023-05-12T11:08:21.615Z,29.23
2023-05-12T11:09:21.609Z,29.18
2023-05-12T11:10:21.937Z,29.11
2023-05-12T11:11:22.369Z,29.00
2023-05-12T11:12:21.061Z,28.94
2023-05-12T11:13:21.139Z,29.10
2023-05-12T11:14:21.171Z,28.95
2023-05-12T11:15:21.344Z,28.72
2023-05-12T11:16:21.291Z,28.79
2023-05-12T11:17:21.299Z,28.15
2023-05-12T11:18:21.378Z,28.07
2023-05-12T11:19:21.354Z,27.96
2023-05-12T11:20:21.390Z,28.09
2023-05-12T11:21:21.450Z,28.04
2023-05-12T11:22:21.551Z,27.95
2023-05-12T11:23:21.529Z,27.93
2023-05-12T11:24:21.589Z,28.12
2023-05-12T11:25:21.961Z,28.44
2023-05-12T11:26:21.698Z,28.44
2023-05-12T11:27:21.732Z,28.40
2023-05-12T11:28:21.781Z,28.34
2023-05-12T11:29:21.814Z,28.27
2023-05-12T11:30:21.871Z,28.28
2023-05-12T11:31:21.948Z,28.25
2023-05-12T11:32:21.998Z,28.27
2023-05-12T11:33:21.964Z,28.31
2023-05-12T11:34:22.063Z,28.31
2023-05-12T11:35:22.317Z,28.23
2023-05-12T11:36:22.122Z,28.14
2023-05-12T11:37:22.171Z,28.03
2023-05-12T11:38:22.185Z,28.03
2023-05-12T11:39:22.237Z,28.17
2023-05-12T11:40:22.405Z,27.99
2023-05-12T11:41:22.432Z,27.97
2023-05-12T11:42:24.410Z,27.91
2023-05-12T11:43:22.379Z,27.84
2023-05-12T11:44:22.398Z,27.91
2023-05-12T11:45:22.706Z,27.92
2023-05-12T11:46:22.451Z,27.82
2023-05-12T11:47:22.360Z,27.82
2023-05-12T11:48:22.305Z,27.78
2023-05-12T11:49:22.340Z,27.82
2023-05-12T11:50:22.327Z,27.64
2023-05-12T11:51:22.308Z,27.53
2023-05-12T11:52:22.317Z,27.38
2023-05-12T11:53:22.281Z,27.47
2023-05-12T11:54:22.310Z,27.45
2023-05-12T11:55:22.404Z,27.41
2023-05-12T11:56:22.265Z,27.37
2023-05-12T11:57:22.258Z,27.30
2023-05-12T11:58:22.224Z,27.24
2023-05-12T11:59:22.261Z,27.34
2023-05-12T12:00:22.250Z,27.08
2023-05-12T12:01:22.250Z,27.13
2023-05-12T12:02:22.249Z,27.03
2023-05-12T12:03:22.412Z,27.30
2023-05-12T12:04:22.300Z,27.21
2023-05-12T12:05:22.484Z,27.17
2023-05-12T12:06:22.297Z,27.12
2023-05-12T12:07:22.183Z,27.21
2023-05-12T12:08:22.185Z,27.25
2023-05-12T12:09:22.160Z,27.14
2023-05-12T12:10:22.168Z,27.18
2023-05-12T12:11:22.146Z,27.01
2023-05-12T12:12:22.154Z,26.84
2023-05-12T12:13:22.170Z,26.94
2023-05-12T12:14:22.114Z,26.76
2023-05-12T12:15:22.216Z,26.71
2023-05-12T12:16:22.243Z,26.57
2023-05-12T12:17:22.152Z,26.70
2023-05-12T12:18:22.233Z,26.55
2023-05-12T12:19:22.117Z,26.57
2023-05-12T12:20:22.173Z,26.67
2023-05-12T12:21:22.139Z,26.78
2023-05-12T12:22:22.099Z,26.71
2023-05-12T12:23:22.176Z,26.71
2023-05-12T12:24:22.233Z,26.68
2023-05-12T12:25:22.377Z,26.77
2023-05-12T12:26:22.327Z,26.70
2023-05-12T12:27:22.319Z,26.76
2023-05-12T12:28:22.360Z,26.61
2023-05-12T12:29:22.392Z,26.72
2023-05-12T12:30:22.436Z,26.64
2023-05-12T12:31:22.515Z,26.66
2023-05-12T12:32:22.500Z,26.43
2023-05-12T12:33:22.589Z,26.42
2023-05-12T12:34:22.659Z,26.41
2023-05-12T12:35:22.885Z,26.26
2023-05-12T12:36:22.698Z,26.29
2023-05-12T12:37:22.734Z,26.15
2023-05-12T12:38:22.771Z,26.14
2023-05-12T12:39:22.805Z,26.25
2023-05-12T12:40:22.829Z,25.94
2023-05-12T12:41:23.079Z,25.98
2023-05-12T12:42:22.902Z,26.09
2023-05-12T12:43:22.960Z,25.98
2023-05-12T12:44:23.072Z,26.16
2023-05-12T12:45:23.258Z,26.14
2023-05-12T12:46:23.189Z,26.16
2023-05-12T12:47:23.196Z,26.30
2023-05-12T12:48:23.232Z,26.30
2023-05-12T12:49:23.256Z,26.16
2023-05-12T12:50:25.060Z,26.38
2023-05-12T12:51:24.320Z,26.36
2023-05-12T12:52:23.388Z,26.38
2023-05-12T12:53:23.493Z,26.08
2023-05-12T12:54:23.492Z,26.19
2023-05-12T12:55:23.679Z,26.15
2023-05-12T12:56:25.403Z,26.14
2023-05-12T12:57:23.579Z,25.96
2023-05-12T12:58:23.651Z,25.90
2023-05-12T12:59:23.702Z,25.76
2023-05-12T13:00:23.790Z,25.83
2023-05-12T13:01:23.879Z,25.90
2023-05-12T13:02:23.873Z,25.72
2023-05-12T13:03:23.915Z,25.76
2023-05-12T13:04:23.851Z,25.78
2023-05-12T13:05:23.984Z,25.92
2023-05-12T13:06:23.948Z,26.04
2023-05-12T13:07:24.013Z,25.97
2023-05-12T13:08:24.017Z,25.92
2023-05-12T13:09:24.050Z,25.98
2023-05-12T13:10:24.095Z,25.97
2023-05-12T13:11:24.122Z,26.03
2023-05-12T13:12:24.209Z,26.04
2023-05-12T13:13:24.215Z,26.03
2023-05-12T13:14:24.278Z,25.95
2023-05-12T13:15:24.515Z,25.99
2023-05-12T13:16:24.383Z,25.98
2023-05-12T13:17:24.398Z,26.03
2023-05-12T13:18:24.451Z,25.96
2023-05-12T13:19:24.456Z,25.81
2023-05-12T13:20:24.539Z,25.79
2023-05-12T13:21:24.568Z,25.86
2023-05-12T13:22:24.637Z,25.92
2023-05-12T13:23:24.660Z,26.16
2023-05-12T13:24:24.678Z,26.20
2023-05-12T13:25:24.746Z,26.37
2023-05-12T13:26:24.767Z,26.34
2023-05-12T13:27:24.814Z,26.44
2023-05-12T13:28:24.909Z,26.44
2023-05-12T13:29:24.952Z,26.19
2023-05-12T13:30:25.100Z,26.14
2023-05-12T13:31:25.109Z,26.25
2023-05-12T13:32:25.084Z,26.18
2023-05-12T13:33:25.169Z,26.00
2023-05-12T13:34:25.168Z,26.07
2023-05-12T13:35:25.190Z,25.98
2023-05-12T13:36:25.255Z,25.97
2023-05-12T13:37:25.347Z,25.93
2023-05-12T13:38:25.359Z,25.98
2023-05-12T13:39:25.403Z,25.96
2023-05-12T13:40:25.503Z,25.89
2023-05-12T13:41:25.551Z,25.83
2023-05-12T13:42:25.576Z,25.73
2023-05-12T13:43:25.653Z,25.98
2023-05-12T13:44:25.686Z,25.98
2023-05-12T13:45:25.871Z,25.86
2023-05-12T13:46:25.885Z,25.80
2023-05-12T13:47:25.864Z,25.79
2023-05-12T13:48:25.900Z,25.60
2023-05-12T13:49:25.981Z,25.80
2023-05-12T13:50:26.038Z,25.70
2023-05-12T13:51:26.023Z,25.61
2023-05-12T13:52:26.095Z,25.70
2023-05-12T13:53:26.142Z,25.83
2023-05-12T13:54:26.236Z,26.07
2023-05-12T13:55:26.506Z,26.07
2023-05-12T13:56:26.294Z,26.12
2023-05-12T13:57:26.283Z,26.18
2023-05-12T13:58:26.335Z,26.15
2023-05-12T13:59:26.394Z,26.25
2023-05-12T14:00:26.395Z,26.34
2023-05-12T14:01:26.566Z,26.32
2023-05-12T14:02:26.581Z,26.32
2023-05-12T14:03:26.660Z,26.44
2023-05-12T14:04:26.659Z,26.38
2023-05-12T14:05:26.781Z,26.28
2023-05-12T14:06:26.835Z,26.37
2023-05-12T14:07:26.842Z,26.32
2023-05-12T14:08:26.841Z,26.28
2023-05-12T14:09:26.927Z,26.21
2023-05-12T14:10:26.983Z,26.32
2023-05-12T14:11:26.997Z,26.23
2023-05-12T14:12:27.050Z,26.23
2023-05-12T14:13:27.076Z,26.14
2023-05-12T14:14:27.138Z,26.25
2023-05-12T14:15:40.086Z,26.29
2023-05-12T14:16:28.249Z,26.27
2023-05-12T14:17:27.160Z,26.19
2023-05-12T14:18:27.248Z,26.28
2023-05-12T14:19:27.142Z,26.29
2023-05-12T14:20:27.131Z,26.28
2023-05-12T14:21:27.125Z,26.27
2023-05-12T14:22:27.179Z,26.46
2023-05-12T14:23:27.137Z,26.50
2023-05-12T14:24:27.140Z,26.41
2023-05-12T14:25:27.190Z,26.47
2023-05-12T14:26:27.116Z,26.48
2023-05-12T14:27:27.207Z,26.41
2023-05-12T14:28:27.219Z,26.47
2023-05-12T14:29:27.295Z,26.51
2023-05-12T14:30:27.435Z,26.58
2023-05-12T14:31:27.460Z,26.62
2023-05-12T14:32:27.472Z,26.59
2023-05-12T14:33:27.529Z,26.55
2023-05-12T14:34:27.553Z,26.59
2023-05-12T14:35:27.937Z,26.59
2023-05-12T14:36:27.657Z,26.51
2023-05-12T14:37:27.683Z,26.54
2023-05-12T14:38:27.719Z,26.54
2023-05-12T14:39:27.803Z,26.54
2023-05-12T14:40:27.827Z,26.68
2023-05-12T14:41:27.909Z,26.66
2023-05-12T14:42:27.975Z,26.66
2023-05-12T14:43:27.974Z,26.73
2023-05-12T14:44:28.037Z,26.89
2023-05-12T14:45:28.121Z,26.89
2023-05-12T14:46:28.168Z,26.90
2023-05-12T14:47:28.221Z,26.85
2023-05-12T14:48:28.293Z,26.82
2023-05-12T14:49:28.384Z,26.78
2023-05-12T14:50:28.391Z,26.78
2023-05-12T14:51:28.433Z,26.92
2023-05-12T14:52:28.532Z,26.88
2023-05-12T14:53:28.662Z,26.83
2023-05-12T14:54:28.598Z,26.80
2023-05-12T14:55:28.648Z,26.83
2023-05-12T14:56:28.725Z,27.01
2023-05-12T14:57:28.732Z,27.14
2023-05-12T14:58:28.820Z,27.19
2023-05-12T14:59:28.867Z,27.23
2023-05-12T15:00:28.930Z,27.30
2023-05-12T15:01:29.061Z,27.27
2023-05-12T15:02:29.060Z,27.48
2023-05-12T15:03:29.162Z,27.73
2023-05-12T15:04:29.104Z,27.69
2023-05-12T15:05:41.177Z,27.51
2023-05-12T15:06:30.165Z,27.51
2023-05-12T15:07:29.184Z,27.37
2023-05-12T15:08:29.177Z,27.35
2023-05-12T15:09:29.250Z,27.43
2023-05-12T15:10:29.157Z,27.29
2023-05-12T15:11:29.148Z,27.34
2023-05-12T15:12:29.165Z,27.28
2023-05-12T15:13:29.129Z,27.28
2023-05-12T15:14:29.142Z,27.38
2023-05-12T15:15:29.113Z,27.34
2023-05-12T15:16:29.099Z,27.37
2023-05-12T15:17:29.132Z,27.25
2023-05-12T15:18:29.175Z,27.22
2023-05-12T15:19:29.147Z,27.19
2023-05-12T15:20:29.191Z,27.28
2023-05-12T15:21:29.218Z,27.34
2023-05-12T15:22:29.266Z,27.34
2023-05-12T15:23:29.263Z,27.51
2023-05-12T15:24:29.266Z,27.54
2023-05-12T15:25:29.310Z,27.42
2023-05-12T15:26:33.616Z,27.42
2023-05-12T15:27:30.349Z,27.61
2023-05-12T15:28:29.316Z,27.63
2023-05-12T15:29:29.396Z,27.52
2023-05-12T15:30:29.319Z,27.55
2023-05-12T15:31:29.463Z,27.49
2023-05-12T15:32:29.324Z,27.49
2023-05-12T15:33:30.454Z,27.51
2023-05-12T15:34:29.284Z,27.53
2023-05-12T15:35:29.237Z,27.51
2023-05-12T15:36:29.271Z,27.49
2023-05-12T15:37:29.251Z,27.51
2023-05-12T15:38:29.224Z,27.55
2023-05-12T15:39:29.230Z,27.49
2023-05-12T15:40:29.226Z,27.52
2023-05-12T15:41:29.359Z,27.52
2023-05-12T15:42:32.987Z,27.65
2023-05-12T15:43:29.219Z,27.68
2023-05-12T15:44:29.238Z,27.69
2023-05-12T15:45:29.242Z,27.66
2023-05-12T15:46:29.337Z,27.68
2023-05-12T15:47:29.227Z,27.69
2023-05-12T15:48:29.194Z,27.64
2023-05-12T15:49:29.218Z,27.62
2023-05-12T15:50:29.217Z,27.66
2023-05-12T15:51:29.164Z,27.64
2023-05-12T15:52:29.179Z,27.62
2023-05-12T15:53:29.180Z,27.69
2023-05-12T15:54:29.173Z,27.68
2023-05-12T15:55:29.164Z,27.70
2023-05-12T15:56:29.150Z,27.71
2023-05-12T15:57:29.173Z,27.68
2023-05-12T15:58:29.162Z,27.71
2023-05-12T15:59:29.132Z,27.73
2023-05-12T16:00:29.150Z,27.73
2023-05-12T16:01:29.152Z,27.72
2023-05-12T16:02:29.170Z,27.73
2023-05-12T16:03:29.240Z,27.72
2023-05-12T16:04:29.090Z,27.76
2023-05-12T16:05:29.083Z,27.79
2023-05-12T16:06:29.286Z,27.81
2023-05-12T16:07:29.087Z,27.74
2023-05-12T16:08:29.072Z,27.73
2023-05-12T16:09:29.069Z,27.83
2023-05-12T16:10:29.056Z,27.83
2023-05-12T16:11:29.060Z,27.78
2023-05-12T16:12:29.021Z,27.82
2023-05-12T16:13:29.040Z,27.78
2023-05-12T16:14:29.028Z,27.83
2023-05-12T16:15:29.006Z,27.86
2023-05-12T16:16:29.036Z,27.81
2023-05-12T16:17:28.999Z,27.86
2023-05-12T16:18:29.033Z,27.85
2023-05-12T16:19:28.975Z,27.88
2023-05-12T16:20:29.003Z,27.86
2023-05-12T16:21:29.002Z,27.89
2023-05-12T16:22:29.006Z,27.85
2023-05-12T16:23:28.952Z,27.90
2023-05-12T16:24:28.969Z,27.85
2023-05-12T16:25:28.944Z,27.91
2023-05-12T16:26:28.935Z,27.89
2023-05-12T16:27:28.929Z,27.89
2023-05-12T16:28:28.930Z,27.92
2023-05-12T16:29:29.026Z,27.88
2023-05-12T16:30:28.948Z,27.96
2023-05-12T16:31:28.976Z,27.86
2023-05-12T16:32:29.017Z,27.89
2023-05-12T16:33:28.901Z,27.92
2023-05-12T16:34:28.923Z,27.95
2023-05-12T16:35:28.901Z,27.96
2023-05-12T16:36:28.879Z,27.92
2023-05-12T16:37:28.904Z,27.90
2023-05-12T16:38:28.832Z,27.95
2023-05-12T16:39:28.835Z,27.92
2023-05-12T16:40:28.849Z,28.00
2023-05-12T16:41:28.909Z,27.92
2023-05-12T16:42:28.809Z,27.94
2023-05-12T16:43:28.838Z,27.99
2023-05-12T16:44:28.816Z,27.97
2023-05-12T16:45:28.811Z,27.99
2023-05-12T16:46:28.898Z,27.95
2023-05-12T16:47:28.840Z,27.96
2023-05-12T16:48:28.840Z,28.02
2023-05-12T16:49:28.934Z,27.97
2023-05-12T16:50:28.874Z,27.97
2023-05-12T16:51:28.869Z,27.97
2023-05-12T16:52:28.932Z,27.96
2023-05-12T16:53:28.899Z,27.99
2023-05-12T16:54:28.889Z,27.99
2023-05-12T16:55:28.937Z,28.00
2023-05-12T16:56:28.923Z,27.99
2023-05-12T16:57:28.944Z,28.04
2023-05-12T16:58:28.940Z,28.03
2023-05-12T16:59:28.944Z,27.99
2023-05-12T17:00:28.962Z,28.03
