createdAt,value
2018-11-22T00:00:40.737Z,4.80
2018-11-22T00:01:28.524Z,4.80
2018-11-22T00:02:16.614Z,4.80
2018-11-22T00:03:04.779Z,4.80
2018-11-22T00:03:52.865Z,4.80
2018-11-22T00:04:40.492Z,4.80
2018-11-22T00:05:28.161Z,4.80
2018-11-22T00:06:15.660Z,4.80
2018-11-22T00:07:03.846Z,4.80
2018-11-22T00:07:53.307Z,4.80
2018-11-22T00:08:40.908Z,4.80
2018-11-22T00:09:29.707Z,4.80
2018-11-22T00:10:17.788Z,4.80
2018-11-22T00:11:06.077Z,4.80
2018-11-22T00:11:53.832Z,4.80
2018-11-22T00:12:41.491Z,4.80
2018-11-22T00:13:29.626Z,4.90
2018-11-22T00:14:17.372Z,4.90
2018-11-22T00:15:07.523Z,4.80
2018-11-22T00:15:55.465Z,4.90
2018-11-22T00:16:43.208Z,4.90
2018-11-22T00:17:30.832Z,4.90
2018-11-22T00:18:18.533Z,4.90
2018-11-22T00:19:06.195Z,4.90
2018-11-22T00:19:54.187Z,4.80
2018-11-22T00:20:42.017Z,4.90
2018-11-22T00:21:29.547Z,4.90
2018-11-22T00:22:16.956Z,4.90
2018-11-22T00:23:04.863Z,4.90
2018-11-22T00:23:52.434Z,4.90
2018-11-22T00:24:40.200Z,4.90
2018-11-22T00:25:28.621Z,4.90
2018-11-22T00:26:16.608Z,4.90
2018-11-22T00:27:04.404Z,4.90
2018-11-22T00:27:52.089Z,4.90
2018-11-22T00:28:39.668Z,4.90
2018-11-22T00:29:27.670Z,4.90
2018-11-22T00:30:19.693Z,4.90
2018-11-22T00:31:07.675Z,4.90
2018-11-22T00:31:55.979Z,4.90
2018-11-22T00:32:44.062Z,4.90
2018-11-22T00:33:32.183Z,4.90
2018-11-22T00:34:20.646Z,4.90
2018-11-22T00:35:10.390Z,4.90
2018-11-22T00:35:58.270Z,4.90
2018-11-22T00:36:45.870Z,5.00
2018-11-22T00:37:33.928Z,4.90
2018-11-22T00:38:21.707Z,4.90
2018-11-22T00:39:11.239Z,5.00
2018-11-22T00:39:58.886Z,4.90
2018-11-22T00:40:46.607Z,4.90
2018-11-22T00:41:34.106Z,4.90
2018-11-22T00:42:21.783Z,4.90
2018-11-22T00:43:09.589Z,4.90
2018-11-22T00:43:57.267Z,4.90
2018-11-22T00:44:45.512Z,4.90
2018-11-22T00:45:33.142Z,4.90
2018-11-22T00:46:21.155Z,5.00
2018-11-22T00:47:09.388Z,4.90
2018-11-22T00:47:57.640Z,5.00
2018-11-22T00:48:45.717Z,5.00
2018-11-22T00:49:33.609Z,5.00
2018-11-22T00:50:21.750Z,5.00
2018-11-22T00:51:09.821Z,5.00
2018-11-22T00:51:57.442Z,5.00
2018-11-22T00:52:45.568Z,5.00
2018-11-22T00:53:33.592Z,5.00
2018-11-22T00:54:21.759Z,5.00
2018-11-22T00:55:12.025Z,5.00
2018-11-22T00:55:59.798Z,5.00
2018-11-22T00:56:47.351Z,5.00
2018-11-22T00:57:34.963Z,5.00
2018-11-22T00:58:22.532Z,5.00
2018-11-22T00:59:10.555Z,5.00
2018-11-22T00:59:58.173Z,5.00
2018-11-22T01:00:45.748Z,5.00
2018-11-22T01:01:33.360Z,5.00
2018-11-22T01:02:21.371Z,5.00
2018-11-22T01:03:09.471Z,5.00
2018-11-22T01:03:57.100Z,5.00
2018-11-22T01:04:45.280Z,5.00
2018-11-22T01:05:33.360Z,5.00
2018-11-22T01:06:21.266Z,5.00
2018-11-22T01:07:09.723Z,5.00
2018-11-22T01:07:58.091Z,5.00
2018-11-22T01:08:47.119Z,5.00
2018-11-22T01:09:34.740Z,5.00
2018-11-22T01:10:24.160Z,5.00
2018-11-22T01:11:13.148Z,5.00
2018-11-22T01:12:01.136Z,5.00
2018-11-22T01:12:50.070Z,5.00
2018-11-22T01:13:38.224Z,5.00
2018-11-22T01:14:25.964Z,5.00
2018-11-22T01:15:14.634Z,5.00
2018-11-22T01:16:02.648Z,5.00
2018-11-22T01:16:50.260Z,5.00
2018-11-22T01:17:38.313Z,5.00
2018-11-22T01:18:26.179Z,5.00
2018-11-22T01:19:14.294Z,5.00
2018-11-22T01:20:02.054Z,5.00
2018-11-22T01:20:50.197Z,5.00
2018-11-22T01:21:37.690Z,5.00
2018-11-22T01:22:25.187Z,5.00
2018-11-22T01:23:12.759Z,5.00
2018-11-22T01:24:00.231Z,5.00
2018-11-22T01:24:47.791Z,5.00
2018-11-22T01:25:35.271Z,5.00
2018-11-22T01:26:23.003Z,5.00
2018-11-22T01:27:11.118Z,5.00
2018-11-22T01:27:58.954Z,5.00
2018-11-22T01:28:46.621Z,5.00
2018-11-22T01:29:34.399Z,5.00
2018-11-22T01:30:23.358Z,5.00
2018-11-22T01:31:14.403Z,5.00
2018-11-22T01:32:02.479Z,5.00
2018-11-22T01:32:51.283Z,5.00
2018-11-22T01:33:39.109Z,5.00
2018-11-22T01:34:27.246Z,5.00
2018-11-22T01:35:16.481Z,5.00
2018-11-22T01:36:05.015Z,5.10
2018-11-22T01:36:53.013Z,5.00
2018-11-22T01:37:41.340Z,5.00
2018-11-22T01:38:29.347Z,5.00
2018-11-22T01:39:17.540Z,5.10
2018-11-22T01:40:06.908Z,5.00
2018-11-22T01:40:55.011Z,5.00
2018-11-22T01:41:42.957Z,5.00
2018-11-22T01:42:31.170Z,5.00
2018-11-22T01:43:19.013Z,5.00
2018-11-22T01:44:07.037Z,5.00
2018-11-22T01:44:55.365Z,5.00
2018-11-22T01:45:43.470Z,5.00
2018-11-22T01:46:31.470Z,5.00
2018-11-22T01:47:19.274Z,5.00
2018-11-22T01:48:07.483Z,5.00
2018-11-22T01:48:55.495Z,5.00
2018-11-22T01:49:43.557Z,5.00
2018-11-22T01:50:31.256Z,5.00
2018-11-22T01:51:19.713Z,5.00
2018-11-22T01:52:07.407Z,5.00
2018-11-22T01:52:55.779Z,5.00
2018-11-22T01:53:43.682Z,5.00
2018-11-22T01:54:31.955Z,5.00
2018-11-22T01:55:21.253Z,5.00
2018-11-22T01:56:09.366Z,5.00
2018-11-22T01:56:57.514Z,5.00
2018-11-22T01:57:46.251Z,5.00
2018-11-22T01:58:34.308Z,5.00
2018-11-22T01:59:22.574Z,5.00
2018-11-22T02:00:12.789Z,5.00
2018-11-22T02:01:00.635Z,5.00
2018-11-22T02:01:48.708Z,5.00
2018-11-22T02:02:36.959Z,5.00
2018-11-22T02:03:24.767Z,5.00
2018-11-22T02:04:12.410Z,5.00
2018-11-22T02:04:59.997Z,5.00
2018-11-22T02:05:48.072Z,5.10
2018-11-22T02:06:35.603Z,5.10
2018-11-22T02:07:23.645Z,5.00
2018-11-22T02:08:11.311Z,5.00
2018-11-22T02:08:58.795Z,5.00
2018-11-22T02:09:46.576Z,5.00
2018-11-22T02:10:34.078Z,5.00
2018-11-22T02:11:21.533Z,5.00
2018-11-22T02:12:09.130Z,5.00
2018-11-22T02:12:57.195Z,5.00
2018-11-22T02:13:45.087Z,5.00
2018-11-22T02:14:32.524Z,5.10
2018-11-22T02:15:21.679Z,5.10
2018-11-22T02:16:09.467Z,5.10
2018-11-22T02:16:57.301Z,5.10
2018-11-22T02:17:45.009Z,5.00
2018-11-22T02:18:33.029Z,5.10
2018-11-22T02:19:21.187Z,5.10
2018-11-22T02:20:14.410Z,5.10
2018-11-22T02:21:02.413Z,5.10
2018-11-22T02:21:49.875Z,5.00
2018-11-22T02:22:38.008Z,5.00
2018-11-22T02:23:25.689Z,5.10
2018-11-22T02:24:14.023Z,5.00
2018-11-22T02:25:01.896Z,5.00
2018-11-22T02:25:49.651Z,5.10
2018-11-22T02:26:37.205Z,5.10
2018-11-22T02:27:25.296Z,5.10
2018-11-22T02:28:12.791Z,5.00
2018-11-22T02:29:00.480Z,5.00
2018-11-22T02:29:48.045Z,5.00
2018-11-22T02:30:36.246Z,5.00
2018-11-22T02:31:24.463Z,5.10
2018-11-22T02:32:12.240Z,5.10
2018-11-22T02:33:00.253Z,5.10
2018-11-22T02:33:47.783Z,5.10
2018-11-22T02:34:35.620Z,5.10
2018-11-22T02:35:24.090Z,5.10
2018-11-22T02:36:12.997Z,5.00
2018-11-22T02:37:01.104Z,5.10
2018-11-22T02:37:48.842Z,5.10
2018-11-22T02:38:36.574Z,5.10
2018-11-22T02:39:24.220Z,5.00
2018-11-22T02:40:13.761Z,5.00
2018-11-22T02:41:01.786Z,5.10
2018-11-22T02:41:49.951Z,5.10
2018-11-22T02:42:38.078Z,5.10
2018-11-22T02:43:25.534Z,5.10
2018-11-22T02:44:13.416Z,5.10
2018-11-22T02:45:01.478Z,5.10
2018-11-22T02:45:49.152Z,5.10
2018-11-22T02:46:36.821Z,5.00
2018-11-22T02:48:24.159Z,5.00
2018-11-22T02:49:12.126Z,5.00
2018-11-22T02:49:59.578Z,5.00
2018-11-22T02:50:47.539Z,5.00
2018-11-22T02:51:35.680Z,5.00
2018-11-22T02:52:23.624Z,5.00
2018-11-22T02:53:11.550Z,5.00
2018-11-22T02:53:59.220Z,5.00
2018-11-22T02:54:46.882Z,5.00
2018-11-22T02:55:34.723Z,5.00
2018-11-22T02:56:22.602Z,5.00
2018-11-22T02:57:10.210Z,5.00
2018-11-22T02:57:58.327Z,5.00
2018-11-22T02:58:46.319Z,5.00
2018-11-22T02:59:34.552Z,5.00
2018-11-22T03:00:40.254Z,5.00
2018-11-22T03:01:29.625Z,5.00
2018-11-22T03:02:17.628Z,5.00
2018-11-22T03:03:06.379Z,4.90
2018-11-22T03:03:54.473Z,5.00
2018-11-22T03:04:42.535Z,5.00
2018-11-22T03:05:30.344Z,5.00
2018-11-22T03:06:17.961Z,5.00
2018-11-22T03:07:05.679Z,5.00
2018-11-22T03:07:53.805Z,5.00
2018-11-22T03:08:41.281Z,4.90
2018-11-22T03:09:28.817Z,4.90
2018-11-22T03:10:16.529Z,4.90
2018-11-22T03:11:04.719Z,4.90
2018-11-22T03:11:52.360Z,4.90
2018-11-22T03:12:39.799Z,4.80
2018-11-22T03:13:27.411Z,4.90
2018-11-22T03:14:15.632Z,4.90
2018-11-22T03:15:03.830Z,4.90
2018-11-22T03:15:51.955Z,4.90
2018-11-22T03:16:39.894Z,4.90
2018-11-22T03:17:27.787Z,4.90
2018-11-22T03:18:15.238Z,4.90
2018-11-22T03:19:03.036Z,4.90
2018-11-22T03:19:50.667Z,4.90
2018-11-22T03:20:38.726Z,4.90
2018-11-22T03:21:26.541Z,4.90
2018-11-22T03:22:14.243Z,4.90
2018-11-22T03:23:02.351Z,4.80
2018-11-22T03:23:49.886Z,4.80
2018-11-22T03:24:37.850Z,4.90
2018-11-22T03:25:25.955Z,4.90
2018-11-22T03:26:13.633Z,4.90
2018-11-22T03:27:01.388Z,4.90
2018-11-22T03:27:50.363Z,4.90
2018-11-22T03:28:38.738Z,4.90
2018-11-22T03:29:26.537Z,4.90
2018-11-22T03:30:15.624Z,4.90
2018-11-22T03:31:03.367Z,4.90
2018-11-22T03:31:51.372Z,4.90
2018-11-22T03:32:38.996Z,4.90
2018-11-22T03:33:26.935Z,4.90
2018-11-22T03:34:14.963Z,4.90
2018-11-22T03:35:04.117Z,4.80
2018-11-22T03:35:51.739Z,4.80
2018-11-22T03:36:39.945Z,4.80
2018-11-22T03:37:28.195Z,4.80
2018-11-22T03:38:15.783Z,4.90
2018-11-22T03:39:04.741Z,4.80
2018-11-22T03:39:52.846Z,4.80
2018-11-22T03:40:40.326Z,4.90
2018-11-22T03:41:27.887Z,4.80
2018-11-22T03:42:15.529Z,4.80
2018-11-22T03:43:03.482Z,4.80
2018-11-22T03:43:51.335Z,4.80
2018-11-22T03:44:38.915Z,4.80
2018-11-22T03:45:27.145Z,4.80
2018-11-22T03:46:15.170Z,4.80
2018-11-22T03:47:03.434Z,4.80
2018-11-22T03:47:51.095Z,4.80
2018-11-22T03:48:39.342Z,4.80
2018-11-22T03:49:27.083Z,4.90
2018-11-22T03:50:22.803Z,4.90
2018-11-22T03:51:10.625Z,4.80
2018-11-22T03:52:01.448Z,4.90
2018-11-22T03:52:51.104Z,4.90
2018-11-22T03:53:39.333Z,4.90
2018-11-22T03:54:26.977Z,4.80
2018-11-22T03:55:15.920Z,4.80
2018-11-22T03:56:03.674Z,4.80
2018-11-22T03:56:51.543Z,4.80
2018-11-22T03:57:39.614Z,4.80
2018-11-22T03:58:27.540Z,4.80
2018-11-22T03:59:15.015Z,4.80
2018-11-22T04:00:02.523Z,4.80
2018-11-22T04:00:50.031Z,4.80
2018-11-22T04:01:37.778Z,4.80
2018-11-22T04:02:25.400Z,4.80
2018-11-22T04:03:13.239Z,4.80
2018-11-22T04:04:01.016Z,4.80
2018-11-22T04:04:49.942Z,4.80
2018-11-22T04:05:37.917Z,4.80
2018-11-22T04:06:25.970Z,4.80
2018-11-22T04:07:13.514Z,4.80
2018-11-22T04:08:01.169Z,4.80
2018-11-22T04:08:48.963Z,4.80
2018-11-22T04:09:36.959Z,4.80
2018-11-22T04:10:26.356Z,4.80
2018-11-22T04:11:14.140Z,4.80
2018-11-22T04:12:02.218Z,4.80
2018-11-22T04:12:50.047Z,4.80
2018-11-22T04:13:37.755Z,4.80
2018-11-22T04:14:25.685Z,4.80
2018-11-22T04:15:13.947Z,4.80
2018-11-22T04:16:02.075Z,4.80
2018-11-22T04:16:49.658Z,4.80
2018-11-22T04:17:37.384Z,4.80
2018-11-22T04:18:25.413Z,4.80
2018-11-22T04:19:13.103Z,4.80
2018-11-22T04:20:01.119Z,4.80
2018-11-22T04:20:48.697Z,4.80
2018-11-22T04:21:39.638Z,4.80
2018-11-22T04:22:27.218Z,4.80
2018-11-22T04:23:15.368Z,4.80
2018-11-22T04:24:03.054Z,4.80
2018-11-22T04:24:50.903Z,4.70
2018-11-22T04:25:39.030Z,4.70
2018-11-22T04:26:26.713Z,4.70
2018-11-22T04:27:14.227Z,4.70
2018-11-22T04:28:01.866Z,4.70
2018-11-22T04:28:49.839Z,4.70
2018-11-22T04:29:37.881Z,4.80
2018-11-22T04:30:29.651Z,4.70
2018-11-22T04:31:17.429Z,4.70
2018-11-22T04:32:05.071Z,4.70
2018-11-22T04:32:53.309Z,4.70
2018-11-22T04:33:41.255Z,4.80
2018-11-22T04:34:28.927Z,4.80
2018-11-22T04:35:17.485Z,4.70
2018-11-22T04:36:05.584Z,4.70
2018-11-22T04:36:53.919Z,4.70
2018-11-22T04:37:42.528Z,4.70
2018-11-22T04:38:30.305Z,4.70
2018-11-22T04:39:18.410Z,4.70
2018-11-22T04:40:08.657Z,4.70
2018-11-22T04:40:56.406Z,4.70
2018-11-22T04:41:44.284Z,4.70
2018-11-22T04:42:31.930Z,4.70
2018-11-22T04:43:20.030Z,4.70
2018-11-22T04:44:07.764Z,4.70
2018-11-22T04:44:55.561Z,4.70
2018-11-22T04:45:43.173Z,4.70
2018-11-22T04:46:31.328Z,4.70
2018-11-22T04:47:19.111Z,4.70
2018-11-22T04:48:06.952Z,4.70
2018-11-22T04:48:54.800Z,4.70
2018-11-22T04:49:42.449Z,4.70
2018-11-22T04:50:34.796Z,4.70
2018-11-22T04:51:21.689Z,4.70
2018-11-22T04:52:10.035Z,4.70
2018-11-22T04:52:58.122Z,4.70
2018-11-22T04:53:46.431Z,4.70
2018-11-22T04:54:34.773Z,4.70
2018-11-22T04:55:22.953Z,4.70
2018-11-22T04:56:10.944Z,4.70
2018-11-22T04:56:59.099Z,4.80
2018-11-22T04:57:46.594Z,4.80
2018-11-22T04:58:34.239Z,4.80
2018-11-22T04:59:22.775Z,4.80
2018-11-22T05:00:13.379Z,4.80
2018-11-22T05:01:01.505Z,4.80
2018-11-22T05:01:49.461Z,4.80
2018-11-22T05:02:37.191Z,4.80
2018-11-22T05:03:24.800Z,4.70
2018-11-22T05:04:12.400Z,4.70
2018-11-22T05:05:00.439Z,4.80
2018-11-22T05:05:48.095Z,4.80
2018-11-22T05:06:36.627Z,4.80
2018-11-22T05:07:24.505Z,4.80
2018-11-22T05:08:12.015Z,4.70
2018-11-22T05:08:59.547Z,4.70
2018-11-22T05:09:47.381Z,4.80
2018-11-22T05:10:35.308Z,4.70
2018-11-22T05:11:22.878Z,4.70
2018-11-22T05:12:10.317Z,4.80
2018-11-22T05:12:58.054Z,4.80
2018-11-22T05:13:45.735Z,4.80
2018-11-22T05:14:33.681Z,4.80
2018-11-22T05:15:23.533Z,4.80
2018-11-22T05:16:11.637Z,4.80
2018-11-22T05:16:59.420Z,4.80
2018-11-22T05:17:47.391Z,4.80
2018-11-22T05:18:34.961Z,4.80
2018-11-22T05:19:22.553Z,4.70
2018-11-22T05:20:11.822Z,4.70
2018-11-22T05:20:59.674Z,4.70
2018-11-22T05:21:47.804Z,4.80
2018-11-22T05:22:35.867Z,4.80
2018-11-22T05:23:24.044Z,4.80
2018-11-22T05:24:12.491Z,4.80
2018-11-22T05:25:01.042Z,4.80
2018-11-22T05:25:49.078Z,4.80
2018-11-22T05:26:37.146Z,4.80
2018-11-22T05:27:25.141Z,4.80
2018-11-22T05:28:13.004Z,4.80
2018-11-22T05:29:00.506Z,4.80
2018-11-22T05:29:48.072Z,4.80
2018-11-22T05:30:36.123Z,4.80
2018-11-22T05:31:24.387Z,4.80
2018-11-22T05:32:12.305Z,4.80
2018-11-22T05:33:00.632Z,4.80
2018-11-22T05:33:48.732Z,4.80
2018-11-22T05:34:37.013Z,4.80
2018-11-22T05:35:25.327Z,4.80
2018-11-22T05:36:12.988Z,4.80
2018-11-22T05:37:00.642Z,4.80
2018-11-22T05:37:48.279Z,4.80
2018-11-22T05:38:35.959Z,4.80
2018-11-22T05:39:24.131Z,4.80
2018-11-22T05:40:14.227Z,4.80
2018-11-22T05:41:02.223Z,4.80
2018-11-22T05:41:50.285Z,4.80
2018-11-22T05:42:38.315Z,4.80
2018-11-22T05:43:25.903Z,4.80
2018-11-22T05:44:14.142Z,4.80
2018-11-22T05:45:02.336Z,4.80
2018-11-22T05:45:50.716Z,4.80
2018-11-22T05:46:39.053Z,4.80
2018-11-22T05:47:26.823Z,4.80
2018-11-22T05:48:15.194Z,4.80
2018-11-22T05:49:03.244Z,4.80
2018-11-22T05:49:51.340Z,4.80
2018-11-22T05:50:39.653Z,4.80
2018-11-22T05:51:27.618Z,4.80
2018-11-22T05:52:15.681Z,4.80
2018-11-22T05:53:04.239Z,4.80
2018-11-22T05:53:52.136Z,4.80
2018-11-22T05:54:40.357Z,4.80
2018-11-22T05:55:28.199Z,4.80
2018-11-22T05:56:16.482Z,4.80
2018-11-22T05:57:04.651Z,4.80
2018-11-22T05:57:52.263Z,4.80
2018-11-22T05:58:39.862Z,4.80
2018-11-22T05:59:27.934Z,4.80
2018-11-22T06:00:21.632Z,4.80
2018-11-22T06:01:09.879Z,4.80
2018-11-22T06:01:58.084Z,4.80
2018-11-22T06:02:45.900Z,4.80
2018-11-22T06:03:33.926Z,4.80
2018-11-22T06:04:21.727Z,4.80
2018-11-22T06:05:10.709Z,4.80
2018-11-22T06:05:58.820Z,4.80
2018-11-22T06:06:47.482Z,4.80
2018-11-22T06:07:35.523Z,4.80
2018-11-22T06:08:23.378Z,4.80
2018-11-22T06:09:11.661Z,4.80
2018-11-22T06:09:59.499Z,4.80
2018-11-22T06:10:47.916Z,4.80
2018-11-22T06:11:35.827Z,4.80
2018-11-22T06:12:23.653Z,4.80
2018-11-22T06:13:11.856Z,4.80
2018-11-22T06:14:06.099Z,4.80
2018-11-22T06:14:54.033Z,4.80
2018-11-22T06:15:42.011Z,4.80
2018-11-22T06:16:30.292Z,4.80
2018-11-22T06:17:18.800Z,4.80
2018-11-22T06:18:06.972Z,4.70
2018-11-22T06:18:54.695Z,4.80
2018-11-22T06:19:42.842Z,4.80
2018-11-22T06:20:31.932Z,4.80
2018-11-22T06:21:20.013Z,4.80
2018-11-22T06:22:07.924Z,4.80
2018-11-22T06:22:56.330Z,4.80
2018-11-22T06:23:44.455Z,4.80
2018-11-22T06:24:32.176Z,4.80
2018-11-22T06:25:20.384Z,4.70
2018-11-22T06:26:07.846Z,4.70
2018-11-22T06:26:55.368Z,4.70
2018-11-22T06:27:43.537Z,4.70
2018-11-22T06:28:32.311Z,4.70
2018-11-22T06:29:20.183Z,4.70
2018-11-22T06:30:15.763Z,4.70
2018-11-22T06:31:06.337Z,4.80
2018-11-22T06:31:52.151Z,4.80
2018-11-22T06:32:39.903Z,4.80
2018-11-22T06:33:28.021Z,4.80
2018-11-22T06:34:16.304Z,4.80
2018-11-22T06:35:04.256Z,4.80
2018-11-22T06:35:52.156Z,4.80
2018-11-22T06:36:39.751Z,4.80
2018-11-22T06:37:27.298Z,4.80
2018-11-22T06:38:14.939Z,4.80
2018-11-22T06:39:03.406Z,4.80
2018-11-22T06:39:50.889Z,4.80
2018-11-22T06:40:38.369Z,4.80
2018-11-22T06:41:25.882Z,4.80
2018-11-22T06:42:13.392Z,4.80
2018-11-22T06:43:01.620Z,4.80
2018-11-22T06:43:49.583Z,4.80
2018-11-22T06:44:37.584Z,4.80
2018-11-22T06:45:26.668Z,4.80
2018-11-22T06:46:14.529Z,4.80
2018-11-22T06:47:02.804Z,4.80
2018-11-22T06:47:50.414Z,4.80
2018-11-22T06:48:38.490Z,4.80
2018-11-22T06:49:26.109Z,4.80
2018-11-22T06:50:15.027Z,4.80
2018-11-22T06:51:03.169Z,4.80
2018-11-22T06:51:51.253Z,4.80
2018-11-22T06:52:38.980Z,4.80
2018-11-22T06:53:27.099Z,4.80
2018-11-22T06:54:15.135Z,4.80
2018-11-22T06:55:03.825Z,4.80
2018-11-22T06:55:51.697Z,4.80
2018-11-22T06:56:39.912Z,4.80
2018-11-22T06:57:27.630Z,4.80
2018-11-22T06:58:18.829Z,4.80
2018-11-22T06:59:07.027Z,4.80
2018-11-22T06:59:54.535Z,4.80
2018-11-22T07:00:41.987Z,4.80
2018-11-22T07:01:30.360Z,4.80
2018-11-22T07:02:18.508Z,4.80
2018-11-22T07:03:08.263Z,4.70
2018-11-22T07:03:55.975Z,4.80
2018-11-22T07:04:44.203Z,4.80
2018-11-22T07:05:32.579Z,4.80
2018-11-22T07:06:20.683Z,4.80
2018-11-22T07:07:08.672Z,4.80
2018-11-22T07:07:56.495Z,4.80
2018-11-22T07:08:44.584Z,4.80
2018-11-22T07:09:32.604Z,4.80
2018-11-22T07:10:20.596Z,4.80
2018-11-22T07:11:08.764Z,4.80
2018-11-22T07:11:56.369Z,4.80
2018-11-22T07:12:44.147Z,4.80
2018-11-22T07:13:32.026Z,4.80
2018-11-22T07:14:20.015Z,4.80
2018-11-22T07:15:08.447Z,4.80
2018-11-22T07:15:56.286Z,4.90
2018-11-22T07:16:43.859Z,4.80
2018-11-22T07:17:32.130Z,4.80
2018-11-22T07:18:20.269Z,4.80
2018-11-22T07:19:08.243Z,4.80
2018-11-22T07:19:55.969Z,4.90
2018-11-22T07:20:43.501Z,4.90
2018-11-22T07:21:31.981Z,4.90
2018-11-22T07:22:20.242Z,4.90
2018-11-22T07:23:08.270Z,4.90
2018-11-22T07:23:56.287Z,4.90
2018-11-22T07:24:43.847Z,4.90
2018-11-22T07:25:32.343Z,4.90
2018-11-22T07:26:20.674Z,4.90
2018-11-22T07:27:08.589Z,4.90
2018-11-22T07:27:56.536Z,4.90
2018-11-22T07:28:44.263Z,4.90
2018-11-22T07:29:31.962Z,4.90
2018-11-22T07:30:21.842Z,4.90
2018-11-22T07:31:09.543Z,4.90
2018-11-22T07:31:57.164Z,4.90
2018-11-22T07:32:45.473Z,4.90
2018-11-22T07:33:38.176Z,4.90
2018-11-22T07:34:21.310Z,4.90
2018-11-22T07:35:10.906Z,5.00
2018-11-22T07:35:58.875Z,5.00
2018-11-22T07:36:46.659Z,5.00
2018-11-22T07:37:34.661Z,5.00
2018-11-22T07:38:22.297Z,5.00
2018-11-22T07:39:10.556Z,5.00
2018-11-22T07:39:58.654Z,5.00
2018-11-22T07:40:46.352Z,5.00
2018-11-22T07:41:34.521Z,5.00
2018-11-22T07:42:22.425Z,5.00
2018-11-22T07:43:09.975Z,5.00
2018-11-22T07:43:57.583Z,5.00
2018-11-22T07:44:45.295Z,5.00
2018-11-22T07:45:35.075Z,5.00
2018-11-22T07:46:23.018Z,5.00
2018-11-22T07:47:10.759Z,5.00
2018-11-22T07:47:59.594Z,5.10
2018-11-22T07:48:47.757Z,5.10
2018-11-22T07:49:35.686Z,5.10
2018-11-22T07:50:24.023Z,5.10
2018-11-22T07:51:11.771Z,5.10
2018-11-22T07:52:00.079Z,5.10
2018-11-22T07:52:48.340Z,5.10
2018-11-22T07:53:36.604Z,5.10
2018-11-22T07:54:24.715Z,5.10
2018-11-22T07:55:14.434Z,5.10
2018-11-22T07:56:03.150Z,5.10
2018-11-22T07:56:53.904Z,5.10
2018-11-22T07:57:41.553Z,5.10
2018-11-22T07:58:29.585Z,5.10
2018-11-22T07:59:17.490Z,5.10
2018-11-22T08:00:08.366Z,5.10
2018-11-22T08:01:44.444Z,5.10
2018-11-22T08:02:32.894Z,5.10
2018-11-22T08:03:23.935Z,5.10
2018-11-22T08:04:11.423Z,5.10
2018-11-22T08:05:00.247Z,5.10
2018-11-22T08:05:51.145Z,5.20
2018-11-22T08:06:38.874Z,5.20
2018-11-22T08:07:26.514Z,5.20
2018-11-22T08:08:14.194Z,5.20
2018-11-22T08:09:04.836Z,5.20
2018-11-22T08:09:52.665Z,5.20
2018-11-22T08:10:40.177Z,5.20
2018-11-22T08:11:27.919Z,5.20
2018-11-22T08:12:16.033Z,5.30
2018-11-22T08:13:04.267Z,5.30
2018-11-22T08:13:51.998Z,5.30
2018-11-22T08:14:40.012Z,5.30
2018-11-22T08:15:29.585Z,5.20
2018-11-22T08:16:17.219Z,5.20
2018-11-22T08:17:05.500Z,5.30
2018-11-22T08:17:53.460Z,5.30
2018-11-22T08:18:41.651Z,5.30
2018-11-22T08:19:29.988Z,5.40
2018-11-22T08:20:19.695Z,5.40
2018-11-22T08:21:08.215Z,5.40
2018-11-22T08:21:56.294Z,5.40
2018-11-22T08:22:44.303Z,5.40
2018-11-22T08:23:32.218Z,5.40
2018-11-22T08:24:20.219Z,5.50
2018-11-22T08:25:10.422Z,5.50
2018-11-22T08:25:58.463Z,5.50
2018-11-22T08:26:47.185Z,5.50
2018-11-22T08:27:35.096Z,5.50
2018-11-22T08:28:22.994Z,5.50
2018-11-22T08:29:11.300Z,5.50
2018-11-22T08:29:59.171Z,5.50
2018-11-22T08:30:47.467Z,5.50
2018-11-22T08:31:35.636Z,5.50
2018-11-22T08:32:23.494Z,5.50
2018-11-22T08:33:11.053Z,5.50
2018-11-22T08:33:58.727Z,5.60
2018-11-22T08:34:46.648Z,5.60
2018-11-22T08:35:34.728Z,5.60
2018-11-22T08:36:22.439Z,5.60
2018-11-22T08:37:10.263Z,5.70
2018-11-22T08:37:58.087Z,5.80
2018-11-22T08:38:45.662Z,5.80
2018-11-22T08:39:33.780Z,5.80
2018-11-22T08:40:23.488Z,5.80
2018-11-22T08:41:11.553Z,5.80
2018-11-22T08:41:59.332Z,5.80
2018-11-22T08:42:47.372Z,5.80
2018-11-22T08:43:35.060Z,5.90
2018-11-22T08:44:22.699Z,5.90
2018-11-22T08:45:11.379Z,6.00
2018-11-22T08:45:59.549Z,5.90
2018-11-22T08:46:47.746Z,6.00
2018-11-22T08:47:35.855Z,5.90
2018-11-22T08:48:23.907Z,6.00
2018-11-22T08:49:11.880Z,6.00
2018-11-22T08:49:59.502Z,6.00
2018-11-22T08:50:48.590Z,6.00
2018-11-22T08:51:36.773Z,6.00
2018-11-22T08:52:24.388Z,6.00
2018-11-22T08:53:11.898Z,6.00
2018-11-22T08:53:59.336Z,6.00
2018-11-22T08:54:47.080Z,6.00
2018-11-22T08:55:34.995Z,6.10
2018-11-22T08:56:22.855Z,6.00
2018-11-22T08:57:10.572Z,6.00
2018-11-22T08:57:58.251Z,6.00
2018-11-22T08:58:45.929Z,6.00
2018-11-22T08:59:33.641Z,6.00
2018-11-22T09:00:25.532Z,6.00
2018-11-22T09:01:13.430Z,6.00
2018-11-22T09:02:01.178Z,6.00
2018-11-22T09:02:49.487Z,6.00
2018-11-22T09:03:37.362Z,6.00
2018-11-22T09:05:14.064Z,6.10
2018-11-22T09:06:02.031Z,6.10
2018-11-22T09:06:49.756Z,6.10
2018-11-22T09:07:37.295Z,6.00
2018-11-22T09:08:27.905Z,6.00
2018-11-22T09:09:15.863Z,6.00
2018-11-22T09:10:03.788Z,6.00
2018-11-22T09:10:51.762Z,6.00
2018-11-22T09:11:39.715Z,6.00
2018-11-22T09:12:27.765Z,6.00
2018-11-22T09:13:15.434Z,6.00
2018-11-22T09:14:03.211Z,5.90
2018-11-22T09:14:51.175Z,6.00
2018-11-22T09:15:38.900Z,5.90
2018-11-22T09:16:26.868Z,6.00
2018-11-22T09:17:14.409Z,6.00
2018-11-22T09:18:02.115Z,6.00
2018-11-22T09:18:49.944Z,6.00
2018-11-22T09:19:37.854Z,6.00
2018-11-22T09:20:27.485Z,6.10
2018-11-22T09:21:15.270Z,6.10
2018-11-22T09:22:02.851Z,6.10
2018-11-22T09:22:50.641Z,6.20
2018-11-22T09:23:38.565Z,6.20
2018-11-22T09:24:26.700Z,6.20
2018-11-22T09:25:15.263Z,6.30
2018-11-22T09:26:02.978Z,6.20
2018-11-22T09:26:51.043Z,6.20
2018-11-22T09:27:39.061Z,6.20
2018-11-22T09:28:27.399Z,6.20
2018-11-22T09:29:15.392Z,6.30
2018-11-22T09:30:03.035Z,6.20
2018-11-22T09:30:50.638Z,6.20
2018-11-22T09:31:38.259Z,6.10
2018-11-22T09:32:26.275Z,6.10
2018-11-22T09:33:14.342Z,6.10
2018-11-22T09:34:01.910Z,6.10
2018-11-22T09:34:49.291Z,6.10
2018-11-22T09:35:37.722Z,6.10
2018-11-22T09:36:25.558Z,6.10
2018-11-22T09:37:13.118Z,6.20
2018-11-22T09:38:00.714Z,6.20
2018-11-22T09:38:48.365Z,6.20
2018-11-22T09:39:36.430Z,6.20
2018-11-22T09:40:25.402Z,6.10
2018-11-22T09:41:13.372Z,6.10
2018-11-22T09:42:01.607Z,6.20
2018-11-22T09:42:49.468Z,6.20
2018-11-22T09:43:37.128Z,6.20
2018-11-22T09:44:24.608Z,6.10
2018-11-22T09:45:17.813Z,6.00
2018-11-22T09:46:05.837Z,6.00
2018-11-22T09:46:53.580Z,6.10
2018-11-22T09:47:41.073Z,6.00
2018-11-22T09:48:28.886Z,6.00
2018-11-22T09:49:16.590Z,6.00
2018-11-22T09:50:04.671Z,6.00
2018-11-22T09:50:52.692Z,6.00
2018-11-22T09:51:40.340Z,6.00
2018-11-22T09:52:27.875Z,6.00
2018-11-22T09:53:15.386Z,6.00
2018-11-22T09:54:03.108Z,6.00
2018-11-22T09:54:50.721Z,6.00
2018-11-22T09:55:38.666Z,6.00
2018-11-22T09:56:26.054Z,6.00
2018-11-22T09:57:13.759Z,5.90
2018-11-22T09:58:01.847Z,6.00
2018-11-22T09:59:37.634Z,6.00
2018-11-22T10:00:25.709Z,6.00
2018-11-22T10:01:13.644Z,6.00
2018-11-22T10:02:01.221Z,6.00
2018-11-22T10:02:48.881Z,6.00
2018-11-22T10:03:37.030Z,6.00
2018-11-22T10:04:24.889Z,6.00
2018-11-22T10:05:19.772Z,6.00
2018-11-22T10:06:07.908Z,6.00
2018-11-22T10:06:55.837Z,6.00
2018-11-22T10:07:43.568Z,6.00
2018-11-22T10:08:31.664Z,6.00
2018-11-22T10:09:19.691Z,5.90
2018-11-22T10:10:10.513Z,5.90
2018-11-22T10:10:58.236Z,5.90
2018-11-22T10:11:46.249Z,5.90
2018-11-22T10:12:34.085Z,6.00
2018-11-22T10:13:22.053Z,6.00
2018-11-22T10:14:10.042Z,6.00
2018-11-22T10:14:58.143Z,6.00
2018-11-22T10:15:46.249Z,6.00
2018-11-22T10:16:33.700Z,6.00
2018-11-22T10:17:21.425Z,6.00
2018-11-22T10:18:08.963Z,6.00
2018-11-22T10:18:57.020Z,6.00
2018-11-22T10:19:44.929Z,5.90
2018-11-22T10:20:32.772Z,5.90
2018-11-22T10:21:20.609Z,5.90
2018-11-22T10:22:08.465Z,5.90
2018-11-22T10:22:56.797Z,5.90
2018-11-22T10:23:44.910Z,5.80
2018-11-22T10:24:32.857Z,5.80
2018-11-22T10:25:20.635Z,5.80
2018-11-22T10:26:08.152Z,5.80
2018-11-22T10:26:55.764Z,5.80
2018-11-22T10:27:43.719Z,5.90
2018-11-22T10:28:31.370Z,5.90
2018-11-22T10:29:19.404Z,5.90
2018-11-22T10:30:11.022Z,5.90
2018-11-22T10:30:58.858Z,5.90
2018-11-22T10:31:46.484Z,5.90
2018-11-22T10:32:34.569Z,5.90
2018-11-22T10:33:22.010Z,5.90
2018-11-22T10:34:09.753Z,5.90
2018-11-22T10:34:57.375Z,5.90
2018-11-22T10:35:44.962Z,5.90
2018-11-22T10:36:33.181Z,6.00
2018-11-22T10:37:20.972Z,5.90
2018-11-22T10:38:08.572Z,6.00
2018-11-22T10:38:56.531Z,6.00
2018-11-22T10:39:44.542Z,5.90
2018-11-22T10:40:32.750Z,6.00
2018-11-22T10:41:20.638Z,6.00
2018-11-22T10:42:08.969Z,6.00
2018-11-22T10:42:58.457Z,6.10
2018-11-22T10:43:46.220Z,6.00
2018-11-22T10:44:34.131Z,6.10