createdAt,value
2022-10-16T00:00:36.857Z,89.13
2022-10-16T00:01:39.053Z,89.15
2022-10-16T00:02:40.617Z,89.16
2022-10-16T00:03:44.454Z,88.93
2022-10-16T00:04:46.033Z,88.67
2022-10-16T00:05:47.753Z,88.44
2022-10-16T00:06:49.307Z,89.56
2022-10-16T00:07:50.950Z,89.39
2022-10-16T00:08:53.521Z,89.73
2022-10-16T00:09:55.051Z,89.71
2022-10-16T00:11:07.229Z,88.70
2022-10-16T00:12:08.759Z,88.92
2022-10-16T00:13:10.351Z,89.38
2022-10-16T00:14:15.215Z,89.60
2022-10-16T00:15:17.333Z,89.62
2022-10-16T00:16:19.643Z,89.71
2022-10-16T00:17:21.268Z,89.47
2022-10-16T00:18:22.832Z,89.50
2022-10-16T00:19:24.392Z,88.65
2022-10-16T00:20:25.963Z,87.53
2022-10-16T00:21:29.935Z,87.51
2022-10-16T00:22:31.691Z,87.84
2022-10-16T00:23:33.522Z,87.45
2022-10-16T00:24:35.061Z,88.61
2022-10-16T00:25:37.206Z,88.31
2022-10-16T00:26:40.191Z,88.83
2022-10-16T00:27:41.697Z,88.20
2022-10-16T00:28:43.444Z,87.54
2022-10-16T00:29:45.021Z,87.42
2022-10-16T00:30:46.535Z,87.43
2022-10-16T00:31:48.059Z,86.96
2022-10-16T00:32:49.588Z,87.49
2022-10-16T00:33:52.070Z,87.01
2022-10-16T00:34:55.711Z,87.51
2022-10-16T00:35:59.749Z,87.58
2022-10-16T00:37:01.287Z,86.30
2022-10-16T00:38:02.829Z,85.90
2022-10-16T00:39:04.509Z,85.13
2022-10-16T00:40:06.619Z,85.26
2022-10-16T00:41:10.820Z,84.88
2022-10-16T00:42:17.442Z,85.37
2022-10-16T00:43:42.407Z,86.29
2022-10-16T00:44:53.619Z,87.05
2022-10-16T00:45:55.283Z,86.99
2022-10-16T00:46:56.858Z,86.73
2022-10-16T00:47:58.514Z,86.56
2022-10-16T00:49:07.603Z,86.21
2022-10-16T00:50:17.698Z,85.78
2022-10-16T00:51:22.955Z,85.07
2022-10-16T00:52:24.725Z,85.23
2022-10-16T00:53:27.079Z,84.86
2022-10-16T00:54:33.078Z,85.08
2022-10-16T00:55:37.665Z,84.41
2022-10-16T00:56:43.037Z,84.61
2022-10-16T00:57:45.258Z,84.18
2022-10-16T00:58:47.174Z,82.91
2022-10-16T00:59:48.818Z,83.78
2022-10-16T01:00:50.398Z,83.56
2022-10-16T01:01:52.939Z,82.25
2022-10-16T01:03:01.215Z,82.18
2022-10-16T01:04:02.738Z,82.53
2022-10-16T01:05:06.078Z,82.85
2022-10-16T01:06:36.338Z,83.26
2022-10-16T01:07:44.454Z,82.92
2022-10-16T01:09:15.133Z,83.19
2022-10-16T01:10:28.966Z,81.47
2022-10-16T01:11:50.514Z,81.22
2022-10-16T01:13:30.839Z,81.85
2022-10-16T01:14:59.750Z,82.63
2022-10-16T01:16:39.393Z,83.48
2022-10-16T01:17:58.838Z,84.73
2022-10-16T01:19:11.021Z,86.54
2022-10-16T01:20:27.152Z,88.09
2022-10-16T01:21:40.150Z,87.55
2022-10-16T01:22:59.837Z,88.21
2022-10-16T01:24:29.310Z,87.84
2022-10-16T01:25:54.348Z,88.15
2022-10-16T01:27:08.094Z,87.03
2022-10-16T01:28:14.226Z,86.10
2022-10-16T01:29:30.828Z,84.70
2022-10-16T01:30:34.770Z,84.30
2022-10-16T01:31:40.586Z,83.67
2022-10-16T01:32:45.794Z,83.19
2022-10-16T01:33:57.259Z,82.00
2022-10-16T01:35:18.992Z,81.22
2022-10-16T01:36:27.922Z,80.66
2022-10-16T01:37:49.980Z,79.55
2022-10-16T01:38:55.682Z,79.95
2022-10-16T01:40:01.611Z,80.35
2022-10-16T01:41:12.546Z,80.17
2022-10-16T01:42:22.900Z,79.99
2022-10-16T01:43:54.188Z,80.17
2022-10-16T01:44:57.241Z,79.09
2022-10-16T01:46:00.392Z,79.21
2022-10-16T01:47:02.230Z,78.93
2022-10-16T01:48:06.759Z,78.36
2022-10-16T01:49:11.385Z,78.87
2022-10-16T01:50:15.918Z,78.05
2022-10-16T01:51:20.579Z,78.06
2022-10-16T01:52:27.316Z,77.80
2022-10-16T01:53:30.752Z,78.49
2022-10-16T01:54:35.069Z,78.52
2022-10-16T01:55:44.794Z,79.02
2022-10-16T01:56:47.934Z,78.49
2022-10-16T01:57:52.790Z,79.46
2022-10-16T01:58:59.083Z,79.81
2022-10-16T02:00:05.941Z,78.50
2022-10-16T02:01:10.173Z,78.99
2022-10-16T02:02:14.299Z,78.49
2022-10-16T02:03:19.899Z,78.51
2022-10-16T02:04:35.589Z,78.74
2022-10-16T02:05:55.275Z,78.84
2022-10-16T02:06:57.294Z,78.80
2022-10-16T02:08:00.560Z,79.20
2022-10-16T02:09:04.865Z,78.71
2022-10-16T02:10:06.686Z,79.30
2022-10-16T02:11:08.240Z,78.83
2022-10-16T02:12:16.457Z,79.02
2022-10-16T02:13:24.603Z,78.93
2022-10-16T02:14:27.350Z,79.18
2022-10-16T02:15:28.961Z,79.65
2022-10-16T02:16:43.188Z,80.01
2022-10-16T02:17:44.717Z,79.63
2022-10-16T02:18:46.298Z,79.42
2022-10-16T02:19:51.257Z,81.07
2022-10-16T02:21:03.906Z,81.05
2022-10-16T02:22:07.898Z,80.62
2022-10-16T02:23:13.158Z,80.29
2022-10-16T02:24:20.696Z,80.61
2022-10-16T02:25:33.325Z,79.41
2022-10-16T02:27:01.084Z,79.89
2022-10-16T02:28:14.863Z,79.37
2022-10-16T02:29:20.333Z,78.86
2022-10-16T02:30:28.644Z,78.93
2022-10-16T02:31:35.700Z,78.45
2022-10-16T02:32:42.050Z,78.55
2022-10-16T02:33:46.858Z,78.29
2022-10-16T02:34:50.272Z,77.66
2022-10-16T02:35:52.474Z,77.57
2022-10-16T02:36:55.962Z,78.33
2022-10-16T02:37:58.606Z,77.83
2022-10-16T02:39:02.169Z,79.13
2022-10-16T02:40:06.046Z,80.76
2022-10-16T02:41:07.843Z,81.03
2022-10-16T02:42:16.198Z,81.86
2022-10-16T02:43:18.150Z,82.37
2022-10-16T02:44:19.648Z,82.47
2022-10-16T02:45:21.873Z,82.03
2022-10-16T02:46:23.571Z,82.34
2022-10-16T02:47:25.128Z,81.90
2022-10-16T02:48:26.661Z,82.40
2022-10-16T02:49:28.190Z,82.68
2022-10-16T02:50:29.809Z,83.74
2022-10-16T02:51:31.407Z,83.26
2022-10-16T02:52:32.986Z,83.96
2022-10-16T02:53:34.550Z,83.91
2022-10-16T02:54:36.051Z,85.29
2022-10-16T02:55:37.574Z,84.57
2022-10-16T02:56:39.090Z,86.37
2022-10-16T02:57:41.520Z,86.81
2022-10-16T02:58:43.249Z,88.33
2022-10-16T02:59:45.138Z,88.69
2022-10-16T03:00:47.013Z,88.71
2022-10-16T03:01:48.544Z,89.52
2022-10-16T03:02:50.073Z,89.43
2022-10-16T03:03:51.606Z,89.86
2022-10-16T03:04:53.116Z,89.27
2022-10-16T03:05:54.607Z,89.29
2022-10-16T03:06:56.121Z,88.49
2022-10-16T03:07:57.664Z,88.16
2022-10-16T03:08:59.188Z,87.71
2022-10-16T03:10:03.952Z,86.18
2022-10-16T03:11:05.839Z,86.13
2022-10-16T03:12:07.709Z,85.83
2022-10-16T03:13:09.243Z,85.21
2022-10-16T03:14:10.759Z,85.15
2022-10-16T03:15:12.305Z,84.62
2022-10-16T03:16:13.838Z,83.94
2022-10-16T03:17:17.731Z,83.71
2022-10-16T03:18:19.396Z,83.92
2022-10-16T03:19:20.935Z,83.05
2022-10-16T03:20:22.487Z,83.15
2022-10-16T03:21:23.992Z,83.60
2022-10-16T03:22:25.538Z,83.01
2022-10-16T03:23:27.145Z,82.61
2022-10-16T03:24:28.659Z,82.21
2022-10-16T03:25:30.232Z,82.48
2022-10-16T03:26:31.773Z,82.60
2022-10-16T03:27:33.319Z,82.22
2022-10-16T03:28:34.849Z,82.10
2022-10-16T03:29:36.448Z,81.91
2022-10-16T03:30:38.054Z,79.68
2022-10-16T03:31:39.630Z,79.55
2022-10-16T03:32:41.178Z,79.64
2022-10-16T03:33:42.769Z,79.28
2022-10-16T03:34:44.575Z,78.12
2022-10-16T03:35:53.094Z,78.35
2022-10-16T03:36:55.073Z,77.77
2022-10-16T03:37:57.468Z,76.71
2022-10-16T03:38:59.011Z,78.43
2022-10-16T03:40:00.594Z,77.53
2022-10-16T03:41:02.137Z,77.91
2022-10-16T03:42:03.769Z,78.91
2022-10-16T03:43:05.395Z,78.52
2022-10-16T03:44:07.082Z,78.16
2022-10-16T03:45:09.416Z,78.50
2022-10-16T03:46:11.522Z,78.24
2022-10-16T03:47:13.084Z,77.64
2022-10-16T03:48:14.592Z,77.66
2022-10-16T03:49:16.380Z,77.30
2022-10-16T03:50:18.009Z,77.45
2022-10-16T03:51:19.565Z,77.36
2022-10-16T03:52:21.092Z,77.89
2022-10-16T03:53:22.658Z,78.00
2022-10-16T03:54:24.315Z,77.54
2022-10-16T03:55:25.962Z,77.36
2022-10-16T03:56:27.532Z,76.84
2022-10-16T03:57:29.477Z,77.08
2022-10-16T03:58:31.377Z,76.95
2022-10-16T03:59:33.378Z,75.42
2022-10-16T04:00:35.725Z,75.95
2022-10-16T04:01:37.293Z,75.97
2022-10-16T04:02:39.103Z,75.50
2022-10-16T04:03:40.770Z,75.65
2022-10-16T04:04:42.308Z,75.49
2022-10-16T04:05:43.831Z,75.63
2022-10-16T04:06:45.374Z,75.42
2022-10-16T04:07:46.942Z,75.92
2022-10-16T04:08:48.566Z,75.24
2022-10-16T04:09:50.168Z,75.96
2022-10-16T04:10:52.035Z,75.94
2022-10-16T04:11:53.678Z,76.10
2022-10-16T04:12:58.289Z,76.60
2022-10-16T04:14:00.055Z,75.66
2022-10-16T04:15:01.643Z,76.32
2022-10-16T04:16:03.313Z,76.27
2022-10-16T04:17:04.849Z,78.10
2022-10-16T04:18:06.929Z,78.22
2022-10-16T04:19:08.497Z,78.67
2022-10-16T04:20:10.262Z,78.41
2022-10-16T04:21:11.817Z,78.25
2022-10-16T04:22:14.215Z,78.05
2022-10-16T04:23:15.841Z,78.43
2022-10-16T04:24:17.358Z,78.50
2022-10-16T04:25:18.911Z,78.69
2022-10-16T04:26:20.472Z,79.21
2022-10-16T04:27:21.975Z,80.36
2022-10-16T04:28:23.625Z,80.46
2022-10-16T04:29:25.224Z,80.28
2022-10-16T04:30:26.884Z,81.04
2022-10-16T04:31:28.542Z,80.96
2022-10-16T04:32:30.104Z,81.72
2022-10-16T04:33:31.637Z,80.58
2022-10-16T04:34:33.191Z,81.24
2022-10-16T04:35:34.802Z,81.53
2022-10-16T04:36:36.345Z,80.70
2022-10-16T04:37:37.873Z,81.14
2022-10-16T04:38:40.473Z,80.45
2022-10-16T04:39:42.001Z,81.84
2022-10-16T04:40:43.761Z,82.20
2022-10-16T04:41:45.329Z,82.06
2022-10-16T04:42:46.862Z,83.26
2022-10-16T04:43:48.574Z,83.21
2022-10-16T04:44:50.087Z,82.99
2022-10-16T04:45:52.048Z,82.56
2022-10-16T04:46:53.639Z,82.27
2022-10-16T04:47:58.502Z,82.25
2022-10-16T04:49:00.048Z,83.37
2022-10-16T04:50:03.345Z,84.69
2022-10-16T04:51:05.011Z,85.26
2022-10-16T04:52:07.090Z,84.73
2022-10-16T04:53:08.743Z,84.33
2022-10-16T04:54:11.054Z,83.91
2022-10-16T04:55:12.579Z,83.61
2022-10-16T04:56:14.243Z,83.42
2022-10-16T04:57:15.765Z,82.18
2022-10-16T04:58:17.350Z,81.99
2022-10-16T04:59:20.157Z,81.63
2022-10-16T05:00:21.854Z,80.70
2022-10-16T05:01:23.558Z,80.06
2022-10-16T05:02:25.198Z,80.32
2022-10-16T05:03:26.792Z,79.30
2022-10-16T05:04:28.358Z,79.95
2022-10-16T05:05:29.890Z,78.59
2022-10-16T05:06:31.541Z,78.66
2022-10-16T05:07:33.060Z,78.01
2022-10-16T05:08:34.747Z,77.00
2022-10-16T05:09:36.271Z,76.95
2022-10-16T05:10:37.803Z,77.88
2022-10-16T05:11:39.424Z,78.07
2022-10-16T05:12:40.941Z,79.25
2022-10-16T05:13:42.480Z,78.83
2022-10-16T05:14:44.018Z,78.95
2022-10-16T05:15:49.264Z,79.24
2022-10-16T05:16:50.905Z,79.57
2022-10-16T05:17:55.923Z,79.09
2022-10-16T05:19:22.460Z,79.09
2022-10-16T05:20:18.968Z,79.25
2022-10-16T05:21:21.434Z,79.62
2022-10-16T05:22:23.246Z,79.01
2022-10-16T05:23:24.760Z,79.76
2022-10-16T05:24:26.339Z,78.83
2022-10-16T05:25:27.957Z,79.30
2022-10-16T05:26:29.474Z,78.52
2022-10-16T05:27:31.061Z,78.99
2022-10-16T05:28:33.065Z,78.43
2022-10-16T05:29:34.688Z,78.10
2022-10-16T05:30:38.475Z,78.41
2022-10-16T05:31:40.015Z,78.21
2022-10-16T05:32:41.681Z,78.32
2022-10-16T05:33:45.099Z,79.10
2022-10-16T05:34:46.806Z,79.84
2022-10-16T05:35:48.644Z,79.06
2022-10-16T05:36:50.357Z,79.26
2022-10-16T05:37:51.933Z,79.73
2022-10-16T05:38:53.548Z,80.34
2022-10-16T05:39:55.062Z,79.59
2022-10-16T05:40:57.578Z,79.49
2022-10-16T05:41:59.119Z,78.86
2022-10-16T05:43:00.651Z,79.00
2022-10-16T05:44:05.297Z,79.09
2022-10-16T05:45:09.379Z,78.95
2022-10-16T05:46:10.899Z,77.70
2022-10-16T05:47:13.853Z,78.28
2022-10-16T05:48:15.758Z,78.37
2022-10-16T05:49:17.869Z,78.03
2022-10-16T05:50:19.447Z,78.15
2022-10-16T05:51:21.083Z,78.26
2022-10-16T05:52:22.644Z,78.18
2022-10-16T05:53:26.551Z,77.52
2022-10-16T05:54:28.064Z,77.61
2022-10-16T05:55:29.560Z,78.04
2022-10-16T05:56:31.070Z,77.58
2022-10-16T05:57:32.597Z,78.51
2022-10-16T05:58:38.634Z,78.24
2022-10-16T05:59:40.186Z,78.32
2022-10-16T06:00:41.749Z,77.28
2022-10-16T06:01:43.319Z,76.99
2022-10-16T06:02:45.046Z,76.77
2022-10-16T06:03:46.657Z,75.98
2022-10-16T06:04:48.245Z,76.63
2022-10-16T06:05:49.893Z,77.04
2022-10-16T06:06:51.487Z,76.23
2022-10-16T06:07:53.025Z,76.24
2022-10-16T06:08:55.916Z,75.99
2022-10-16T06:09:57.426Z,75.21
2022-10-16T06:11:24.311Z,74.12
2022-10-16T06:12:25.874Z,74.84
2022-10-16T06:13:27.397Z,75.44
2022-10-16T06:14:28.982Z,76.52
2022-10-16T06:15:30.559Z,75.49
2022-10-16T06:16:32.092Z,74.33
2022-10-16T06:17:33.603Z,74.27
2022-10-16T06:18:35.267Z,73.53
2022-10-16T06:19:36.804Z,71.89
2022-10-16T06:20:38.879Z,72.47
2022-10-16T06:21:40.471Z,72.34
2022-10-16T06:22:42.090Z,70.82
2022-10-16T06:24:47.424Z,72.18
2022-10-16T06:25:48.968Z,71.30
2022-10-16T06:26:50.479Z,70.27
2022-10-16T06:27:52.011Z,69.67
2022-10-16T06:28:56.355Z,69.73
2022-10-16T06:29:58.629Z,68.52
2022-10-16T06:31:04.261Z,69.24
2022-10-16T06:32:08.919Z,69.03
2022-10-16T06:33:11.781Z,68.65
2022-10-16T06:34:13.335Z,68.02
2022-10-16T06:35:14.933Z,67.26
2022-10-16T06:36:18.301Z,67.50
2022-10-16T06:37:19.856Z,66.49
2022-10-16T06:38:21.369Z,66.13
2022-10-16T06:39:22.877Z,66.52
2022-10-16T06:40:24.547Z,67.83
2022-10-16T06:41:26.045Z,66.86
2022-10-16T06:42:28.116Z,66.22
2022-10-16T06:43:33.599Z,65.92
2022-10-16T06:44:35.162Z,65.87
2022-10-16T06:45:36.693Z,66.27
2022-10-16T06:46:38.214Z,66.73
2022-10-16T06:47:39.776Z,67.02
2022-10-16T06:48:41.363Z,66.61
2022-10-16T06:49:42.894Z,67.18
2022-10-16T06:50:44.433Z,67.76
2022-10-16T06:51:45.966Z,67.98
2022-10-16T06:52:47.510Z,68.17
2022-10-16T06:54:06.927Z,66.90
2022-10-16T06:55:08.868Z,68.55
2022-10-16T06:56:16.595Z,69.91
2022-10-16T06:57:18.118Z,70.06
2022-10-16T06:58:20.222Z,69.34
2022-10-16T06:59:22.651Z,69.05
2022-10-16T07:01:31.413Z,68.31
2022-10-16T07:02:33.041Z,68.42
2022-10-16T07:03:36.885Z,68.78
2022-10-16T07:04:38.410Z,68.58
2022-10-16T07:05:43.611Z,69.16
2022-10-16T07:06:45.239Z,68.43
2022-10-16T07:07:46.793Z,68.56
2022-10-16T07:08:49.245Z,70.32
2022-10-16T07:09:50.782Z,69.78
2022-10-16T07:11:00.649Z,68.58
2022-10-16T07:12:02.203Z,68.34
2022-10-16T07:13:04.362Z,67.07
2022-10-16T07:14:06.429Z,66.26
2022-10-16T07:15:08.798Z,64.94
2022-10-16T07:16:13.429Z,64.56
2022-10-16T07:17:15.016Z,63.93
2022-10-16T07:18:16.570Z,63.84
2022-10-16T07:19:19.025Z,64.38
2022-10-16T07:20:21.165Z,62.72
2022-10-16T07:21:23.772Z,63.63
2022-10-16T07:22:25.703Z,64.13
2022-10-16T07:23:27.339Z,64.81
2022-10-16T07:24:28.889Z,64.93
2022-10-16T07:25:30.397Z,64.99
2022-10-16T07:26:34.887Z,66.02
2022-10-16T07:28:40.789Z,64.47
2022-10-16T07:29:42.657Z,62.44
2022-10-16T07:30:44.187Z,62.47
2022-10-16T07:31:46.215Z,61.56
2022-10-16T07:32:47.750Z,61.01
2022-10-16T07:33:50.389Z,60.87
2022-10-16T07:34:52.181Z,61.98
2022-10-16T07:35:55.657Z,63.80
2022-10-16T07:36:57.221Z,63.47
2022-10-16T07:37:58.805Z,62.72
2022-10-16T07:39:00.615Z,63.40
2022-10-16T07:40:02.309Z,66.24
2022-10-16T07:41:06.365Z,63.55
2022-10-16T07:42:08.738Z,63.46
2022-10-16T07:43:10.792Z,63.60
2022-10-16T07:44:12.346Z,62.81
2022-10-16T07:45:13.974Z,63.45
2022-10-16T07:46:17.342Z,63.29
2022-10-16T07:47:18.964Z,62.57
2022-10-16T07:48:21.643Z,61.39
2022-10-16T07:49:23.165Z,60.30
2022-10-16T07:50:24.650Z,60.12
2022-10-16T07:51:27.241Z,59.17
2022-10-16T07:52:29.257Z,60.16
2022-10-16T07:53:31.126Z,58.46
2022-10-16T07:54:32.685Z,57.99
2022-10-16T07:55:34.239Z,57.95
2022-10-16T07:56:37.648Z,58.88
2022-10-16T07:57:41.462Z,59.11
2022-10-16T07:58:43.311Z,59.31
2022-10-16T07:59:44.817Z,59.21
2022-10-16T08:00:46.453Z,58.69
2022-10-16T08:01:49.658Z,58.22
2022-10-16T08:02:51.229Z,57.71
2022-10-16T08:03:53.171Z,58.64
2022-10-16T08:04:54.746Z,60.85
2022-10-16T08:05:58.183Z,60.94
2022-10-16T08:06:59.701Z,62.29
2022-10-16T08:08:02.994Z,61.73
2022-10-16T08:09:05.074Z,60.75
2022-10-16T08:10:06.935Z,61.95
2022-10-16T08:11:09.065Z,62.39
2022-10-16T08:12:12.014Z,61.82
2022-10-16T08:13:16.276Z,61.21
2022-10-16T08:14:18.108Z,60.75
2022-10-16T08:15:20.499Z,60.33
2022-10-16T08:16:22.475Z,59.25
2022-10-16T08:17:24.309Z,59.42
2022-10-16T08:18:26.154Z,59.15
2022-10-16T08:19:27.727Z,58.83
2022-10-16T08:20:31.025Z,60.07
2022-10-16T08:21:32.554Z,59.57
2022-10-16T08:22:34.066Z,58.60
2022-10-16T08:23:35.703Z,59.00
2022-10-16T08:24:38.004Z,58.37
2022-10-16T08:25:40.751Z,58.09
2022-10-16T08:26:42.306Z,58.71
2022-10-16T08:27:43.932Z,58.04
2022-10-16T08:28:46.122Z,58.09
2022-10-16T08:29:49.741Z,57.35
2022-10-16T08:30:51.322Z,56.89
2022-10-16T08:31:52.940Z,56.66
2022-10-16T08:32:54.539Z,57.52
2022-10-16T08:33:56.094Z,58.50
2022-10-16T08:34:57.679Z,57.06
2022-10-16T08:35:59.639Z,57.68
2022-10-16T08:37:01.148Z,57.14
2022-10-16T08:38:06.444Z,58.53
2022-10-16T08:39:08.247Z,57.40
2022-10-16T08:40:20.886Z,57.39
2022-10-16T08:41:31.255Z,57.16
2022-10-16T08:42:50.933Z,57.90
2022-10-16T08:44:29.181Z,56.51
2022-10-16T08:45:30.755Z,56.29
2022-10-16T08:46:51.303Z,56.55
2022-10-16T08:48:14.178Z,56.30
2022-10-16T08:49:16.295Z,56.50
2022-10-16T08:50:28.094Z,56.47
2022-10-16T08:51:38.011Z,56.65
2022-10-16T08:52:45.036Z,56.77
2022-10-16T08:53:58.749Z,56.31
2022-10-16T08:55:00.368Z,55.63
2022-10-16T08:56:01.962Z,55.86
2022-10-16T08:57:21.293Z,56.43
2022-10-16T08:58:31.351Z,55.96
2022-10-16T08:59:32.953Z,54.97
2022-10-16T09:00:34.607Z,55.63
2022-10-16T09:01:42.426Z,55.36
2022-10-16T09:02:53.959Z,56.07
2022-10-16T09:04:20.260Z,55.87
2022-10-16T09:05:37.864Z,56.08
2022-10-16T09:06:46.708Z,55.36
2022-10-16T09:08:13.160Z,55.02
2022-10-16T09:09:30.426Z,56.11
2022-10-16T09:10:45.173Z,55.59
2022-10-16T09:12:14.419Z,55.74
2022-10-16T09:13:27.886Z,55.76
2022-10-16T09:15:03.888Z,56.49
2022-10-16T09:16:19.106Z,55.00
2022-10-16T09:17:51.978Z,54.85
2022-10-16T09:19:16.037Z,55.40
2022-10-16T09:20:59.741Z,54.67
2022-10-16T09:22:11.548Z,54.77
2022-10-16T09:23:17.774Z,54.63
2022-10-16T09:24:26.894Z,55.27
2022-10-16T09:25:30.147Z,55.35
2022-10-16T09:26:31.673Z,55.27
2022-10-16T09:27:33.306Z,55.96
2022-10-16T09:28:34.883Z,56.03
2022-10-16T09:29:36.488Z,57.01
2022-10-16T09:30:39.424Z,55.92
2022-10-16T09:31:42.693Z,54.43
2022-10-16T09:32:46.722Z,53.37
2022-10-16T09:34:07.209Z,52.37
2022-10-16T09:35:21.539Z,54.74
2022-10-16T09:36:26.207Z,57.28
2022-10-16T09:37:28.107Z,54.97
2022-10-16T09:38:36.886Z,52.97
2022-10-16T09:39:52.957Z,51.82
2022-10-16T09:40:59.358Z,52.25
2022-10-16T09:42:05.344Z,51.73
2022-10-16T09:43:32.378Z,52.60
2022-10-16T09:44:34.111Z,51.50
2022-10-16T09:45:35.696Z,51.74
2022-10-16T09:46:39.188Z,52.38
2022-10-16T09:47:44.338Z,54.04
2022-10-16T09:48:49.810Z,52.59
2022-10-16T09:49:53.923Z,51.59
2022-10-16T09:51:04.891Z,52.16
2022-10-16T09:52:14.796Z,52.65
2022-10-16T09:53:18.616Z,52.11
2022-10-16T09:54:22.380Z,51.98
2022-10-16T09:55:23.916Z,51.79
2022-10-16T09:56:31.676Z,51.22
2022-10-16T09:57:33.280Z,51.81
2022-10-16T09:58:34.808Z,51.64
2022-10-16T09:59:47.989Z,51.30
2022-10-16T10:00:54.990Z,51.96
2022-10-16T10:01:56.811Z,52.30
2022-10-16T10:02:58.564Z,52.08
2022-10-16T10:04:03.536Z,50.97
2022-10-16T10:05:22.902Z,50.90
2022-10-16T10:06:33.984Z,50.10
2022-10-16T10:07:43.984Z,51.01
2022-10-16T10:09:20.470Z,51.30
2022-10-16T10:10:30.096Z,51.58
2022-10-16T10:11:58.858Z,50.31
2022-10-16T10:13:01.009Z,51.14
2022-10-16T10:14:07.927Z,50.35
2022-10-16T10:15:13.711Z,50.21
2022-10-16T10:16:24.932Z,50.28
2022-10-16T10:17:29.928Z,50.77
2022-10-16T10:18:32.903Z,50.21
2022-10-16T10:19:48.640Z,49.81
2022-10-16T10:21:15.642Z,49.98
2022-10-16T10:22:37.355Z,49.91
2022-10-16T10:23:39.166Z,49.88
2022-10-16T10:24:40.747Z,49.80
2022-10-16T10:25:56.560Z,50.14
2022-10-16T10:27:19.696Z,49.50
2022-10-16T10:28:43.144Z,50.34
2022-10-16T10:30:09.256Z,50.07
2022-10-16T10:31:26.007Z,50.53
2022-10-16T10:32:35.925Z,50.92
2022-10-16T10:33:56.617Z,50.63
2022-10-16T10:35:14.531Z,50.26
2022-10-16T10:36:38.582Z,50.29
2022-10-16T10:37:56.690Z,49.92
2022-10-16T10:39:02.319Z,49.34
2022-10-16T10:40:06.974Z,49.81
2022-10-16T10:41:35.682Z,49.48
2022-10-16T10:42:58.738Z,49.31
2022-10-16T10:44:21.165Z,49.35
2022-10-16T10:45:32.249Z,49.89
2022-10-16T10:46:33.741Z,49.63
2022-10-16T10:47:47.588Z,48.47
2022-10-16T10:48:52.719Z,48.75
2022-10-16T10:50:15.324Z,48.15
2022-10-16T10:51:55.547Z,47.62
2022-10-16T10:53:10.837Z,48.32
2022-10-16T10:54:15.185Z,48.48
2022-10-16T10:55:35.042Z,48.30
2022-10-16T10:56:57.841Z,47.10
2022-10-16T10:57:59.307Z,46.50
2022-10-16T10:59:22.788Z,47.29
2022-10-16T11:00:29.371Z,47.87
2022-10-16T11:01:42.830Z,47.88
2022-10-16T11:03:10.643Z,47.39
2022-10-16T11:04:15.165Z,47.62
2022-10-16T11:05:41.215Z,48.08
2022-10-16T11:06:49.635Z,48.44
2022-10-16T11:08:08.838Z,47.49
2022-10-16T11:09:19.630Z,47.38
2022-10-16T11:10:28.238Z,46.95
2022-10-16T11:11:41.171Z,46.69
2022-10-16T11:12:50.053Z,46.51
2022-10-16T11:13:54.422Z,46.36
2022-10-16T11:15:06.490Z,46.88
2022-10-16T11:16:21.373Z,46.40
2022-10-16T11:17:30.311Z,46.74
2022-10-16T11:18:40.185Z,47.04
2022-10-16T11:20:05.601Z,46.01
2022-10-16T11:21:13.532Z,46.54
2022-10-16T11:22:38.580Z,46.97
2022-10-16T11:23:42.645Z,47.48
2022-10-16T11:24:50.865Z,46.47
2022-10-16T11:25:55.222Z,46.47
2022-10-16T11:27:01.491Z,46.38
2022-10-16T11:28:12.514Z,46.09
2022-10-16T11:29:21.430Z,46.62
2022-10-16T11:30:29.375Z,46.77
2022-10-16T11:31:59.216Z,45.41
2022-10-16T11:33:09.897Z,45.97
2022-10-16T11:34:32.985Z,45.93
2022-10-16T11:35:53.047Z,46.00
2022-10-16T11:36:57.409Z,47.03
2022-10-16T11:38:03.006Z,46.49
2022-10-16T11:39:10.618Z,46.48
2022-10-16T11:40:34.790Z,47.16
2022-10-16T11:41:38.798Z,46.36
2022-10-16T11:42:47.721Z,46.19
2022-10-16T11:44:07.795Z,46.97
2022-10-16T11:45:25.617Z,46.75
2022-10-16T11:46:28.340Z,46.94
2022-10-16T11:47:59.204Z,47.20
2022-10-16T11:49:13.301Z,46.38
2022-10-16T11:50:26.526Z,47.02
2022-10-16T11:51:54.744Z,46.00
2022-10-16T11:53:12.418Z,45.32
2022-10-16T11:54:36.607Z,45.38
2022-10-16T11:55:44.596Z,45.34
2022-10-16T11:56:52.417Z,45.86
2022-10-16T11:58:01.232Z,45.43
2022-10-16T11:59:14.830Z,45.87
2022-10-16T12:00:29.997Z,46.04
2022-10-16T12:01:40.143Z,45.58
2022-10-16T12:02:47.102Z,45.29
2022-10-16T12:04:06.390Z,45.15
2022-10-16T12:05:16.313Z,45.44
2022-10-16T12:06:32.183Z,45.05
2022-10-16T12:07:39.695Z,44.50
2022-10-16T12:08:41.810Z,44.82
2022-10-16T12:09:44.068Z,44.15
2022-10-16T12:10:48.325Z,44.34
2022-10-16T12:11:49.937Z,44.25
2022-10-16T12:12:51.707Z,44.75
2022-10-16T12:14:13.552Z,43.97
2022-10-16T12:15:40.491Z,45.58
2022-10-16T12:16:55.294Z,44.59
2022-10-16T12:17:57.617Z,44.75
2022-10-16T12:19:17.282Z,44.60
2022-10-16T12:20:20.533Z,44.11
2022-10-16T12:21:32.350Z,44.41
2022-10-16T12:22:36.912Z,44.63
2022-10-16T12:23:56.037Z,43.73
2022-10-16T12:24:58.530Z,44.26
2022-10-16T12:26:03.397Z,45.62
2022-10-16T12:27:08.174Z,45.15
2022-10-16T12:28:15.646Z,44.05
2022-10-16T12:29:37.854Z,44.40
2022-10-16T12:30:39.522Z,44.31
2022-10-16T12:31:54.489Z,43.89
2022-10-16T12:33:23.128Z,43.28
2022-10-16T12:34:24.648Z,43.24
2022-10-16T12:35:36.107Z,43.28
2022-10-16T12:36:37.925Z,42.94
2022-10-16T12:37:39.617Z,43.25
2022-10-16T12:38:53.033Z,42.94
2022-10-16T12:39:56.723Z,43.13
2022-10-16T12:41:03.590Z,43.19
2022-10-16T12:42:24.171Z,42.74
2022-10-16T12:43:43.612Z,42.89
2022-10-16T12:44:46.173Z,43.34
2022-10-16T12:45:48.103Z,43.47
2022-10-16T12:46:51.806Z,43.60
2022-10-16T12:47:55.215Z,43.46
2022-10-16T12:49:15.118Z,42.75
2022-10-16T12:50:38.483Z,43.13
2022-10-16T12:51:41.368Z,43.28
2022-10-16T12:52:45.491Z,43.32
2022-10-16T12:53:47.062Z,43.74
2022-10-16T12:54:48.738Z,43.05
2022-10-16T12:56:03.150Z,43.15
2022-10-16T12:57:22.422Z,42.50
2022-10-16T12:58:32.230Z,42.27
2022-10-16T12:59:49.017Z,42.30
2022-10-16T13:01:13.299Z,42.44
2022-10-16T13:02:49.109Z,41.52
2022-10-16T13:04:35.592Z,42.34
2022-10-16T13:06:09.468Z,41.85
2022-10-16T13:07:34.194Z,42.42
2022-10-16T13:08:41.436Z,42.02
2022-10-16T13:10:03.672Z,42.48
2022-10-16T13:11:23.720Z,41.49
2022-10-16T13:12:32.139Z,41.73
2022-10-16T13:13:47.128Z,42.23
2022-10-16T13:15:26.576Z,42.92
2022-10-16T13:16:40.775Z,43.94
2022-10-16T13:17:57.240Z,44.35
2022-10-16T13:19:14.834Z,44.10
2022-10-16T13:20:22.323Z,43.70
2022-10-16T13:21:35.931Z,43.14
2022-10-16T13:23:12.283Z,42.82
2022-10-16T13:24:59.793Z,43.70
2022-10-16T13:26:16.542Z,45.58
2022-10-16T13:27:30.315Z,43.18
2022-10-16T13:28:34.289Z,43.79
2022-10-16T13:29:36.222Z,41.08
2022-10-16T13:30:45.032Z,40.64
2022-10-16T13:31:46.678Z,40.51
2022-10-16T13:32:50.968Z,40.87
2022-10-16T13:33:56.058Z,41.05
2022-10-16T13:34:57.837Z,40.45
2022-10-16T13:35:59.910Z,40.78
2022-10-16T13:37:01.566Z,40.54
2022-10-16T13:38:13.668Z,40.88
2022-10-16T13:39:35.430Z,40.10
2022-10-16T13:40:37.011Z,40.11
2022-10-16T13:41:38.902Z,39.94
2022-10-16T13:42:41.362Z,39.54
2022-10-16T13:43:46.168Z,39.34
2022-10-16T13:44:52.961Z,39.13
2022-10-16T13:46:03.947Z,39.29
2022-10-16T13:47:05.619Z,39.70
2022-10-16T13:48:13.366Z,39.11
2022-10-16T13:49:20.309Z,39.65
2022-10-16T13:50:21.890Z,39.91
2022-10-16T13:52:30.833Z,39.11
2022-10-16T13:53:34.651Z,39.05
2022-10-16T13:54:36.576Z,39.07
2022-10-16T13:55:38.122Z,39.53
2022-10-16T13:56:41.459Z,39.32
2022-10-16T13:57:43.628Z,38.67
2022-10-16T13:58:45.822Z,38.44
2022-10-16T13:59:47.383Z,38.28
2022-10-16T14:00:58.292Z,38.97
2022-10-16T14:02:01.982Z,38.88
2022-10-16T14:03:07.624Z,38.78
2022-10-16T14:04:14.556Z,38.39
2022-10-16T14:05:16.467Z,38.30
2022-10-16T14:06:23.340Z,38.63
2022-10-16T14:07:32.562Z,38.48
2022-10-16T14:08:34.284Z,39.01
2022-10-16T14:09:37.449Z,39.07
2022-10-16T14:10:39.389Z,39.11
2022-10-16T14:11:52.621Z,38.09
2022-10-16T14:12:59.385Z,38.64
2022-10-16T14:14:01.309Z,38.60
2022-10-16T14:15:03.466Z,38.37
2022-10-16T14:16:10.807Z,38.47
2022-10-16T14:17:28.594Z,38.88
2022-10-16T14:18:35.035Z,39.00
2022-10-16T14:19:37.312Z,39.06
2022-10-16T14:20:39.189Z,38.98
2022-10-16T14:21:42.133Z,39.21
2022-10-16T14:22:44.326Z,39.63