createdAt,value
2018-10-05T00:01:00.626Z,5.43
2018-10-05T00:03:30.740Z,5.00
2018-10-05T00:06:00.416Z,4.83
2018-10-05T00:08:30.811Z,4.63
2018-10-05T00:11:00.746Z,4.93
2018-10-05T00:13:30.484Z,4.70
2018-10-05T00:16:00.713Z,4.80
2018-10-05T00:18:30.423Z,5.10
2018-10-05T00:21:00.204Z,4.93
2018-10-05T00:23:29.917Z,5.50
2018-10-05T00:25:59.757Z,5.53
2018-10-05T00:28:30.492Z,4.83
2018-10-05T00:31:00.152Z,4.93
2018-10-05T00:33:30.325Z,5.50
2018-10-05T00:36:00.122Z,4.97
2018-10-05T00:38:29.829Z,4.77
2018-10-05T00:41:01.010Z,4.63
2018-10-05T00:43:31.839Z,5.03
2018-10-05T00:46:01.921Z,4.73
2018-10-05T00:48:32.168Z,5.00
2018-10-05T00:51:01.939Z,4.47
2018-10-05T00:53:31.820Z,4.50
2018-10-05T00:56:01.465Z,4.57
2018-10-05T00:58:31.175Z,4.73
2018-10-05T01:01:01.450Z,4.70
2018-10-05T01:03:31.573Z,4.53
2018-10-05T01:06:01.363Z,5.10
2018-10-05T01:08:31.627Z,5.50
2018-10-05T01:11:01.583Z,4.73
2018-10-05T01:13:32.942Z,6.27
2018-10-05T01:16:03.399Z,5.60
2018-10-05T01:18:35.930Z,6.87
2018-10-05T01:21:05.597Z,5.97
2018-10-05T01:23:35.313Z,6.40
2018-10-05T01:26:05.062Z,5.73
2018-10-05T01:28:43.302Z,5.23
2018-10-05T01:31:12.995Z,5.23
2018-10-05T01:33:43.243Z,5.27
2018-10-05T01:36:13.189Z,4.90
2018-10-05T01:38:43.253Z,4.97
2018-10-05T01:41:13.130Z,5.07
2018-10-05T01:43:42.934Z,5.27
2018-10-05T01:46:12.709Z,4.87
2018-10-05T01:48:42.827Z,5.10
2018-10-05T01:51:12.579Z,4.57
2018-10-05T01:53:43.153Z,4.77
2018-10-05T01:56:14.332Z,5.73
2018-10-05T01:58:43.946Z,4.93
2018-10-05T02:01:14.756Z,4.50
2018-10-05T02:03:44.701Z,4.70
2018-10-05T02:06:15.341Z,4.57
2018-10-05T02:08:44.992Z,4.30
2018-10-05T02:11:14.813Z,4.80
2018-10-05T02:13:44.452Z,4.40
2018-10-05T02:16:14.588Z,4.33
2018-10-05T02:18:44.350Z,4.97
2018-10-05T02:21:14.296Z,4.17
2018-10-05T02:23:43.992Z,4.63
2018-10-05T02:26:13.725Z,4.43
2018-10-05T02:28:43.433Z,4.43
2018-10-05T02:31:13.545Z,4.80
2018-10-05T02:33:43.290Z,4.20
2018-10-05T02:36:13.649Z,4.20
2018-10-05T02:38:43.338Z,4.57
2018-10-05T02:41:13.030Z,4.33
2018-10-05T02:43:43.106Z,3.90
2018-10-05T02:46:13.781Z,4.50
2018-10-05T02:48:43.783Z,3.87
2018-10-05T02:51:13.462Z,5.10
2018-10-05T02:53:43.150Z,5.00
2018-10-05T02:56:13.245Z,4.97
2018-10-05T02:58:42.929Z,5.40
2018-10-05T03:01:23.437Z,4.03
2018-10-05T03:03:54.342Z,4.03
2018-10-05T03:06:24.246Z,3.90
2018-10-05T03:08:54.392Z,4.00
2018-10-05T03:11:24.095Z,4.17
2018-10-05T03:13:53.808Z,3.67
2018-10-05T03:16:24.419Z,3.90
2018-10-05T03:18:54.488Z,3.73
2018-10-05T03:21:24.346Z,4.67
2018-10-05T03:23:54.958Z,3.93
2018-10-05T03:26:26.124Z,3.60
2018-10-05T03:28:55.779Z,3.37
2018-10-05T03:31:25.443Z,3.50
2018-10-05T03:33:56.284Z,4.00
2018-10-05T03:36:26.210Z,3.50
2018-10-05T03:38:55.904Z,3.27
2018-10-05T03:41:25.615Z,3.67
2018-10-05T03:43:55.221Z,3.67
2018-10-05T03:46:24.925Z,3.70
2018-10-05T03:48:55.038Z,3.67
2018-10-05T03:51:24.881Z,4.17
2018-10-05T03:53:56.190Z,3.50
2018-10-05T03:56:25.934Z,3.87
2018-10-05T03:58:55.694Z,3.43
2018-10-05T04:01:25.517Z,3.27
2018-10-05T04:03:55.574Z,3.10
2018-10-05T04:06:26.044Z,3.13
2018-10-05T04:08:55.734Z,3.70
2018-10-05T04:11:25.624Z,3.27
2018-10-05T04:13:55.463Z,3.20
2018-10-05T04:16:26.767Z,3.40
2018-10-05T04:19:00.607Z,3.53
2018-10-05T04:21:31.198Z,3.90
2018-10-05T04:24:00.875Z,4.30
2018-10-05T04:26:30.603Z,3.97
2018-10-05T04:29:00.315Z,3.70
2018-10-05T04:31:30.594Z,4.50
2018-10-05T04:34:00.570Z,3.93
2018-10-05T04:36:30.469Z,3.80
2018-10-05T04:39:00.568Z,3.90
2018-10-05T04:41:30.225Z,3.73
2018-10-05T04:44:00.633Z,4.27
2018-10-05T04:46:30.309Z,4.30
2018-10-05T04:49:02.311Z,6.10
2018-10-05T04:51:31.932Z,8.17
2018-10-05T04:54:01.597Z,6.90
2018-10-05T04:56:31.248Z,6.87
2018-10-05T04:59:01.030Z,7.13
2018-10-05T05:01:52.789Z,6.30
2018-10-05T05:08:19.645Z,4.97
2018-10-05T05:10:51.908Z,4.47
2018-10-05T05:13:21.629Z,4.57
2018-10-05T05:15:52.410Z,4.57
2018-10-05T05:18:23.507Z,4.00
2018-10-05T05:20:53.194Z,3.90
2018-10-05T05:23:22.794Z,5.53
2018-10-05T05:25:53.054Z,4.57
2018-10-05T05:28:24.481Z,4.83
2018-10-05T05:30:54.143Z,4.60
2018-10-05T05:33:25.148Z,4.77
2018-10-05T05:35:55.633Z,5.53
2018-10-05T05:38:25.339Z,5.37
2018-10-05T05:40:55.347Z,4.90
2018-10-05T05:43:25.523Z,4.63
2018-10-05T05:45:55.961Z,4.63
2018-10-05T05:48:25.621Z,4.93
2018-10-05T05:50:55.664Z,5.57
2018-10-05T05:53:25.357Z,5.00
2018-10-05T05:55:55.017Z,4.83
2018-10-05T05:58:24.803Z,4.60
2018-10-05T06:00:54.518Z,4.40
2018-10-05T06:03:25.023Z,4.30
2018-10-05T06:05:55.130Z,4.37
2018-10-05T06:08:24.904Z,5.13
2018-10-05T06:10:54.686Z,5.10
2018-10-05T06:13:24.403Z,4.53
2018-10-05T06:15:54.789Z,4.50
2018-10-05T06:18:25.515Z,4.83
2018-10-05T06:20:55.542Z,6.20
2018-10-05T06:23:25.606Z,4.87
2018-10-05T06:25:55.569Z,5.73
2018-10-05T06:28:25.280Z,5.13
2018-10-05T06:30:56.641Z,5.43
2018-10-05T06:33:27.970Z,4.87
2018-10-05T06:35:58.354Z,4.90
2018-10-05T06:38:27.993Z,5.57
2018-10-05T06:40:58.505Z,5.27
2018-10-05T06:43:29.230Z,6.20
2018-10-05T06:45:59.216Z,5.13
2018-10-05T06:48:28.916Z,5.40
2018-10-05T06:50:58.623Z,5.83
2018-10-05T06:53:28.368Z,5.07
2018-10-05T06:55:58.514Z,4.60
2018-10-05T06:58:28.194Z,5.40
2018-10-05T07:00:57.884Z,4.90
2018-10-05T07:03:27.570Z,5.00
2018-10-05T07:05:57.203Z,5.20
2018-10-05T07:08:26.875Z,4.63
2018-10-05T07:10:57.982Z,4.33
2018-10-05T07:13:27.631Z,4.10
2018-10-05T07:15:57.392Z,4.73
2018-10-05T07:18:27.460Z,3.93
2018-10-05T07:20:57.149Z,4.00
2018-10-05T07:23:27.317Z,4.37
2018-10-05T07:25:57.214Z,4.40
2018-10-05T07:28:30.027Z,3.93
2018-10-05T07:31:04.451Z,4.23
2018-10-05T07:33:34.187Z,3.33
2018-10-05T07:36:07.286Z,4.47
2018-10-05T07:38:37.622Z,3.50
2018-10-05T07:41:07.275Z,4.43
2018-10-05T07:43:37.253Z,3.80
2018-10-05T07:46:07.826Z,4.23
2018-10-05T07:48:37.476Z,3.80
2018-10-05T07:51:07.986Z,4.37
2018-10-05T07:53:37.616Z,4.43
2018-10-05T08:02:02.623Z,4.27
2018-10-05T08:04:32.999Z,4.30
2018-10-05T08:07:03.329Z,4.60
2018-10-05T08:09:36.726Z,3.90
2018-10-05T08:12:07.721Z,3.90
2018-10-05T08:14:37.438Z,3.97
2018-10-05T08:17:07.661Z,3.60
2018-10-05T08:19:38.264Z,3.80
2018-10-05T08:22:08.169Z,3.63
2018-10-05T08:24:38.098Z,2.93
2018-10-05T08:27:09.650Z,3.40
2018-10-05T08:29:41.607Z,3.13
2018-10-05T08:32:11.618Z,3.20
2018-10-05T08:34:41.283Z,3.07
2018-10-05T08:37:11.484Z,3.30
2018-10-05T08:39:42.500Z,3.03
2018-10-05T08:42:12.121Z,3.20
2018-10-05T08:44:42.983Z,3.00
2018-10-05T08:47:12.637Z,2.93
2018-10-05T08:49:42.614Z,2.93
2018-10-05T08:52:13.351Z,2.90
2018-10-05T08:54:42.979Z,2.53
2018-10-05T08:57:12.655Z,3.20
2018-10-05T08:59:46.435Z,2.30
2018-10-05T09:03:01.554Z,2.40
2018-10-05T09:05:31.218Z,2.50
2018-10-05T09:08:00.941Z,2.30
2018-10-05T09:10:31.392Z,2.63
2018-10-05T09:13:01.750Z,2.47
2018-10-05T09:15:32.012Z,2.40
2018-10-05T09:18:03.526Z,2.33
2018-10-05T09:20:33.311Z,2.60
2018-10-05T09:23:03.067Z,3.07
2018-10-05T09:25:33.794Z,2.90
2018-10-05T09:28:05.638Z,2.63
2018-10-05T09:30:36.295Z,2.50
2018-10-05T09:33:06.069Z,2.60
2018-10-05T09:35:37.368Z,3.20
2018-10-05T09:38:10.547Z,3.17
2018-10-05T09:40:42.506Z,3.03
2018-10-05T09:43:14.729Z,2.77
2018-10-05T09:45:46.429Z,2.77
2018-10-05T09:48:19.080Z,2.77
2018-10-05T09:50:50.408Z,3.13
2018-10-05T09:53:20.175Z,2.97
2018-10-05T09:55:50.317Z,2.80
2018-10-05T09:58:21.090Z,2.53
2018-10-05T10:00:56.201Z,2.10
2018-10-05T10:03:33.333Z,2.07
2018-10-05T10:06:04.549Z,2.40
2018-10-05T10:08:37.710Z,2.90
2018-10-05T10:11:07.592Z,2.40
2018-10-05T10:13:38.024Z,2.40
2018-10-05T10:16:08.329Z,2.73
2018-10-05T10:18:38.805Z,3.13
2018-10-05T10:21:10.699Z,2.30
2018-10-05T10:23:43.222Z,2.93
2018-10-05T10:26:16.916Z,2.90
2018-10-05T10:28:48.848Z,2.60
2018-10-05T10:31:19.549Z,2.23
2018-10-05T10:33:50.826Z,2.80
2018-10-05T10:36:22.517Z,2.50
2018-10-05T10:38:54.247Z,2.73
2018-10-05T10:41:25.761Z,2.53
2018-10-05T10:43:59.680Z,2.23
2018-10-05T10:46:29.754Z,2.20
2018-10-05T10:49:00.398Z,2.43
2018-10-05T10:51:30.718Z,2.47
2018-10-05T10:54:00.930Z,2.20
2018-10-05T10:56:30.559Z,2.33
2018-10-05T10:59:00.330Z,2.63
2018-10-05T11:01:30.003Z,2.73
2018-10-05T11:03:59.690Z,2.10
2018-10-05T11:06:30.222Z,2.40
2018-10-05T11:09:00.381Z,2.90
2018-10-05T11:11:30.032Z,2.40
2018-10-05T11:14:00.470Z,2.57
2018-10-05T11:16:30.225Z,2.30
2018-10-05T11:18:59.888Z,1.80
2018-10-05T11:21:29.525Z,2.43
2018-10-05T11:23:59.481Z,2.50
2018-10-05T11:26:29.493Z,2.10
2018-10-05T11:28:59.313Z,2.40
2018-10-05T11:31:29.035Z,2.17
2018-10-05T11:33:59.274Z,2.10
2018-10-05T11:36:29.003Z,2.60
2018-10-05T11:39:02.038Z,2.63
2018-10-05T11:41:32.279Z,2.57
2018-10-05T11:44:04.501Z,2.80
2018-10-05T11:46:34.650Z,2.23
2018-10-05T11:49:07.951Z,2.20
2018-10-05T11:51:37.995Z,2.00
2018-10-05T11:54:07.667Z,2.33
2018-10-05T11:56:38.769Z,1.90
2018-10-05T11:59:08.413Z,2.20
2018-10-05T12:01:38.052Z,2.90
2018-10-05T12:04:08.577Z,2.30
2018-10-05T12:06:39.033Z,2.30
2018-10-05T12:09:09.557Z,2.17
2018-10-05T12:11:40.689Z,2.40
2018-10-05T12:14:10.396Z,2.37
2018-10-05T12:16:41.265Z,2.30
2018-10-05T12:19:10.951Z,2.00
2018-10-05T12:21:40.610Z,2.60
2018-10-05T12:24:12.414Z,2.20
2018-10-05T12:26:43.186Z,2.10
2018-10-05T12:29:12.772Z,2.07
2018-10-05T12:31:42.443Z,2.17
2018-10-05T12:34:12.362Z,2.27
2018-10-05T12:36:41.999Z,2.17
2018-10-05T12:39:11.654Z,1.80
2018-10-05T12:41:41.741Z,2.10
2018-10-05T12:44:11.375Z,2.40
2018-10-05T12:46:49.291Z,2.20
2018-10-05T12:49:19.778Z,2.17
2018-10-05T12:51:50.974Z,2.13
2018-10-05T12:54:22.877Z,2.20
2018-10-05T12:56:53.393Z,2.40
2018-10-05T12:59:24.685Z,1.83
2018-10-05T13:01:54.576Z,2.27
2018-10-05T13:04:25.187Z,2.57
2018-10-05T13:06:56.281Z,2.30
2018-10-05T13:09:27.975Z,1.90
2018-10-05T13:11:57.619Z,2.40
2018-10-05T13:14:27.523Z,2.53
2018-10-05T13:16:58.601Z,2.17
2018-10-05T13:19:29.204Z,2.43
2018-10-05T13:21:59.731Z,2.40
2018-10-05T13:24:29.370Z,2.80
2018-10-05T13:26:59.766Z,2.20
2018-10-05T13:29:32.246Z,2.33
2018-10-05T13:32:03.557Z,2.40
2018-10-05T13:34:37.416Z,2.50
2018-10-05T13:37:20.677Z,2.30
2018-10-05T13:39:53.410Z,2.20
2018-10-05T13:42:27.676Z,2.40
2018-10-05T13:44:58.942Z,2.40
2018-10-05T13:47:30.481Z,2.80
2018-10-05T13:50:05.245Z,2.50
2018-10-05T13:52:43.520Z,2.33
2018-10-05T13:55:13.169Z,3.50
2018-10-05T13:57:44.158Z,2.53
2018-10-05T14:00:23.101Z,2.73
2018-10-05T14:02:53.054Z,2.30
2018-10-05T14:05:23.326Z,2.37
2018-10-05T14:07:53.854Z,2.53
2018-10-05T14:10:25.374Z,2.80
2018-10-05T14:12:55.042Z,2.50
2018-10-05T14:15:25.187Z,2.53
2018-10-05T14:17:56.542Z,2.43
2018-10-05T14:20:27.428Z,2.60
2018-10-05T14:22:57.604Z,2.70
2018-10-05T14:25:28.638Z,2.40
2018-10-05T14:27:59.570Z,2.60
2018-10-05T14:30:31.576Z,2.63
2018-10-05T14:33:02.665Z,2.37
2018-10-05T14:35:35.459Z,2.53
2018-10-05T14:38:07.438Z,2.37
2018-10-05T14:40:40.174Z,2.10
2018-10-05T14:43:11.917Z,2.13
2018-10-05T14:45:46.590Z,2.17
2018-10-05T14:48:17.248Z,2.50
2018-10-05T14:50:49.091Z,2.30
2018-10-05T14:53:19.599Z,2.43
2018-10-05T14:55:59.656Z,2.33
2018-10-05T14:58:31.559Z,2.77
2018-10-05T15:01:03.708Z,2.47
2018-10-05T15:03:34.749Z,2.10
2018-10-05T15:06:04.888Z,2.43
2018-10-05T15:08:36.380Z,2.37
2018-10-05T15:11:09.436Z,2.70
2018-10-05T15:13:41.985Z,2.77
2018-10-05T15:16:15.825Z,2.50
2018-10-05T15:18:47.243Z,2.43
2018-10-05T15:21:20.242Z,2.47
2018-10-05T15:23:50.985Z,2.50
2018-10-05T15:26:22.460Z,2.10
2018-10-05T15:29:02.783Z,2.93
2018-10-05T15:35:10.966Z,3.20
2018-10-05T15:37:43.637Z,2.70
2018-10-05T15:40:15.674Z,2.83
2018-10-05T15:42:46.793Z,2.40
2018-10-05T15:45:19.697Z,2.60
2018-10-05T15:47:57.604Z,2.57
2018-10-05T15:50:28.692Z,2.47
2018-10-05T15:53:07.550Z,2.50
2018-10-05T15:55:39.625Z,2.13
2018-10-05T15:58:14.162Z,3.23
2018-10-05T16:00:49.671Z,2.20
2018-10-05T16:03:21.244Z,2.30
2018-10-05T16:05:52.558Z,3.00
2018-10-05T16:08:24.403Z,2.50
2018-10-05T16:10:54.813Z,2.77
2018-10-05T16:13:26.136Z,2.67
2018-10-05T16:15:57.511Z,2.93
2018-10-05T16:18:31.461Z,3.00
2018-10-05T16:21:03.620Z,2.90
2018-10-05T16:23:36.091Z,3.10
2018-10-05T16:26:06.157Z,3.07
2018-10-05T16:28:37.353Z,3.30
2018-10-05T16:31:10.291Z,2.93
2018-10-05T16:33:41.527Z,2.70
2018-10-05T16:36:11.684Z,3.03
2018-10-05T16:38:44.406Z,2.90
2018-10-05T16:41:15.440Z,5.07
2018-10-05T16:43:46.040Z,4.73
2018-10-05T16:46:18.360Z,4.10
2018-10-05T16:48:48.423Z,3.20
2018-10-05T16:51:19.540Z,3.80
2018-10-05T16:53:50.456Z,3.87
2018-10-05T16:56:21.596Z,3.90
2018-10-05T17:01:32.280Z,4.00
2018-10-05T17:04:03.051Z,3.47
2018-10-05T17:06:33.159Z,4.10
2018-10-05T17:09:08.056Z,3.93
2018-10-05T17:11:43.466Z,3.93
2018-10-05T17:14:13.914Z,4.60
2018-10-05T17:16:44.631Z,4.37
2018-10-05T17:19:16.377Z,4.67
2018-10-05T17:21:47.122Z,4.37
2018-10-05T17:24:18.686Z,4.30
2018-10-05T17:26:48.787Z,4.23
2018-10-05T17:29:19.269Z,4.20
2018-10-05T17:31:49.420Z,4.70
2018-10-05T17:34:21.424Z,4.60
2018-10-05T17:36:51.837Z,3.80
2018-10-05T17:39:28.333Z,4.20
2018-10-05T17:42:00.824Z,4.50
2018-10-05T17:44:31.740Z,3.90
2018-10-05T17:47:04.695Z,4.27
2018-10-05T17:49:36.638Z,3.53
2018-10-05T17:52:15.193Z,4.00
2018-10-05T17:54:47.413Z,4.40
2018-10-05T17:59:56.060Z,4.40
2018-10-05T18:02:26.779Z,4.60
2018-10-05T18:04:58.685Z,4.33
2018-10-05T18:07:33.675Z,3.53
2018-10-05T18:10:04.695Z,4.00
2018-10-05T18:12:37.021Z,4.20
2018-10-05T18:15:08.239Z,4.23
2018-10-05T18:17:42.476Z,3.77
2018-10-05T18:20:14.729Z,3.60
2018-10-05T18:22:50.409Z,4.10
2018-10-05T18:25:21.306Z,4.13
2018-10-05T18:27:51.705Z,4.10
2018-10-05T18:30:23.742Z,4.17
2018-10-05T18:32:57.374Z,3.90
2018-10-05T18:35:29.835Z,4.20
2018-10-05T18:38:02.469Z,3.83
2018-10-05T18:40:36.533Z,4.33
2018-10-05T18:43:09.342Z,3.90
2018-10-05T18:45:42.453Z,4.43
2018-10-05T18:48:16.506Z,3.67
2018-10-05T18:50:51.583Z,4.87
2018-10-05T18:53:27.126Z,4.03
2018-10-05T18:56:23.317Z,4.23
2018-10-05T18:58:58.052Z,4.23
2018-10-05T19:01:33.463Z,4.20
2018-10-05T19:04:05.766Z,4.20
2018-10-05T19:06:41.266Z,4.07
2018-10-05T19:09:15.137Z,4.40
2018-10-05T19:14:42.514Z,3.90
2018-10-05T19:17:17.423Z,4.23
2018-10-05T19:19:49.555Z,4.23
2018-10-05T19:22:24.747Z,4.07
2018-10-05T19:25:01.345Z,3.87
2018-10-05T19:27:35.906Z,4.03
2018-10-05T19:30:11.730Z,4.10
2018-10-05T19:32:45.027Z,4.00
2018-10-05T19:35:16.863Z,3.90
2018-10-05T19:37:49.208Z,3.70
2018-10-05T19:40:19.256Z,3.87
2018-10-05T19:42:50.553Z,3.80
2018-10-05T19:45:21.475Z,3.57
2018-10-05T19:47:54.572Z,3.90
2018-10-05T19:50:25.543Z,3.47
2018-10-05T19:53:00.343Z,3.77
2018-10-05T19:55:38.278Z,4.17
2018-10-05T19:58:10.145Z,3.63
2018-10-05T20:00:47.426Z,3.97
2018-10-05T20:03:20.429Z,3.87
2018-10-05T20:05:54.043Z,3.63
2018-10-05T20:08:28.283Z,3.57
2018-10-05T20:11:01.292Z,3.57
2018-10-05T20:13:36.345Z,4.00
2018-10-05T20:16:10.640Z,3.90
2018-10-05T20:19:01.393Z,3.13
2018-10-05T20:21:39.717Z,3.40
2018-10-05T20:24:13.771Z,3.40
2018-10-05T20:26:47.655Z,3.57
2018-10-05T20:29:19.104Z,3.80
2018-10-05T20:31:54.519Z,3.77
2018-10-05T20:37:10.402Z,3.20
2018-10-05T20:39:41.119Z,3.47
2018-10-05T20:42:17.880Z,3.40
2018-10-05T20:44:48.394Z,3.47
2018-10-05T20:47:18.679Z,3.67
2018-10-05T20:49:49.293Z,3.47
2018-10-05T20:52:20.274Z,3.77
2018-10-05T20:54:53.645Z,3.63
2018-10-05T20:57:23.659Z,3.73
2018-10-05T20:59:54.235Z,3.67
2018-10-05T21:02:23.966Z,3.70
2018-10-05T21:04:54.015Z,3.97
2018-10-05T21:07:27.328Z,3.77
2018-10-05T21:09:57.266Z,3.33
2018-10-05T21:12:27.813Z,4.00
2018-10-05T21:14:59.144Z,3.63
2018-10-05T21:17:28.815Z,3.53
2018-10-05T21:20:01.337Z,4.13
2018-10-05T21:22:32.639Z,3.23
2018-10-05T21:25:03.688Z,3.93
2018-10-05T21:27:33.391Z,3.77
2018-10-05T21:30:04.466Z,3.83
2018-10-05T21:32:34.604Z,3.47
2018-10-05T21:35:06.564Z,3.93
2018-10-05T21:37:36.229Z,3.83
2018-10-05T21:40:05.879Z,3.30
2018-10-05T21:42:35.538Z,3.73
2018-10-05T21:45:06.243Z,3.73
2018-10-05T21:47:37.025Z,3.93
2018-10-05T21:50:07.065Z,3.57
2018-10-05T21:52:36.769Z,3.83
2018-10-05T21:55:08.299Z,3.33
2018-10-05T21:57:38.670Z,3.53
2018-10-05T22:00:10.468Z,3.90
2018-10-05T22:02:41.356Z,3.83
2018-10-05T22:05:11.056Z,3.77
2018-10-05T22:07:41.518Z,3.30
2018-10-05T22:10:12.136Z,3.80
2018-10-05T22:12:42.398Z,3.93
2018-10-05T22:15:12.537Z,3.70
2018-10-05T22:17:43.607Z,3.87
2018-10-05T22:20:13.293Z,3.27
2018-10-05T22:22:44.690Z,3.80
2018-10-05T22:25:14.469Z,4.17
2018-10-05T22:27:44.901Z,3.43
2018-10-05T22:30:17.363Z,3.80
2018-10-05T22:32:50.293Z,4.37
2018-10-05T22:35:21.134Z,3.80
2018-10-05T22:37:52.891Z,3.57
2018-10-05T22:40:26.905Z,3.90
2018-10-05T22:42:57.657Z,4.13
2018-10-05T22:45:30.285Z,3.60
2018-10-05T22:48:06.684Z,3.97
2018-10-05T22:50:37.061Z,4.13
2018-10-05T22:53:06.726Z,4.40
2018-10-05T22:55:36.434Z,4.50
2018-10-05T22:58:06.428Z,4.60
2018-10-05T23:00:36.035Z,4.20
2018-10-05T23:03:05.672Z,4.13
2018-10-05T23:05:35.650Z,4.43
2018-10-05T23:08:06.501Z,4.10
2018-10-05T23:10:36.901Z,4.00
2018-10-05T23:13:09.513Z,4.67
2018-10-05T23:15:39.469Z,3.97
2018-10-05T23:18:09.846Z,4.83
2018-10-05T23:20:40.445Z,4.27
2018-10-05T23:23:10.840Z,4.57
2018-10-05T23:25:40.495Z,4.33
2018-10-05T23:28:11.632Z,4.40
2018-10-05T23:30:41.218Z,4.63
2018-10-05T23:33:11.157Z,4.17
2018-10-05T23:35:40.771Z,4.50
2018-10-05T23:38:10.448Z,4.50
2018-10-05T23:40:40.074Z,4.00
2018-10-05T23:43:09.706Z,4.10
2018-10-05T23:45:40.176Z,4.67
2018-10-05T23:48:11.689Z,4.83
2018-10-05T23:50:41.326Z,4.60
2018-10-05T23:53:11.800Z,4.67
2018-10-05T23:55:43.699Z,4.63
2018-10-05T23:58:13.409Z,4.27
