createdAt,value
2022-11-17T00:02:17.479Z,3.40
2022-11-17T00:04:44.967Z,3.00
2022-11-17T00:07:11.570Z,3.20
2022-11-17T00:09:38.075Z,3.17
2022-11-17T00:12:24.635Z,3.23
2022-11-17T00:14:54.071Z,3.03
2022-11-17T00:17:20.641Z,2.90
2022-11-17T00:20:05.986Z,3.00
2022-11-17T00:22:32.932Z,2.80
2022-11-17T00:24:59.530Z,3.13
2022-11-17T00:27:26.276Z,2.53
2022-11-17T00:29:52.851Z,2.37
2022-11-17T00:32:38.603Z,3.13
2022-11-17T00:35:06.242Z,3.90
2022-11-17T00:37:59.878Z,3.30
2022-11-17T00:40:26.485Z,3.30
2022-11-17T00:42:53.002Z,2.70
2022-11-17T00:45:19.658Z,2.73
2022-11-17T00:47:46.245Z,2.90
2022-11-17T00:50:12.720Z,3.00
2022-11-17T00:52:39.242Z,2.70
2022-11-17T00:55:06.273Z,2.70
2022-11-17T00:57:32.841Z,3.03
2022-11-17T00:59:59.317Z,3.10
2022-11-17T01:02:25.922Z,3.00
2022-11-17T01:04:52.421Z,2.93
2022-11-17T01:07:19.020Z,3.17
2022-11-17T01:09:45.550Z,2.77
2022-11-17T01:12:12.245Z,2.70
2022-11-17T01:14:38.889Z,2.73
2022-11-17T01:17:05.400Z,2.70
2022-11-17T01:19:31.922Z,2.43
2022-11-17T01:21:58.461Z,2.50
2022-11-17T01:24:24.957Z,2.57
2022-11-17T01:26:51.962Z,2.03
2022-11-17T01:29:18.530Z,2.07
2022-11-17T01:31:46.095Z,2.20
2022-11-17T01:34:13.027Z,2.70
2022-11-17T01:37:00.513Z,2.20
2022-11-17T01:39:28.470Z,2.67
2022-11-17T01:41:55.866Z,2.70
2022-11-17T01:44:49.123Z,2.47
2022-11-17T01:47:19.888Z,2.30
2022-11-17T01:49:47.125Z,2.50
2022-11-17T01:52:13.872Z,3.00
2022-11-17T01:54:42.010Z,3.07
2022-11-17T01:57:12.496Z,3.20
2022-11-17T01:59:57.276Z,3.20
2022-11-17T02:02:23.966Z,2.80
2022-11-17T02:05:00.107Z,3.37
2022-11-17T02:07:29.005Z,3.23
2022-11-17T02:09:56.258Z,3.00
2022-11-17T02:12:24.968Z,3.40
2022-11-17T02:14:51.799Z,2.90
2022-11-17T02:17:18.905Z,2.87
2022-11-17T02:19:53.525Z,3.00
2022-11-17T02:22:38.063Z,3.60
2022-11-17T02:25:27.471Z,3.23
2022-11-17T02:28:05.640Z,2.90
2022-11-17T02:30:44.431Z,3.50
2022-11-17T02:33:23.951Z,3.00
2022-11-17T02:35:59.739Z,2.90
2022-11-17T02:39:10.435Z,3.20
2022-11-17T02:41:56.909Z,2.90
2022-11-17T02:44:32.257Z,2.70
2022-11-17T02:47:04.650Z,3.23
2022-11-17T02:49:39.437Z,2.93
2022-11-17T02:52:06.651Z,2.70
2022-11-17T02:54:33.465Z,2.40
2022-11-17T02:57:00.089Z,2.80
2022-11-17T02:59:34.219Z,2.80
2022-11-17T03:02:08.228Z,3.03
2022-11-17T03:05:15.805Z,2.33
2022-11-17T03:07:56.928Z,2.97
2022-11-17T03:10:36.383Z,2.37
2022-11-17T03:13:25.199Z,2.53
2022-11-17T03:16:05.564Z,2.97
2022-11-17T03:18:58.359Z,2.50
2022-11-17T03:21:44.726Z,2.70
2022-11-17T03:24:18.411Z,2.80
2022-11-17T03:26:51.659Z,2.40
2022-11-17T03:29:20.583Z,2.70
2022-11-17T03:31:49.248Z,2.40
2022-11-17T03:34:16.895Z,2.60
2022-11-17T03:36:47.175Z,2.80
2022-11-17T03:39:21.037Z,2.90
2022-11-17T03:41:48.856Z,2.57
2022-11-17T03:44:16.276Z,2.70
2022-11-17T03:46:43.638Z,2.60
2022-11-17T03:49:29.809Z,2.43
2022-11-17T03:51:56.736Z,2.60
2022-11-17T03:54:23.190Z,2.70
2022-11-17T03:57:20.904Z,3.13
2022-11-17T03:59:55.691Z,2.50
2022-11-17T04:02:22.689Z,2.60
2022-11-17T04:05:07.337Z,2.80
2022-11-17T04:07:42.086Z,3.00
2022-11-17T04:10:11.682Z,2.80
2022-11-17T04:12:56.469Z,2.60
2022-11-17T04:15:41.834Z,3.33
2022-11-17T04:18:08.364Z,2.60
2022-11-17T04:20:38.079Z,2.70
2022-11-17T04:23:11.589Z,3.00
2022-11-17T04:26:07.939Z,3.00
2022-11-17T04:28:37.142Z,2.73
2022-11-17T04:31:09.567Z,2.63
2022-11-17T04:33:36.973Z,3.20
2022-11-17T04:36:05.965Z,3.30
2022-11-17T04:38:32.471Z,2.67
2022-11-17T04:41:25.716Z,3.20
2022-11-17T04:43:52.436Z,2.60
2022-11-17T04:46:19.803Z,2.47
2022-11-17T04:48:47.545Z,2.90
2022-11-17T04:51:15.223Z,3.30
2022-11-17T04:53:42.570Z,3.03
2022-11-17T04:56:09.179Z,2.63
2022-11-17T04:58:35.954Z,3.20
2022-11-17T05:01:14.594Z,2.57
2022-11-17T05:03:49.116Z,2.80
2022-11-17T05:06:21.771Z,2.80
2022-11-17T05:08:49.034Z,2.93
2022-11-17T05:11:35.650Z,2.40
2022-11-17T05:14:03.043Z,2.53
2022-11-17T05:16:47.841Z,2.50
2022-11-17T05:19:17.436Z,2.87
2022-11-17T05:21:43.914Z,2.47
2022-11-17T05:24:10.398Z,2.50
2022-11-17T05:26:38.222Z,2.60
2022-11-17T05:29:06.400Z,2.70
2022-11-17T05:31:33.304Z,2.60
2022-11-17T05:33:59.830Z,2.70
2022-11-17T05:36:27.109Z,2.60
2022-11-17T05:38:57.207Z,2.50
2022-11-17T05:41:24.763Z,2.70
2022-11-17T05:43:52.087Z,2.70
2022-11-17T05:46:19.324Z,2.60
2022-11-17T05:48:46.647Z,2.40
2022-11-17T05:51:13.078Z,2.40
2022-11-17T05:53:39.548Z,2.70
2022-11-17T05:56:28.358Z,2.97
2022-11-17T05:59:01.712Z,2.50
2022-11-17T06:01:29.242Z,2.60
2022-11-17T06:03:58.337Z,2.40
2022-11-17T06:06:25.030Z,2.50
2022-11-17T06:08:51.582Z,2.30
2022-11-17T06:11:19.311Z,2.60
2022-11-17T06:13:45.706Z,2.77
2022-11-17T06:16:13.266Z,2.60
2022-11-17T06:18:45.377Z,2.53
2022-11-17T06:21:14.302Z,2.60
2022-11-17T06:23:41.101Z,2.83
2022-11-17T06:26:08.571Z,2.40
2022-11-17T06:28:36.479Z,2.90
2022-11-17T06:31:02.987Z,2.70
2022-11-17T06:33:30.709Z,2.50
2022-11-17T06:35:59.628Z,2.87
2022-11-17T06:38:26.723Z,2.40
2022-11-17T06:40:55.305Z,2.33
2022-11-17T06:43:21.836Z,2.30
2022-11-17T06:45:48.586Z,2.17
2022-11-17T06:48:16.554Z,2.87
2022-11-17T06:50:43.827Z,2.70
2022-11-17T06:53:11.795Z,2.70
2022-11-17T06:55:38.721Z,2.40
2022-11-17T06:58:07.207Z,2.83
2022-11-17T07:00:35.342Z,2.50
2022-11-17T07:03:09.125Z,2.20
2022-11-17T07:05:39.238Z,2.20
2022-11-17T07:08:08.476Z,2.47
2022-11-17T07:10:36.046Z,2.60
2022-11-17T07:13:03.221Z,2.70
2022-11-17T07:15:30.142Z,2.63
2022-11-17T07:17:57.631Z,2.60
2022-11-17T07:20:24.310Z,2.50
2022-11-17T07:22:50.773Z,2.80
2022-11-17T07:25:22.266Z,2.90
2022-11-17T07:27:49.334Z,3.10
2022-11-17T07:30:16.107Z,3.50
2022-11-17T07:32:42.626Z,3.40
2022-11-17T07:35:09.428Z,2.83
2022-11-17T07:37:35.893Z,3.17
2022-11-17T07:40:02.355Z,2.80
2022-11-17T07:42:28.889Z,3.40
2022-11-17T07:44:55.561Z,3.30
2022-11-17T07:47:22.009Z,3.80
2022-11-17T07:49:48.559Z,3.70
2022-11-17T07:52:15.043Z,4.10
2022-11-17T07:54:41.682Z,3.90
2022-11-17T07:57:08.257Z,3.90
2022-11-17T07:59:34.813Z,3.73
2022-11-17T08:02:01.473Z,4.20
2022-11-17T08:04:27.915Z,3.70
2022-11-17T08:06:55.507Z,3.80
2022-11-17T08:09:22.104Z,3.87
2022-11-17T08:11:48.756Z,4.10
2022-11-17T08:14:15.255Z,4.40
2022-11-17T08:16:42.176Z,4.67
2022-11-17T08:19:11.848Z,4.53
2022-11-17T08:21:38.322Z,4.83
2022-11-17T08:24:05.146Z,4.70
2022-11-17T08:26:31.789Z,4.30
2022-11-17T08:28:59.100Z,4.40
2022-11-17T08:31:25.725Z,4.53
2022-11-17T08:33:52.289Z,5.17
2022-11-17T08:36:18.741Z,4.83
2022-11-17T08:38:45.177Z,4.80
2022-11-17T08:41:11.792Z,4.70
2022-11-17T08:43:38.216Z,5.27
2022-11-17T08:46:05.001Z,5.40
2022-11-17T08:48:31.805Z,5.30
2022-11-17T08:50:58.556Z,5.20
2022-11-17T08:53:24.988Z,5.47
2022-11-17T08:55:52.216Z,4.37
2022-11-17T08:58:18.886Z,4.90
2022-11-17T09:00:47.583Z,4.27
2022-11-17T09:03:14.567Z,3.83
2022-11-17T09:05:43.608Z,3.63
2022-11-17T09:08:43.156Z,4.27
2022-11-17T09:10:57.032Z,4.17
2022-11-17T09:13:23.622Z,4.63
2022-11-17T09:15:50.118Z,4.30
2022-11-17T09:18:17.129Z,4.93
2022-11-17T09:20:45.904Z,4.87
2022-11-17T09:23:12.635Z,4.53
2022-11-17T09:25:39.899Z,4.80
2022-11-17T09:28:06.359Z,5.00
2022-11-17T09:30:32.897Z,5.17
2022-11-17T09:32:59.458Z,5.53
2022-11-17T09:35:25.956Z,6.60
2022-11-17T09:37:52.560Z,6.20
2022-11-17T09:40:19.869Z,5.57
2022-11-17T09:42:46.997Z,6.03
2022-11-17T09:45:29.593Z,5.83
2022-11-17T09:48:25.859Z,6.27
2022-11-17T09:50:52.860Z,5.10
2022-11-17T09:53:25.453Z,5.60
2022-11-17T09:55:56.396Z,5.80
2022-11-17T09:58:33.309Z,6.60
2022-11-17T10:01:00.936Z,5.83
2022-11-17T10:03:31.524Z,6.13
2022-11-17T10:05:59.089Z,6.00
2022-11-17T10:08:36.837Z,6.10
2022-11-17T10:11:23.326Z,5.70
2022-11-17T10:13:50.576Z,5.77
2022-11-17T10:16:17.165Z,6.30
2022-11-17T10:18:43.873Z,6.57
2022-11-17T10:21:10.509Z,6.27
2022-11-17T10:23:46.208Z,7.00
2022-11-17T10:26:14.871Z,6.50
2022-11-17T10:28:41.504Z,6.47
2022-11-17T10:31:12.011Z,6.13
2022-11-17T10:33:44.548Z,6.00
2022-11-17T10:36:26.986Z,6.50
2022-11-17T10:38:59.092Z,6.77
2022-11-17T10:41:28.755Z,6.27
2022-11-17T10:44:02.076Z,6.73
2022-11-17T10:46:36.753Z,6.27
2022-11-17T10:49:24.147Z,6.47
2022-11-17T10:52:09.463Z,7.30
2022-11-17T10:54:36.077Z,5.93
2022-11-17T10:57:06.335Z,6.70
2022-11-17T10:59:42.834Z,7.50
2022-11-17T11:02:31.786Z,7.80
2022-11-17T11:05:11.914Z,6.80
2022-11-17T11:07:38.619Z,7.37
2022-11-17T11:10:28.952Z,7.13
2022-11-17T11:13:20.584Z,6.07
2022-11-17T11:15:48.250Z,7.00
2022-11-17T11:18:17.242Z,6.50
2022-11-17T11:20:55.875Z,6.40
2022-11-17T11:23:35.909Z,6.73
2022-11-17T11:26:24.254Z,7.03
2022-11-17T11:29:11.633Z,6.40
2022-11-17T11:31:43.982Z,7.43
2022-11-17T11:34:41.225Z,6.70
2022-11-17T11:37:12.955Z,6.57
2022-11-17T11:40:00.987Z,6.67
2022-11-17T11:42:46.261Z,6.50
2022-11-17T11:45:29.276Z,6.40
2022-11-17T11:48:07.351Z,6.27
2022-11-17T11:50:41.548Z,5.63
2022-11-17T11:53:24.487Z,6.50
2022-11-17T11:56:17.137Z,6.43
2022-11-17T11:58:47.585Z,5.60
2022-11-17T12:01:15.901Z,6.17
2022-11-17T12:03:54.063Z,6.03
2022-11-17T12:06:43.109Z,6.20
2022-11-17T12:09:14.601Z,6.87
2022-11-17T12:12:00.347Z,6.60
2022-11-17T12:14:35.287Z,6.17
2022-11-17T12:17:17.469Z,5.73
2022-11-17T12:20:07.477Z,5.90
2022-11-17T12:22:36.920Z,6.47
2022-11-17T12:25:19.428Z,8.37
2022-11-17T12:27:49.785Z,6.53
2022-11-17T12:30:34.634Z,6.20
2022-11-17T12:33:05.448Z,6.37
2022-11-17T12:35:34.276Z,5.77
2022-11-17T12:38:13.070Z,5.70
2022-11-17T12:40:39.606Z,6.00
2022-11-17T12:43:15.394Z,5.10
2022-11-17T12:45:59.927Z,4.97
2022-11-17T12:48:37.190Z,4.60
2022-11-17T12:51:27.150Z,5.17
2022-11-17T12:54:02.215Z,4.57
2022-11-17T12:56:40.835Z,4.50
2022-11-17T12:59:25.936Z,5.00
2022-11-17T13:02:34.139Z,4.90
2022-11-17T13:05:28.185Z,4.07
2022-11-17T13:08:13.300Z,4.30
2022-11-17T13:10:40.184Z,4.57
2022-11-17T13:13:20.392Z,4.47
2022-11-17T13:15:51.977Z,4.60
2022-11-17T13:18:32.023Z,4.60
2022-11-17T13:20:59.117Z,4.73
2022-11-17T13:23:28.386Z,5.00
2022-11-17T13:26:16.391Z,5.03
2022-11-17T13:28:43.856Z,5.90
2022-11-17T13:31:23.972Z,5.23
2022-11-17T13:34:12.568Z,5.00
2022-11-17T13:37:01.605Z,5.30
2022-11-17T13:39:28.314Z,4.70
2022-11-17T13:41:56.387Z,5.30
2022-11-17T13:44:24.384Z,5.40
2022-11-17T13:46:50.821Z,4.83
2022-11-17T13:49:33.978Z,4.93
2022-11-17T13:52:01.474Z,4.63
2022-11-17T13:54:28.195Z,5.03
2022-11-17T13:56:57.315Z,4.63
2022-11-17T13:59:41.753Z,5.43
2022-11-17T14:02:21.191Z,5.90
2022-11-17T14:05:15.266Z,5.10
2022-11-17T14:07:43.107Z,5.27
2022-11-17T14:10:21.464Z,4.70
2022-11-17T14:12:54.452Z,5.23
2022-11-17T14:15:20.940Z,4.37
2022-11-17T14:18:05.749Z,4.47
2022-11-17T14:20:35.407Z,4.70
2022-11-17T14:23:03.669Z,4.10
2022-11-17T14:25:30.703Z,5.10
2022-11-17T14:27:57.200Z,5.33
2022-11-17T14:30:23.903Z,4.53
2022-11-17T14:32:50.483Z,4.57
2022-11-17T14:37:44.693Z,4.73
2022-11-17T14:40:20.187Z,5.33
2022-11-17T14:42:46.890Z,5.23
2022-11-17T14:45:15.626Z,5.43
2022-11-17T14:47:42.717Z,5.57
2022-11-17T14:50:16.031Z,5.10
2022-11-17T14:52:43.767Z,4.87
2022-11-17T14:55:11.740Z,5.03
2022-11-17T14:57:38.427Z,5.27
2022-11-17T15:00:07.228Z,5.20
2022-11-17T15:02:34.775Z,5.37
2022-11-17T15:05:01.706Z,5.40
2022-11-17T15:07:28.456Z,5.07
2022-11-17T15:09:57.724Z,6.13
2022-11-17T15:12:24.292Z,6.03
2022-11-17T15:14:51.017Z,6.30
2022-11-17T15:17:17.614Z,6.53
2022-11-17T15:19:44.533Z,6.17
2022-11-17T15:22:11.379Z,6.33
2022-11-17T15:24:37.868Z,6.90
2022-11-17T15:27:04.377Z,6.10
2022-11-17T15:29:30.882Z,6.33
2022-11-17T15:31:57.334Z,6.03
2022-11-17T15:34:23.819Z,5.73
2022-11-17T15:36:50.307Z,5.90
2022-11-17T15:39:17.165Z,6.13
2022-11-17T15:41:44.078Z,6.63
2022-11-17T15:44:10.805Z,6.83
2022-11-17T15:46:37.243Z,5.50
2022-11-17T15:49:03.837Z,7.07
2022-11-17T15:51:30.381Z,6.50
2022-11-17T15:53:58.930Z,6.70
2022-11-17T15:56:30.091Z,7.00
2022-11-17T15:59:03.054Z,7.23
2022-11-17T16:01:33.250Z,6.47
2022-11-17T16:04:11.117Z,6.90
2022-11-17T16:06:40.295Z,6.30
2022-11-17T16:09:07.493Z,6.33
2022-11-17T16:11:34.689Z,6.50
2022-11-17T16:14:01.603Z,6.03
2022-11-17T16:16:30.706Z,6.23
2022-11-17T16:18:57.607Z,6.80
2022-11-17T16:21:24.599Z,6.23
2022-11-17T16:23:55.599Z,6.13
2022-11-17T16:26:26.751Z,6.03
2022-11-17T16:28:57.707Z,6.43
2022-11-17T16:31:25.917Z,5.93
2022-11-17T16:34:14.168Z,5.43
2022-11-17T16:36:42.570Z,5.70
2022-11-17T16:39:11.856Z,6.10
2022-11-17T16:41:39.933Z,6.40
2022-11-17T16:44:12.228Z,5.97
2022-11-17T16:46:41.668Z,6.13
2022-11-17T16:49:10.784Z,5.77
2022-11-17T16:51:37.295Z,5.97
2022-11-17T16:54:07.807Z,6.23
2022-11-17T16:56:34.543Z,6.30
2022-11-17T16:59:01.452Z,6.43
2022-11-17T17:01:33.089Z,6.33
2022-11-17T17:04:01.268Z,6.20
2022-11-17T17:06:27.947Z,6.23
2022-11-17T17:08:59.125Z,6.80
2022-11-17T17:11:27.295Z,6.40
2022-11-17T17:13:54.713Z,6.73
2022-11-17T17:16:21.271Z,5.90
2022-11-17T17:18:47.803Z,7.00
2022-11-17T17:21:17.247Z,6.80
2022-11-17T17:23:45.317Z,6.20
2022-11-17T17:26:18.090Z,7.27
2022-11-17T17:28:46.197Z,6.63
2022-11-17T17:31:19.632Z,7.00
2022-11-17T17:33:47.883Z,6.83
2022-11-17T17:36:16.569Z,6.70
2022-11-17T17:38:43.375Z,7.00
2022-11-17T17:41:11.992Z,6.77
2022-11-17T17:43:39.134Z,6.17
2022-11-17T17:46:12.804Z,6.00
2022-11-17T17:48:44.419Z,7.47
2022-11-17T17:51:18.503Z,7.80
2022-11-17T17:53:45.357Z,8.07
2022-11-17T17:56:14.054Z,8.53
2022-11-17T17:58:41.312Z,7.63
2022-11-17T18:01:30.970Z,8.83
2022-11-17T18:04:01.305Z,8.00
2022-11-17T18:06:28.209Z,8.63
2022-11-17T18:08:58.015Z,8.20
2022-11-17T18:11:25.235Z,8.37
2022-11-17T18:13:52.408Z,8.33
2022-11-17T18:16:24.449Z,8.10
2022-11-17T18:18:56.719Z,8.80
2022-11-17T18:21:23.225Z,8.63
2022-11-17T18:23:49.807Z,10.20
2022-11-17T18:26:17.425Z,9.90
2022-11-17T18:28:49.508Z,10.37
2022-11-17T18:31:16.027Z,10.13
2022-11-17T18:33:45.238Z,10.77
2022-11-17T18:36:12.296Z,10.47
2022-11-17T18:38:38.977Z,9.90
2022-11-17T18:41:10.124Z,11.10
2022-11-17T18:43:37.401Z,10.40
2022-11-17T18:46:06.079Z,10.67
2022-11-17T18:48:38.063Z,10.70
2022-11-17T18:51:23.290Z,11.37
2022-11-17T18:53:51.599Z,10.97
2022-11-17T18:56:23.432Z,11.23
2022-11-17T18:58:50.271Z,11.10
2022-11-17T19:01:24.976Z,11.00
2022-11-17T19:03:56.437Z,10.87
2022-11-17T19:06:24.710Z,10.87
2022-11-17T19:08:51.881Z,11.37
2022-11-17T19:11:19.993Z,11.73
2022-11-17T19:13:46.870Z,11.50
2022-11-17T19:16:14.627Z,10.97
2022-11-17T19:18:41.544Z,11.07
2022-11-17T19:21:13.270Z,11.37
2022-11-17T19:23:43.447Z,11.33
2022-11-17T19:26:14.535Z,11.83
2022-11-17T19:28:41.186Z,11.57
2022-11-17T19:31:10.865Z,12.47
2022-11-17T19:33:38.604Z,12.80
2022-11-17T19:36:06.753Z,12.90
2022-11-17T19:38:33.971Z,13.53
2022-11-17T19:41:05.008Z,13.17
2022-11-17T19:43:33.043Z,19.33
2022-11-17T19:46:00.535Z,11.90
2022-11-17T19:48:28.718Z,9.07
2022-11-17T19:50:56.117Z,9.13
2022-11-17T19:53:23.498Z,10.07
2022-11-17T19:55:49.976Z,10.90
2022-11-17T19:58:17.383Z,11.40
2022-11-17T20:00:45.261Z,11.87
2022-11-17T20:03:12.759Z,11.67
2022-11-17T20:05:39.389Z,11.90
2022-11-17T20:08:06.620Z,10.93
2022-11-17T20:10:33.330Z,11.07
2022-11-17T20:13:00.229Z,11.60
2022-11-17T20:15:34.236Z,11.20
2022-11-17T20:18:01.533Z,13.73
2022-11-17T20:20:27.955Z,13.97
2022-11-17T20:22:55.665Z,12.43
2022-11-17T20:25:22.091Z,12.50
2022-11-17T20:27:48.543Z,12.70
2022-11-17T20:30:15.673Z,13.63
2022-11-17T20:32:42.129Z,11.90
2022-11-17T20:35:09.005Z,12.03
2022-11-17T20:37:35.506Z,12.20
2022-11-17T20:40:01.990Z,11.83
2022-11-17T20:42:28.390Z,14.53
2022-11-17T20:44:55.610Z,12.90
2022-11-17T20:47:27.350Z,12.20
2022-11-17T20:49:55.282Z,12.90
2022-11-17T20:52:21.795Z,12.27
2022-11-17T20:54:48.298Z,11.20
2022-11-17T20:57:15.062Z,12.17
2022-11-17T20:59:41.537Z,11.63
2022-11-17T21:02:09.469Z,11.83
2022-11-17T21:04:35.875Z,10.90
2022-11-17T21:07:02.404Z,10.70
2022-11-17T21:09:28.926Z,10.90
2022-11-17T21:11:58.227Z,11.27
2022-11-17T21:14:26.487Z,10.77
2022-11-17T21:16:55.964Z,11.07
2022-11-17T21:19:22.600Z,11.23
2022-11-17T21:21:51.580Z,10.90
2022-11-17T21:24:18.277Z,9.57
2022-11-17T21:26:45.566Z,10.20
2022-11-17T21:29:12.098Z,9.77
2022-11-17T21:31:38.629Z,9.47
2022-11-17T21:34:06.542Z,9.87
2022-11-17T21:36:33.899Z,9.87
2022-11-17T21:39:00.609Z,9.40
2022-11-17T21:41:32.138Z,10.53
2022-11-17T21:43:59.681Z,10.37
2022-11-17T21:46:28.160Z,10.30
2022-11-17T21:48:56.503Z,10.03
2022-11-17T21:51:33.176Z,11.80
2022-11-17T21:54:02.149Z,11.67
2022-11-17T21:56:28.947Z,11.53
2022-11-17T21:58:56.229Z,10.67
2022-11-17T22:01:23.716Z,11.63
2022-11-17T22:03:50.465Z,13.90
2022-11-17T22:06:18.799Z,15.30
2022-11-17T22:08:46.264Z,15.23
2022-11-17T22:11:15.457Z,17.03
2022-11-17T22:13:42.462Z,17.77
2022-11-17T22:16:13.483Z,15.53
2022-11-17T22:18:41.023Z,16.57
2022-11-17T22:21:08.212Z,16.27
2022-11-17T22:23:34.707Z,17.17
2022-11-17T22:26:03.837Z,15.83
2022-11-17T22:28:30.609Z,15.23
2022-11-17T22:30:57.329Z,15.30
2022-11-17T22:33:24.085Z,15.80
2022-11-17T22:35:50.570Z,15.57
2022-11-17T22:38:17.082Z,17.00
2022-11-17T22:40:43.869Z,15.83
2022-11-17T22:43:14.684Z,15.60
2022-11-17T22:45:41.788Z,15.67
2022-11-17T22:48:08.820Z,15.70
2022-11-17T22:50:35.794Z,15.33
2022-11-17T22:53:02.646Z,16.13
2022-11-17T22:55:29.102Z,15.23
2022-11-17T22:57:55.648Z,15.83
2022-11-17T23:00:22.119Z,15.33
2022-11-17T23:02:48.558Z,15.33
2022-11-17T23:05:15.160Z,16.27
2022-11-17T23:07:41.646Z,15.77
2022-11-17T23:10:08.423Z,15.03
2022-11-17T23:12:34.845Z,14.73
2022-11-17T23:15:01.281Z,14.73
2022-11-17T23:17:27.720Z,13.53
2022-11-17T23:19:54.728Z,14.50
2022-11-17T23:22:21.146Z,14.43
2022-11-17T23:24:47.586Z,13.43
2022-11-17T23:27:14.130Z,13.30
2022-11-17T23:29:40.577Z,13.70
2022-11-17T23:32:07.055Z,14.03
2022-11-17T23:34:33.452Z,13.67
2022-11-17T23:37:03.768Z,14.50
2022-11-17T23:39:30.607Z,14.07
2022-11-17T23:41:57.098Z,15.23
2022-11-17T23:44:23.502Z,15.30
2022-11-17T23:46:49.994Z,14.67
2022-11-17T23:49:16.918Z,14.47
2022-11-17T23:51:43.577Z,14.70
2022-11-17T23:54:13.192Z,14.67
2022-11-17T23:56:39.761Z,13.17
2022-11-17T23:59:08.033Z,14.20
