createdAt,value
2022-09-05T00:02:32.446Z,100.00
2022-09-05T00:05:21.296Z,100.00
2022-09-05T00:08:00.367Z,100.00
2022-09-05T00:11:39.622Z,100.00
2022-09-05T00:13:31.943Z,100.00
2022-09-05T00:16:08.860Z,100.00
2022-09-05T00:24:18.692Z,100.00
2022-09-05T00:24:25.376Z,100.00
2022-09-05T00:25:20.907Z,100.00
2022-09-05T00:27:47.687Z,100.00
2022-09-05T00:31:08.826Z,100.00
2022-09-05T00:33:19.919Z,100.00
2022-09-05T00:36:07.975Z,100.00
2022-09-05T00:38:37.392Z,100.00
2022-09-05T00:41:09.766Z,100.00
2022-09-05T00:43:41.992Z,100.00
2022-09-05T00:46:15.765Z,100.00
2022-09-05T00:48:52.128Z,100.00
2022-09-05T00:51:34.632Z,100.00
2022-09-05T00:54:28.326Z,100.00
2022-09-05T00:57:30.656Z,100.00
2022-09-05T01:00:17.051Z,100.00
2022-09-05T01:03:09.777Z,100.00
2022-09-05T01:05:50.000Z,100.00
2022-09-05T01:08:39.151Z,100.00
2022-09-05T01:11:12.537Z,100.00
2022-09-05T01:13:46.866Z,100.00
2022-09-05T01:16:24.528Z,100.00
2022-09-05T01:19:06.587Z,100.00
2022-09-05T01:22:06.626Z,100.00
2022-09-05T01:24:51.155Z,100.00
2022-09-05T01:29:12.879Z,100.00
2022-09-05T01:30:40.388Z,100.00
2022-09-05T01:33:19.839Z,100.00
2022-09-05T01:36:05.732Z,100.00
2022-09-05T01:38:48.324Z,100.00
2022-09-05T01:41:39.353Z,100.00
2022-09-05T01:44:29.040Z,100.00
2022-09-05T01:47:06.873Z,100.00
2022-09-05T01:49:52.553Z,100.00
2022-09-05T01:52:49.423Z,100.00
2022-09-05T01:56:01.959Z,100.00
2022-09-05T01:58:43.595Z,100.00
2022-09-05T02:01:30.191Z,100.00
2022-09-05T02:04:21.524Z,100.00
2022-09-05T02:06:55.803Z,100.00
2022-09-05T02:10:07.020Z,100.00
2022-09-05T02:12:41.306Z,100.00
2022-09-05T02:15:17.760Z,100.00
2022-09-05T02:17:53.152Z,100.00
2022-09-05T02:20:25.440Z,100.00
2022-09-05T02:23:04.443Z,100.00
2022-09-05T02:26:01.547Z,100.00
2022-09-05T02:28:38.238Z,100.00
2022-09-05T02:31:19.730Z,100.00
2022-09-05T02:34:01.765Z,100.00
2022-09-05T02:36:36.517Z,100.00
2022-09-05T02:45:02.775Z,100.00
2022-09-05T02:45:13.550Z,100.00
2022-09-05T02:45:31.337Z,100.00
2022-09-05T02:48:15.807Z,100.00
2022-09-05T02:57:28.063Z,100.00
2022-09-05T02:57:38.161Z,100.00
2022-09-05T02:57:38.340Z,100.00
2022-09-05T03:00:08.798Z,100.00
2022-09-05T03:02:50.781Z,100.00
2022-09-05T03:05:24.905Z,100.00
2022-09-05T03:08:23.757Z,100.00
2022-09-05T03:11:33.379Z,100.00
2022-09-05T03:14:40.072Z,100.00
2022-09-05T03:17:43.800Z,100.00
2022-09-05T03:20:42.493Z,100.00
2022-09-05T03:23:38.976Z,100.00
2022-09-05T03:26:44.069Z,100.00
2022-09-05T03:29:36.001Z,100.00
2022-09-05T03:32:53.283Z,100.00
2022-09-05T03:35:56.275Z,100.00
2022-09-05T03:39:03.863Z,100.00
2022-09-05T03:41:50.355Z,100.00
2022-09-05T03:44:34.922Z,100.00
2022-09-05T03:47:17.608Z,100.00
2022-09-05T03:54:02.899Z,100.00
2022-09-05T03:57:21.024Z,100.00
2022-09-05T03:57:24.554Z,100.00
2022-09-05T04:00:05.119Z,100.00
2022-09-05T04:07:48.151Z,100.00
2022-09-05T04:08:18.710Z,100.00
2022-09-05T04:08:30.974Z,100.00
2022-09-05T04:11:08.602Z,100.00
2022-09-05T04:13:41.118Z,100.00
2022-09-05T04:16:15.055Z,100.00
2022-09-05T04:18:47.566Z,100.00
2022-09-05T04:21:20.310Z,100.00
2022-09-05T04:24:00.047Z,100.00
2022-09-05T04:27:00.224Z,100.00
2022-09-05T04:29:41.008Z,100.00
2022-09-05T04:32:19.705Z,100.00
2022-09-05T04:35:08.389Z,100.00
2022-09-05T04:37:48.465Z,100.00
2022-09-05T04:40:42.041Z,100.00
2022-09-05T04:43:15.734Z,100.00
2022-09-05T04:45:51.125Z,100.00
2022-09-05T04:48:24.395Z,100.00
2022-09-05T04:51:08.404Z,100.00
2022-09-05T04:54:14.914Z,100.00
2022-09-05T04:56:47.653Z,100.00
2022-09-05T05:01:42.070Z,100.00
2022-09-05T05:06:15.484Z,100.00
2022-09-05T05:06:15.945Z,100.00
2022-09-05T05:08:03.515Z,100.00
2022-09-05T05:11:50.029Z,100.00
2022-09-05T05:17:55.336Z,100.00
2022-09-05T05:18:13.757Z,100.00
2022-09-05T05:19:21.981Z,100.00
2022-09-05T05:21:54.094Z,100.00
2022-09-05T05:24:26.765Z,100.00
2022-09-05T05:27:04.135Z,100.00
2022-09-05T05:29:44.004Z,100.00
2022-09-05T05:32:19.532Z,100.00
2022-09-05T05:35:10.950Z,100.00
2022-09-05T05:37:43.936Z,100.00
2022-09-05T05:40:19.959Z,100.00
2022-09-05T05:42:48.149Z,100.00
2022-09-05T05:45:18.648Z,100.00
2022-09-05T05:47:50.585Z,100.00
2022-09-05T05:50:35.054Z,100.00
2022-09-05T05:53:29.161Z,100.00
2022-09-05T05:56:29.881Z,100.00
2022-09-05T05:59:09.305Z,100.00
2022-09-05T06:02:26.674Z,100.00
2022-09-05T06:05:28.530Z,100.00
2022-09-05T06:10:24.253Z,100.00
2022-09-05T06:14:50.528Z,100.00
2022-09-05T06:14:59.830Z,100.00
2022-09-05T06:17:37.423Z,100.00
2022-09-05T06:22:10.592Z,100.00
2022-09-05T06:24:12.282Z,100.00
2022-09-05T06:26:58.937Z,100.00
2022-09-05T06:29:38.601Z,100.00
2022-09-05T06:32:21.988Z,100.00
2022-09-05T06:35:17.791Z,100.00
2022-09-05T06:37:54.623Z,100.00
2022-09-05T06:40:32.209Z,100.00
2022-09-05T06:43:09.203Z,100.00
2022-09-05T06:46:03.687Z,100.00
2022-09-05T06:48:46.422Z,100.00
2022-09-05T06:51:47.488Z,100.00
2022-09-05T06:54:39.987Z,100.00
2022-09-05T06:57:49.550Z,100.00
2022-09-05T07:00:23.631Z,100.00
2022-09-05T07:03:15.577Z,100.00
2022-09-05T07:05:55.868Z,100.00
2022-09-05T07:08:37.393Z,100.00
2022-09-05T07:11:16.758Z,100.00
2022-09-05T07:13:57.582Z,100.00
2022-09-05T07:16:38.914Z,100.00
2022-09-05T07:19:18.623Z,100.00
2022-09-05T07:22:04.357Z,100.00
2022-09-05T07:24:54.365Z,100.00
2022-09-05T07:27:58.752Z,100.00
2022-09-05T07:30:24.855Z,100.00
2022-09-05T07:32:55.237Z,100.00
2022-09-05T07:35:29.266Z,100.00
2022-09-05T07:38:06.925Z,100.00
2022-09-05T07:40:39.468Z,100.00
2022-09-05T07:43:11.111Z,100.00
2022-09-05T07:45:46.418Z,100.00
2022-09-05T07:48:34.175Z,100.00
2022-09-05T07:56:46.499Z,100.00
2022-09-05T07:57:01.707Z,100.00
2022-09-05T07:57:20.827Z,100.00
2022-09-05T07:59:41.314Z,100.00
2022-09-05T08:02:11.328Z,100.00
2022-09-05T08:04:41.849Z,100.00
2022-09-05T08:07:47.734Z,100.00
2022-09-05T08:10:09.170Z,100.00
2022-09-05T08:13:00.612Z,95.43
2022-09-05T08:15:39.630Z,87.23
2022-09-05T08:18:25.785Z,84.53
2022-09-05T08:20:58.540Z,88.79
2022-09-05T08:23:51.371Z,100.00
2022-09-05T08:26:30.569Z,100.00
2022-09-05T08:29:05.498Z,100.00
2022-09-05T08:31:41.959Z,100.00
2022-09-05T08:34:16.033Z,100.00
2022-09-05T08:36:47.254Z,100.00
2022-09-05T08:39:20.040Z,100.00
2022-09-05T08:42:23.855Z,100.00
2022-09-05T08:46:39.246Z,100.00
2022-09-05T08:48:09.892Z,100.00
2022-09-05T08:50:54.848Z,100.00
2022-09-05T08:53:46.554Z,100.00
2022-09-05T08:56:20.636Z,100.00
2022-09-05T08:59:32.096Z,100.00
2022-09-05T09:02:45.503Z,100.00
2022-09-05T09:05:14.539Z,100.00
2022-09-05T09:07:50.826Z,100.00
2022-09-05T09:10:40.598Z,100.00
2022-09-05T09:13:35.965Z,100.00
2022-09-05T09:16:10.997Z,100.00
2022-09-05T09:19:02.133Z,100.00
2022-09-05T09:21:40.688Z,100.00
2022-09-05T09:24:23.231Z,100.00
2022-09-05T09:26:57.195Z,100.00
2022-09-05T09:29:26.552Z,100.00
2022-09-05T09:32:03.995Z,100.00
2022-09-05T09:34:49.296Z,100.00
2022-09-05T09:37:53.416Z,100.00
2022-09-05T09:40:33.150Z,100.00
2022-09-05T09:43:07.337Z,100.00
2022-09-05T09:46:04.351Z,100.00
2022-09-05T09:49:21.646Z,100.00
2022-09-05T09:52:20.781Z,100.00
2022-09-05T09:55:34.079Z,100.00
2022-09-05T09:58:29.515Z,100.00
2022-09-05T10:01:09.838Z,100.00
2022-09-05T10:09:25.162Z,100.00
2022-09-05T10:10:55.367Z,100.00
2022-09-05T10:11:23.797Z,100.00
2022-09-05T10:13:34.733Z,100.00
2022-09-05T10:16:33.121Z,100.00
2022-09-05T10:22:41.881Z,100.00
2022-09-05T10:25:29.326Z,100.00
2022-09-05T10:28:05.964Z,100.00
2022-09-05T10:32:56.048Z,100.00
2022-09-05T10:35:17.243Z,100.00
2022-09-05T10:36:29.159Z,100.00
2022-09-05T10:39:18.886Z,100.00
2022-09-05T10:41:53.439Z,100.00
2022-09-05T10:44:29.184Z,100.00
2022-09-05T10:47:09.207Z,96.12
2022-09-05T10:49:43.413Z,95.02
2022-09-05T10:52:18.823Z,94.15
2022-09-05T10:55:14.536Z,84.23
2022-09-05T10:57:57.796Z,82.22
2022-09-05T11:02:23.325Z,81.10
2022-09-05T11:03:46.803Z,74.71
2022-09-05T11:06:24.880Z,76.64
2022-09-05T11:09:01.529Z,67.94
2022-09-05T11:11:34.675Z,69.01
2022-09-05T11:14:07.340Z,64.12
2022-09-05T11:16:57.822Z,72.32
2022-09-05T11:19:38.202Z,61.28
2022-09-05T11:22:22.805Z,60.23
2022-09-05T11:24:56.568Z,62.00
2022-09-05T11:27:33.041Z,63.00
2022-09-05T11:30:05.395Z,62.28
2022-09-05T11:38:55.099Z,63.92
2022-09-05T11:40:00.001Z,65.43
2022-09-05T11:40:07.229Z,64.89
2022-09-05T11:42:31.473Z,64.10
2022-09-05T11:45:23.326Z,55.46
2022-09-05T11:48:36.132Z,53.91
2022-09-05T11:51:37.807Z,49.46
2022-09-05T11:54:39.926Z,48.45
2022-09-05T11:57:42.897Z,42.27
2022-09-05T12:00:31.284Z,46.27
2022-09-05T12:03:59.654Z,48.19
2022-09-05T12:06:50.751Z,49.95
2022-09-05T12:09:33.223Z,50.53
2022-09-05T12:12:34.110Z,46.66
2022-09-05T12:15:27.050Z,45.51
2022-09-05T12:18:19.138Z,42.84
2022-09-05T12:20:57.412Z,42.30
2022-09-05T12:23:55.226Z,40.17
2022-09-05T12:27:39.806Z,46.52
2022-09-05T12:29:34.931Z,43.78
2022-09-05T12:33:58.465Z,41.48
2022-09-05T12:36:10.454Z,42.93
2022-09-05T12:40:56.097Z,43.23
2022-09-05T12:41:38.191Z,43.67
2022-09-05T12:44:37.783Z,42.74
2022-09-05T12:46:38.173Z,44.36
2022-09-05T12:49:11.713Z,44.31
2022-09-05T12:51:47.676Z,43.87
2022-09-05T12:54:33.477Z,42.87
2022-09-05T13:02:48.695Z,43.50
2022-09-05T13:03:04.851Z,48.77
2022-09-05T13:03:06.072Z,47.16
2022-09-05T13:05:52.695Z,50.70
2022-09-05T13:08:22.350Z,49.91
2022-09-05T13:14:53.868Z,47.19
2022-09-05T13:14:54.537Z,49.12
2022-09-05T13:16:41.336Z,48.94
2022-09-05T13:19:29.340Z,45.37
2022-09-05T13:21:59.088Z,43.62
2022-09-05T13:24:32.139Z,40.20
2022-09-05T13:27:08.752Z,42.48
2022-09-05T13:30:29.754Z,37.84
2022-09-05T13:37:58.358Z,39.16
2022-09-05T13:37:59.371Z,39.10
2022-09-05T13:38:48.958Z,38.26
2022-09-05T13:41:28.395Z,36.01
2022-09-05T13:44:00.232Z,37.09
2022-09-05T13:46:58.529Z,37.68
2022-09-05T13:49:32.209Z,38.48
2022-09-05T13:52:13.655Z,38.50
2022-09-05T13:54:50.802Z,38.07
2022-09-05T13:57:31.681Z,37.98
2022-09-05T14:00:38.239Z,40.54
2022-09-05T14:03:39.392Z,45.68
2022-09-05T14:06:46.576Z,48.62
2022-09-05T14:09:37.854Z,48.93
2022-09-05T14:12:19.644Z,52.00
2022-09-05T14:15:09.353Z,55.75
2022-09-05T14:17:55.387Z,65.64
2022-09-05T14:20:49.345Z,64.01
2022-09-05T14:23:19.843Z,64.92
2022-09-05T14:25:53.353Z,59.07
2022-09-05T14:28:28.250Z,62.58
2022-09-05T14:37:35.120Z,64.55
2022-09-05T14:37:38.624Z,61.10
2022-09-05T14:37:42.765Z,58.02
2022-09-05T14:40:30.444Z,59.15
2022-09-05T14:43:37.964Z,52.76
2022-09-05T14:46:17.868Z,49.28
2022-09-05T14:49:01.290Z,58.23
2022-09-05T14:51:43.290Z,59.65
2022-09-05T14:59:49.711Z,57.60
2022-09-05T15:02:54.499Z,57.31
2022-09-05T15:03:01.897Z,60.84
2022-09-05T15:05:44.684Z,59.30
2022-09-05T15:10:06.424Z,60.04
2022-09-05T15:12:19.619Z,65.18
2022-09-05T15:14:03.552Z,70.86
2022-09-05T15:16:32.908Z,75.73
2022-09-05T15:19:00.719Z,74.17
2022-09-05T15:21:34.265Z,76.29
2022-09-05T15:24:13.460Z,80.85
2022-09-05T15:26:53.118Z,78.45
2022-09-05T15:29:25.131Z,78.45
2022-09-05T15:32:09.358Z,72.29
2022-09-05T15:34:39.090Z,58.86
2022-09-05T15:37:23.299Z,62.29
2022-09-05T15:40:01.657Z,61.00
2022-09-05T15:42:32.842Z,53.79
2022-09-05T15:45:10.969Z,50.70
2022-09-05T15:47:44.541Z,50.37
2022-09-05T15:50:22.161Z,48.71
2022-09-05T15:52:55.281Z,48.50
2022-09-05T15:55:25.182Z,48.16
2022-09-05T15:58:00.964Z,47.77
2022-09-05T16:00:41.075Z,45.87
2022-09-05T16:06:08.362Z,44.13
2022-09-05T16:10:31.653Z,47.03
2022-09-05T16:10:36.109Z,46.46
2022-09-05T16:12:13.872Z,44.75
2022-09-05T16:14:43.582Z,45.97
2022-09-05T16:23:20.017Z,54.69
2022-09-05T16:23:30.082Z,63.04
2022-09-05T16:23:43.933Z,56.20
2022-09-05T16:26:12.847Z,58.66
2022-09-05T16:28:47.966Z,59.50
2022-09-05T16:31:22.227Z,61.79
2022-09-05T16:33:50.573Z,57.75
2022-09-05T16:36:22.300Z,60.79
2022-09-05T16:38:53.393Z,70.31
2022-09-05T16:41:26.555Z,72.80
2022-09-05T16:43:58.025Z,80.14
2022-09-05T16:46:32.574Z,70.78
2022-09-05T16:49:07.074Z,84.18
2022-09-05T16:51:44.544Z,91.24
2022-09-05T16:54:17.506Z,93.51
2022-09-05T16:56:49.546Z,87.20
2022-09-05T16:59:22.802Z,91.40
2022-09-05T17:02:08.368Z,91.57
2022-09-05T17:05:04.316Z,89.13
2022-09-05T17:07:42.309Z,89.53
2022-09-05T17:10:12.402Z,91.20
2022-09-05T17:12:42.381Z,92.15
2022-09-05T17:15:14.897Z,97.83
2022-09-05T17:18:21.677Z,97.39
2022-09-05T17:20:49.937Z,97.75
2022-09-05T17:29:28.940Z,100.00
2022-09-05T17:29:30.720Z,98.67
2022-09-05T17:29:36.231Z,100.00
2022-09-05T17:32:01.015Z,100.00
2022-09-05T17:35:17.390Z,97.82
2022-09-05T17:38:28.432Z,100.00
2022-09-05T17:41:20.335Z,100.00
2022-09-05T17:43:57.860Z,100.00
2022-09-05T17:46:29.011Z,100.00
2022-09-05T17:49:19.962Z,100.00
2022-09-05T17:52:26.913Z,100.00
2022-09-05T17:54:57.352Z,100.00
2022-09-05T17:57:44.261Z,100.00
2022-09-05T18:01:00.224Z,100.00
2022-09-05T18:04:13.198Z,100.00
2022-09-05T18:06:59.058Z,100.00
2022-09-05T18:10:12.908Z,100.00
2022-09-05T18:13:14.221Z,100.00
2022-09-05T18:16:12.322Z,100.00
2022-09-05T18:19:29.566Z,100.00
2022-09-05T18:21:53.214Z,100.00
2022-09-05T18:24:35.046Z,100.00
2022-09-05T18:27:44.026Z,100.00
2022-09-05T18:30:07.729Z,100.00
2022-09-05T18:32:40.920Z,100.00
2022-09-05T18:35:26.710Z,100.00
2022-09-05T18:38:49.987Z,100.00
2022-09-05T18:41:19.249Z,100.00
2022-09-05T18:44:12.514Z,100.00
2022-09-05T18:46:46.013Z,100.00
2022-09-05T18:50:22.232Z,100.00
2022-09-05T18:52:11.439Z,100.00
2022-09-05T18:54:44.911Z,100.00
2022-09-05T18:57:29.734Z,100.00
2022-09-05T19:00:04.591Z,100.00
2022-09-05T19:02:51.319Z,100.00
2022-09-05T19:05:40.492Z,100.00
2022-09-05T19:08:28.843Z,100.00
2022-09-05T19:11:27.649Z,100.00
2022-09-05T19:13:57.881Z,100.00
2022-09-05T19:16:48.027Z,100.00
2022-09-05T19:19:18.417Z,100.00
2022-09-05T19:22:14.614Z,100.00
2022-09-05T19:24:45.369Z,100.00
2022-09-05T19:28:53.403Z,100.00
2022-09-05T19:36:58.908Z,100.00
2022-09-05T19:36:59.162Z,100.00
2022-09-05T19:37:08.358Z,100.00
2022-09-05T19:40:29.601Z,100.00
2022-09-05T19:47:29.003Z,100.00
2022-09-05T19:47:35.723Z,100.00
2022-09-05T19:47:37.379Z,100.00
2022-09-05T19:50:11.461Z,100.00
2022-09-05T19:52:40.661Z,100.00
2022-09-05T19:55:21.807Z,100.00
2022-09-05T19:58:14.995Z,100.00
2022-09-05T20:00:55.579Z,100.00
2022-09-05T20:03:34.576Z,100.00
2022-09-05T20:06:28.911Z,100.00
2022-09-05T20:09:09.679Z,100.00
2022-09-05T20:11:45.562Z,100.00
2022-09-05T20:14:19.724Z,100.00
2022-09-05T20:16:49.746Z,100.00
2022-09-05T20:19:32.180Z,100.00
2022-09-05T20:22:47.899Z,100.00
2022-09-05T20:24:56.667Z,100.00
2022-09-05T20:27:28.203Z,100.00
2022-09-05T20:29:59.019Z,100.00
2022-09-05T20:32:40.055Z,100.00
2022-09-05T20:39:07.054Z,100.00
2022-09-05T20:43:16.872Z,100.00
2022-09-05T20:43:18.387Z,100.00
2022-09-05T20:43:54.561Z,100.00
2022-09-05T20:49:00.869Z,100.00
2022-09-05T20:54:14.767Z,100.00
2022-09-05T20:54:15.841Z,100.00
2022-09-05T20:55:39.403Z,100.00
2022-09-05T20:58:10.323Z,100.00
2022-09-05T21:00:39.685Z,100.00
2022-09-05T21:03:09.223Z,100.00
2022-09-05T21:05:39.691Z,100.00
2022-09-05T21:08:25.844Z,100.00
2022-09-05T21:10:57.330Z,100.00
2022-09-05T21:13:27.899Z,100.00
2022-09-05T21:15:56.966Z,100.00
2022-09-05T21:18:33.763Z,100.00
2022-09-05T21:21:10.304Z,100.00
2022-09-05T21:24:16.473Z,100.00
2022-09-05T21:26:48.962Z,100.00
2022-09-05T21:29:24.477Z,100.00
2022-09-05T21:32:01.210Z,100.00
2022-09-05T21:34:34.369Z,100.00
2022-09-05T21:37:07.092Z,100.00
2022-09-05T21:39:40.135Z,100.00
2022-09-05T21:47:34.257Z,100.00
2022-09-05T21:47:47.784Z,100.00
2022-09-05T21:47:53.152Z,100.00
2022-09-05T21:50:30.874Z,100.00
2022-09-05T21:54:10.207Z,100.00
2022-09-05T21:59:20.377Z,100.00
2022-09-05T21:59:20.626Z,100.00
2022-09-05T22:01:51.162Z,100.00
2022-09-05T22:04:17.550Z,100.00
2022-09-05T22:06:48.854Z,100.00
2022-09-05T22:09:17.281Z,100.00
2022-09-05T22:11:50.550Z,100.00
2022-09-05T22:14:20.964Z,100.00
2022-09-05T22:16:50.448Z,100.00
2022-09-05T22:19:26.152Z,100.00
2022-09-05T22:22:06.665Z,100.00
2022-09-05T22:24:36.544Z,100.00
2022-09-05T22:27:12.209Z,100.00
2022-09-05T22:29:43.051Z,100.00
2022-09-05T22:32:15.598Z,100.00
2022-09-05T22:34:43.549Z,100.00
2022-09-05T22:37:13.975Z,100.00
2022-09-05T22:39:42.360Z,100.00
2022-09-05T22:42:11.120Z,100.00
2022-09-05T22:44:39.870Z,100.00
2022-09-05T22:47:10.150Z,100.00
2022-09-05T22:49:37.982Z,100.00
2022-09-05T22:52:08.040Z,100.00
2022-09-05T22:54:36.804Z,100.00
2022-09-05T22:57:05.535Z,100.00
2022-09-05T22:59:33.330Z,100.00
2022-09-05T23:02:01.213Z,100.00
2022-09-05T23:04:30.394Z,100.00
2022-09-05T23:07:02.346Z,100.00
2022-09-05T23:09:30.596Z,100.00
2022-09-05T23:11:58.306Z,100.00
2022-09-05T23:14:26.019Z,100.00
2022-09-05T23:16:53.791Z,100.00
2022-09-05T23:19:21.525Z,100.00
2022-09-05T23:21:50.647Z,100.00
2022-09-05T23:24:18.480Z,100.00
2022-09-05T23:26:46.364Z,100.00
2022-09-05T23:29:14.144Z,100.00
2022-09-05T23:31:42.039Z,100.00
2022-09-05T23:34:09.959Z,100.00
2022-09-05T23:36:37.732Z,100.00
2022-09-05T23:39:06.861Z,100.00
2022-09-05T23:41:34.708Z,100.00
2022-09-05T23:44:02.902Z,100.00
2022-09-05T23:46:32.153Z,100.00
2022-09-05T23:49:00.048Z,100.00
2022-09-05T23:51:28.008Z,100.00
2022-09-05T23:53:55.755Z,100.00
2022-09-05T23:56:24.855Z,100.00
2022-09-05T23:58:52.603Z,100.00
