createdAt,value
2019-02-08T00:02:04.886Z,24.47
2019-02-08T00:04:44.843Z,16.00
2019-02-08T00:07:24.872Z,16.70
2019-02-08T00:10:04.884Z,22.50
2019-02-08T00:12:44.880Z,25.50
2019-02-08T00:15:25.185Z,25.20
2019-02-08T00:18:05.265Z,24.23
2019-02-08T00:20:45.480Z,21.70
2019-02-08T00:23:27.266Z,14.10
2019-02-08T00:26:07.842Z,14.97
2019-02-08T00:28:47.962Z,12.87
2019-02-08T00:31:28.055Z,15.60
2019-02-08T00:34:08.127Z,12.67
2019-02-08T00:36:48.310Z,10.67
2019-02-08T00:39:28.532Z,11.17
2019-02-08T00:42:08.499Z,11.77
2019-02-08T00:44:48.567Z,12.40
2019-02-08T00:47:28.846Z,11.67
2019-02-08T00:50:09.157Z,12.20
2019-02-08T00:52:49.250Z,12.60
2019-02-08T00:55:29.216Z,9.90
2019-02-08T00:58:09.400Z,11.97
2019-02-08T01:00:49.525Z,11.30
2019-02-08T01:03:29.725Z,11.73
2019-02-08T01:06:09.966Z,11.60
2019-02-08T01:08:50.145Z,11.23
2019-02-08T01:11:30.286Z,12.60
2019-02-08T01:14:10.318Z,12.60
2019-02-08T01:16:50.492Z,10.90
2019-02-08T01:19:30.664Z,14.30
2019-02-08T01:22:10.820Z,9.63
2019-02-08T01:24:51.308Z,10.67
2019-02-08T01:27:31.344Z,10.53
2019-02-08T01:30:11.597Z,10.20
2019-02-08T01:32:51.668Z,8.70
2019-02-08T01:35:31.806Z,11.90
2019-02-08T01:38:12.168Z,10.30
2019-02-08T01:40:52.153Z,11.97
2019-02-08T01:43:32.324Z,10.60
2019-02-08T01:46:12.300Z,10.53
2019-02-08T01:48:52.288Z,9.50
2019-02-08T01:51:32.677Z,10.63
2019-02-08T01:54:12.479Z,11.50
2019-02-08T01:56:52.756Z,10.13
2019-02-08T01:59:32.929Z,11.83
2019-02-08T02:02:12.964Z,9.13
2019-02-08T02:04:52.768Z,10.07
2019-02-08T02:07:32.981Z,7.73
2019-02-08T02:10:13.336Z,8.70
2019-02-08T02:12:53.308Z,8.30
2019-02-08T02:15:33.608Z,8.37
2019-02-08T02:18:13.595Z,8.40
2019-02-08T02:20:53.637Z,7.63
2019-02-08T02:23:33.716Z,7.57
2019-02-08T02:26:14.040Z,10.20
2019-02-08T02:28:54.406Z,6.10
2019-02-08T02:31:34.693Z,5.77
2019-02-08T02:34:14.920Z,12.23
2019-02-08T02:36:55.607Z,7.93
2019-02-08T02:39:35.442Z,4.80
2019-02-08T02:42:15.521Z,6.47
2019-02-08T02:44:55.545Z,6.50
2019-02-08T02:47:35.747Z,5.27
2019-02-08T02:53:15.083Z,6.43
2019-02-08T02:55:55.179Z,5.03
2019-02-08T02:58:35.336Z,6.43
2019-02-08T03:01:15.469Z,5.00
2019-02-08T03:03:55.719Z,6.37
2019-02-08T03:06:36.019Z,6.13
2019-02-08T03:09:15.823Z,6.43
2019-02-08T03:11:56.922Z,6.20
2019-02-08T03:14:37.086Z,7.20
2019-02-08T03:17:17.209Z,5.57
2019-02-08T03:19:57.221Z,6.40
2019-02-08T03:22:37.407Z,5.63
2019-02-08T03:25:17.480Z,6.33
2019-02-08T03:27:57.352Z,11.67
2019-02-08T03:33:36.766Z,24.40
2019-02-08T03:36:16.472Z,22.43
2019-02-08T03:38:56.669Z,18.87
2019-02-08T03:41:36.928Z,18.10
2019-02-08T03:44:17.192Z,18.93
2019-02-08T03:46:57.241Z,19.00
2019-02-08T03:49:37.263Z,17.80
2019-02-08T03:52:17.329Z,22.27
2019-02-08T03:54:57.443Z,24.70
2019-02-08T03:57:37.636Z,18.67
2019-02-08T04:00:18.019Z,23.07
2019-02-08T04:02:57.863Z,20.33
2019-02-08T04:05:38.176Z,26.17
2019-02-08T04:08:18.360Z,23.57
2019-02-08T04:10:58.392Z,26.03
2019-02-08T04:13:38.580Z,29.67
2019-02-08T04:16:18.689Z,33.43
2019-02-08T04:18:59.147Z,30.93
2019-02-08T04:21:39.228Z,29.07
2019-02-08T04:24:19.709Z,29.70
2019-02-08T04:26:59.653Z,32.50
2019-02-08T04:29:39.888Z,33.17
2019-02-08T04:32:23.021Z,20.33
2019-02-08T04:35:03.316Z,13.00
2019-02-08T04:37:43.329Z,10.87
2019-02-08T04:40:23.603Z,13.67
2019-02-08T04:43:03.637Z,14.13
2019-02-08T04:45:43.872Z,14.33
2019-02-08T04:48:24.080Z,17.30
2019-02-08T04:51:04.212Z,22.70
2019-02-08T04:53:44.624Z,21.87
2019-02-08T04:59:37.868Z,15.13
2019-02-08T05:02:17.661Z,18.30
2019-02-08T05:07:56.308Z,11.27
2019-02-08T05:10:36.313Z,8.13
2019-02-08T05:13:16.308Z,7.47
2019-02-08T05:15:56.370Z,7.90
2019-02-08T05:18:36.676Z,8.57
2019-02-08T05:21:16.718Z,10.33
2019-02-08T05:23:56.910Z,8.77
2019-02-08T05:26:37.440Z,14.00
2019-02-08T05:29:17.500Z,10.93
2019-02-08T05:31:57.641Z,11.17
2019-02-08T05:34:38.222Z,15.93
2019-02-08T05:37:18.388Z,10.07
2019-02-08T05:39:58.406Z,10.33
2019-02-08T05:42:38.685Z,19.90
2019-02-08T05:45:18.643Z,23.13
2019-02-08T05:47:58.751Z,28.20
2019-02-08T05:50:39.216Z,26.50
2019-02-08T05:53:18.894Z,25.70
2019-02-08T05:55:59.075Z,28.53
2019-02-08T05:58:39.197Z,22.03
2019-02-08T06:01:19.280Z,25.13
2019-02-08T06:03:59.634Z,31.67
2019-02-08T06:06:39.758Z,28.43
2019-02-08T06:09:19.829Z,27.60
2019-02-08T06:11:59.797Z,24.67
2019-02-08T06:14:39.858Z,27.43
2019-02-08T06:17:20.049Z,26.43
2019-02-08T06:20:00.161Z,26.80
2019-02-08T06:22:40.085Z,25.43
2019-02-08T06:25:20.211Z,24.80
2019-02-08T06:28:00.232Z,25.67
2019-02-08T06:30:40.232Z,26.17
2019-02-08T06:33:20.324Z,26.83
2019-02-08T06:36:00.484Z,31.70
2019-02-08T06:38:40.829Z,30.70
2019-02-08T06:41:21.141Z,23.60
2019-02-08T06:44:01.219Z,23.83
2019-02-08T06:46:41.220Z,24.57
2019-02-08T06:49:21.468Z,21.40
2019-02-08T06:52:01.564Z,21.40
2019-02-08T06:54:41.719Z,15.80
2019-02-08T07:00:30.443Z,21.87
2019-02-08T07:03:28.106Z,24.57
2019-02-08T07:06:27.140Z,19.40
2019-02-08T07:12:40.627Z,19.63
2019-02-08T07:15:46.185Z,18.43
2019-02-08T07:18:45.640Z,16.70
2019-02-08T07:21:33.099Z,18.07
2019-02-08T07:24:32.856Z,18.70
2019-02-08T07:27:31.996Z,15.80
2019-02-08T07:30:19.748Z,24.43
2019-02-08T07:33:09.021Z,13.00
2019-02-08T07:36:08.442Z,10.33
2019-02-08T07:39:07.644Z,16.00
2019-02-08T07:42:04.678Z,16.33
2019-02-08T07:44:56.647Z,12.87
2019-02-08T07:47:43.284Z,17.97
2019-02-08T07:50:42.749Z,16.13
2019-02-08T07:53:35.017Z,15.30
2019-02-08T07:56:34.272Z,12.73
2019-02-08T07:59:29.961Z,12.90
2019-02-08T08:02:34.971Z,17.00
2019-02-08T08:05:34.345Z,13.47
2019-02-08T08:08:33.373Z,11.27
2019-02-08T08:11:32.561Z,16.17
2019-02-08T08:14:31.873Z,11.97
2019-02-08T08:17:31.556Z,16.50
2019-02-08T08:20:30.617Z,16.37
2019-02-08T08:23:22.536Z,13.63
2019-02-08T08:26:22.197Z,15.60
2019-02-08T08:29:21.424Z,9.93
2019-02-08T08:32:04.676Z,9.97
2019-02-08T08:34:44.489Z,7.73
2019-02-08T08:37:24.846Z,8.60
2019-02-08T08:40:04.838Z,9.30
2019-02-08T08:42:44.800Z,12.77
2019-02-08T08:45:25.353Z,9.90
2019-02-08T08:48:05.215Z,10.03
2019-02-08T08:50:45.441Z,8.73
2019-02-08T08:53:25.571Z,8.37
2019-02-08T08:56:06.036Z,6.70
2019-02-08T08:58:45.788Z,9.00
2019-02-08T09:01:25.816Z,7.93
2019-02-08T09:04:06.012Z,9.67
2019-02-08T09:06:46.153Z,8.23
2019-02-08T09:09:26.131Z,10.83
2019-02-08T09:12:06.445Z,8.47
2019-02-08T09:14:46.633Z,8.77
2019-02-08T09:17:26.792Z,9.07
2019-02-08T09:20:06.916Z,8.27
2019-02-08T09:22:46.996Z,9.10
2019-02-08T09:25:27.297Z,10.03
2019-02-08T09:35:07.383Z,11.43
2019-02-08T09:37:47.609Z,10.90
2019-02-08T09:40:27.972Z,9.50
2019-02-08T09:43:07.892Z,10.40
2019-02-08T09:45:48.156Z,9.77
2019-02-08T09:48:28.334Z,8.03
2019-02-08T09:51:08.353Z,8.33
2019-02-08T09:53:48.500Z,8.23
2019-02-08T09:56:28.696Z,7.63
2019-02-08T09:59:08.685Z,11.47
2019-02-08T10:01:48.853Z,8.50
2019-02-08T10:04:29.263Z,13.23
2019-02-08T10:07:09.562Z,11.30
2019-02-08T10:09:49.508Z,10.80
2019-02-08T10:12:29.493Z,8.17
2019-02-08T10:15:09.982Z,8.87
2019-02-08T10:17:50.000Z,6.67
2019-02-08T10:20:29.952Z,7.90
2019-02-08T10:23:10.117Z,8.00
2019-02-08T10:25:50.125Z,6.73
2019-02-08T10:28:30.308Z,5.70
2019-02-08T10:31:10.800Z,6.33
2019-02-08T10:33:50.576Z,8.63
2019-02-08T10:36:30.921Z,7.07
2019-02-08T10:39:11.017Z,9.53
2019-02-08T10:41:50.981Z,7.40
2019-02-08T10:44:31.082Z,7.17
2019-02-08T10:47:11.169Z,6.30
2019-02-08T10:49:51.307Z,6.63
2019-02-08T10:52:31.438Z,6.20
2019-02-08T10:55:11.652Z,6.10
2019-02-08T11:01:04.104Z,7.60
2019-02-08T11:03:44.295Z,6.87
2019-02-08T11:06:24.277Z,7.97
2019-02-08T11:09:04.661Z,5.93
2019-02-08T11:11:45.080Z,6.83
2019-02-08T11:14:24.941Z,5.10
2019-02-08T11:17:05.072Z,5.80
2019-02-08T11:19:44.968Z,5.17
2019-02-08T11:22:25.216Z,5.00
2019-02-08T11:25:05.369Z,6.73
2019-02-08T11:27:45.388Z,5.37
2019-02-08T11:30:25.398Z,6.50
2019-02-08T11:33:05.784Z,5.67
2019-02-08T11:35:45.944Z,5.03
2019-02-08T11:38:26.208Z,5.30
2019-02-08T11:41:06.312Z,4.77
2019-02-08T11:43:46.353Z,5.17
2019-02-08T11:46:26.340Z,5.23
2019-02-08T11:49:06.388Z,4.30
2019-02-08T11:51:46.827Z,4.00
2019-02-08T11:54:26.682Z,4.30
2019-02-08T11:57:06.852Z,6.50
2019-02-08T11:59:46.879Z,4.67
2019-02-08T12:02:27.050Z,4.10
2019-02-08T12:05:07.086Z,3.93
2019-02-08T12:07:47.045Z,4.47
2019-02-08T12:10:26.986Z,4.80
2019-02-08T12:13:06.993Z,3.73
2019-02-08T12:15:47.056Z,4.13
2019-02-08T12:18:27.525Z,4.13
2019-02-08T12:21:07.490Z,3.37
2019-02-08T12:23:47.584Z,4.70
2019-02-08T12:26:27.848Z,3.43
2019-02-08T12:29:08.108Z,3.70
2019-02-08T12:31:47.977Z,4.37
2019-02-08T12:34:28.356Z,4.13
2019-02-08T12:37:08.500Z,5.25
2019-02-08T12:39:48.412Z,5.62
2019-02-08T12:42:28.574Z,3.75
2019-02-08T12:45:08.720Z,4.35
2019-02-08T12:47:48.921Z,4.20
2019-02-08T12:50:29.015Z,3.67
2019-02-08T12:53:09.017Z,3.67
2019-02-08T12:55:49.217Z,4.10
2019-02-08T12:58:29.204Z,4.95
2019-02-08T13:01:09.512Z,4.35
2019-02-08T13:03:50.225Z,5.78
2019-02-08T13:06:30.631Z,3.85
2019-02-08T13:09:10.513Z,5.15
2019-02-08T13:11:38.464Z,3.72
2019-02-08T13:14:25.532Z,5.33
2019-02-08T13:17:12.528Z,6.42
2019-02-08T13:19:52.900Z,5.75
2019-02-08T13:22:33.035Z,4.03
2019-02-08T13:25:13.277Z,4.90
2019-02-08T13:27:53.441Z,5.05
2019-02-08T13:30:33.628Z,5.25
2019-02-08T13:33:13.784Z,4.62
2019-02-08T13:35:53.872Z,6.17
2019-02-08T13:38:33.892Z,6.83
2019-02-08T13:41:14.253Z,6.22
2019-02-08T13:43:54.580Z,6.95
2019-02-08T13:46:34.664Z,9.55
2019-02-08T13:49:14.770Z,5.47
2019-02-08T13:51:54.852Z,6.33
2019-02-08T13:54:34.996Z,5.17
2019-02-08T13:57:15.452Z,5.03
2019-02-08T13:59:55.228Z,5.17
2019-02-08T14:02:35.222Z,4.95
2019-02-08T14:05:15.744Z,5.62
2019-02-08T14:07:55.636Z,6.75
2019-02-08T14:10:36.128Z,5.75
2019-02-08T14:13:16.153Z,6.28
2019-02-08T14:15:43.843Z,6.50
2019-02-08T14:18:30.856Z,5.28
2019-02-08T14:21:10.524Z,6.37
2019-02-08T14:23:50.440Z,5.30
2019-02-08T14:26:30.517Z,3.77
2019-02-08T14:29:10.722Z,3.70
2019-02-08T14:31:50.581Z,4.70
2019-02-08T14:34:31.038Z,4.37
2019-02-08T14:37:11.265Z,4.80
2019-02-08T14:39:51.276Z,3.53
2019-02-08T14:42:31.405Z,4.83
2019-02-08T14:45:11.412Z,5.07
2019-02-08T14:47:51.561Z,5.00
2019-02-08T14:50:21.751Z,4.20
2019-02-08T14:53:08.836Z,4.67
2019-02-08T14:55:55.977Z,5.30
2019-02-08T14:58:36.296Z,4.70
2019-02-08T15:01:16.389Z,5.80
2019-02-08T15:03:56.609Z,5.97
2019-02-08T15:06:37.056Z,7.63
2019-02-08T15:09:17.476Z,6.10
2019-02-08T15:11:45.570Z,7.23
2019-02-08T15:14:32.604Z,6.53
2019-02-08T15:17:19.605Z,5.20
2019-02-08T15:19:59.660Z,6.63
2019-02-08T15:22:39.972Z,5.20
2019-02-08T15:25:20.400Z,7.17
2019-02-08T15:28:00.436Z,9.33
2019-02-08T15:30:40.700Z,9.03
2019-02-08T15:33:20.689Z,5.83
2019-02-08T15:36:00.780Z,5.43
2019-02-08T15:38:40.858Z,5.63
2019-02-08T15:41:20.920Z,8.27
2019-02-08T15:44:01.073Z,7.60
2019-02-08T15:46:41.106Z,6.20
2019-02-08T15:49:21.634Z,7.40
2019-02-08T15:52:01.458Z,8.40
2019-02-08T15:54:41.847Z,8.63
2019-02-08T15:57:21.752Z,9.63
2019-02-08T16:00:02.284Z,7.37
2019-02-08T16:02:42.253Z,7.60
2019-02-08T16:05:22.795Z,5.47
2019-02-08T16:08:02.520Z,9.60
2019-02-08T16:10:42.792Z,7.53
2019-02-08T16:13:22.852Z,9.63
2019-02-08T16:16:02.886Z,12.63
2019-02-08T16:18:43.097Z,9.40
2019-02-08T16:21:23.224Z,10.77
2019-02-08T16:24:03.586Z,11.27
2019-02-08T16:26:43.664Z,8.50
2019-02-08T16:29:23.700Z,14.37
2019-02-08T16:32:04.177Z,9.57
2019-02-08T16:34:44.305Z,10.73
2019-02-08T16:37:25.210Z,7.23
2019-02-08T16:40:05.457Z,8.63
2019-02-08T16:42:45.772Z,9.53
2019-02-08T16:45:25.985Z,7.87
2019-02-08T16:48:05.969Z,9.13
2019-02-08T16:50:46.176Z,11.00
2019-02-08T16:53:27.045Z,13.53
2019-02-08T16:55:54.627Z,7.80
2019-02-08T16:58:22.259Z,6.47
2019-02-08T17:00:49.993Z,7.47
2019-02-08T17:03:17.779Z,9.00
2019-02-08T17:05:46.923Z,9.87
2019-02-08T17:08:14.652Z,8.33
2019-02-08T17:10:42.272Z,8.17
2019-02-08T17:13:09.959Z,11.83
2019-02-08T17:15:37.788Z,9.17
2019-02-08T17:18:05.980Z,8.67
2019-02-08T17:20:38.636Z,6.83
2019-02-08T17:23:06.439Z,5.00
2019-02-08T17:25:34.235Z,5.40
2019-02-08T17:28:02.063Z,8.23
2019-02-08T17:30:30.047Z,9.90
2019-02-08T17:32:57.680Z,7.83
2019-02-08T17:35:25.690Z,8.57
2019-02-08T17:37:53.512Z,9.57
2019-02-08T17:40:23.237Z,9.30
2019-02-08T17:42:51.031Z,8.90
2019-02-08T17:45:19.839Z,14.57
2019-02-08T17:47:47.551Z,11.73
2019-02-08T17:50:17.407Z,15.97
2019-02-08T17:52:45.219Z,12.33
2019-02-08T17:55:14.044Z,14.13
2019-02-08T17:57:41.717Z,6.67
2019-02-08T18:00:17.484Z,9.03
2019-02-08T18:02:45.144Z,6.40
2019-02-08T18:05:12.831Z,6.87
2019-02-08T18:07:43.343Z,8.13
2019-02-08T18:10:15.134Z,6.53
2019-02-08T18:12:42.703Z,11.27
2019-02-08T18:15:12.875Z,7.40
2019-02-08T18:17:40.513Z,22.10
2019-02-08T18:20:14.112Z,10.30
2019-02-08T18:22:41.777Z,17.53
2019-02-08T18:25:09.607Z,22.00
2019-02-08T18:27:37.248Z,13.07
2019-02-08T18:30:05.697Z,12.00
2019-02-08T18:32:33.309Z,13.03
2019-02-08T18:35:00.902Z,10.03
2019-02-08T18:37:28.579Z,12.50
2019-02-08T18:39:56.208Z,7.93
2019-02-08T18:42:23.824Z,7.37
2019-02-08T18:44:51.408Z,7.43
2019-02-08T18:47:19.123Z,6.33
2019-02-08T18:49:46.816Z,6.23
2019-02-08T18:52:14.447Z,7.13
2019-02-08T18:54:42.033Z,6.70
2019-02-08T18:57:09.660Z,6.20
2019-02-08T18:59:37.262Z,6.97
2019-02-08T19:02:05.020Z,5.70
2019-02-08T19:04:32.672Z,5.17
2019-02-08T19:07:00.585Z,5.70
2019-02-08T19:09:28.196Z,5.47
2019-02-08T19:11:55.776Z,4.97
2019-02-08T19:14:23.352Z,5.07
2019-02-08T19:16:51.152Z,5.20
2019-02-08T19:19:18.791Z,5.77
2019-02-08T19:21:46.552Z,4.80
2019-02-08T19:24:14.176Z,6.23
2019-02-08T19:26:41.861Z,7.20
2019-02-08T19:29:09.555Z,9.83
2019-02-08T19:31:37.986Z,9.60
2019-02-08T19:34:05.659Z,8.47
2019-02-08T19:36:33.282Z,10.00
2019-02-08T19:39:00.885Z,9.03
2019-02-08T19:41:28.542Z,14.17
2019-02-08T19:43:56.140Z,22.03
2019-02-08T19:46:23.744Z,13.97
2019-02-08T19:48:51.359Z,11.63
2019-02-08T19:51:19.204Z,19.90
2019-02-08T19:53:46.988Z,10.00
2019-02-08T19:56:14.614Z,7.40
2019-02-08T19:58:42.237Z,8.90
2019-02-08T20:01:09.840Z,7.40
2019-02-08T20:03:37.436Z,6.07
2019-02-08T20:06:05.620Z,7.77
2019-02-08T20:08:33.568Z,8.13
2019-02-08T20:11:01.148Z,5.60
2019-02-08T20:13:48.192Z,5.93
2019-02-08T20:16:35.192Z,6.20
2019-02-08T20:19:22.307Z,7.50
2019-02-08T20:22:02.444Z,5.80
2019-02-08T20:24:42.800Z,5.50
2019-02-08T20:27:22.804Z,7.10
2019-02-08T20:30:03.222Z,7.53
2019-02-08T20:32:42.961Z,5.10
2019-02-08T20:35:23.179Z,7.40
2019-02-08T20:38:03.572Z,7.40
2019-02-08T20:40:43.403Z,6.13
2019-02-08T20:43:23.612Z,6.17
2019-02-08T20:46:03.668Z,8.13
2019-02-08T20:48:31.336Z,10.60
2019-02-08T20:51:18.476Z,9.87
2019-02-08T20:54:05.462Z,17.80
2019-02-08T20:56:46.088Z,16.03
2019-02-08T20:59:26.162Z,15.03
2019-02-08T21:02:06.165Z,14.37
2019-02-08T21:04:46.361Z,12.53
2019-02-08T21:07:26.521Z,10.83
2019-02-08T21:10:06.973Z,13.17
2019-02-08T21:12:47.417Z,13.13
2019-02-08T21:15:27.364Z,12.97
2019-02-08T21:18:07.416Z,13.00
2019-02-08T21:20:47.626Z,17.53
2019-02-08T21:23:27.716Z,13.07
2019-02-08T21:26:07.978Z,11.77
2019-02-08T21:28:48.164Z,12.67
2019-02-08T21:31:28.225Z,10.47
2019-02-08T21:34:08.320Z,8.47
2019-02-08T21:36:48.395Z,9.83
2019-02-08T21:39:28.381Z,5.90
2019-02-08T21:42:08.423Z,7.20
2019-02-08T21:44:48.884Z,4.83
2019-02-08T21:47:28.986Z,5.63
2019-02-08T21:50:08.976Z,4.87
2019-02-08T21:52:49.116Z,7.10
2019-02-08T21:55:29.247Z,6.57
2019-02-08T21:58:09.636Z,6.60
2019-02-08T22:00:49.602Z,6.10
2019-02-08T22:03:30.036Z,8.70
2019-02-08T22:06:09.824Z,5.07
2019-02-08T22:08:50.090Z,7.00
2019-02-08T22:11:30.088Z,5.20
2019-02-08T22:14:10.136Z,5.03
2019-02-08T22:16:50.184Z,6.40
2019-02-08T22:19:30.204Z,5.23
2019-02-08T22:22:10.462Z,4.87
2019-02-08T22:24:50.485Z,4.17
2019-02-08T22:27:30.772Z,5.17
2019-02-08T22:30:10.795Z,5.70
2019-02-08T22:32:50.800Z,4.60
2019-02-08T22:35:30.934Z,5.17
2019-02-08T22:38:11.192Z,4.90
2019-02-08T22:40:51.572Z,4.37
2019-02-08T22:43:31.305Z,3.57
2019-02-08T22:46:11.599Z,5.43
2019-02-08T22:48:51.608Z,2.93
2019-02-08T22:51:31.652Z,4.40
2019-02-08T22:54:12.008Z,6.97
2019-02-08T22:56:52.072Z,5.73
2019-02-08T22:59:32.224Z,6.37
2019-02-08T23:02:12.238Z,7.13
2019-02-08T23:04:52.124Z,7.90
2019-02-08T23:07:32.705Z,9.93
2019-02-08T23:10:12.304Z,10.60
2019-02-08T23:12:52.329Z,9.57
2019-02-08T23:15:32.376Z,8.33
2019-02-08T23:18:12.632Z,8.43
2019-02-08T23:20:52.867Z,6.70
2019-02-08T23:23:33.008Z,8.17
2019-02-08T23:26:13.205Z,8.83
2019-02-08T23:28:53.403Z,10.67
2019-02-08T23:31:33.377Z,11.43
2019-02-08T23:34:13.859Z,9.37
2019-02-08T23:36:53.932Z,9.53
2019-02-08T23:39:34.308Z,9.47
2019-02-08T23:42:14.530Z,9.50
2019-02-08T23:44:54.701Z,10.27
2019-02-08T23:47:34.949Z,9.03
2019-02-08T23:50:15.140Z,6.77
2019-02-08T23:52:55.507Z,4.10
2019-02-08T23:55:35.630Z,4.17
2019-02-08T23:58:15.825Z,4.07
