createdAt,value
2017-08-29T00:03:18.000Z,42.436
2017-08-29T00:13:17.000Z,42.436
2017-08-29T00:33:18.000Z,42.814
2017-08-29T00:53:18.000Z,42.848
2017-08-29T01:03:17.000Z,42.543
2017-08-29T01:13:17.000Z,43.167
2017-08-29T01:23:17.000Z,42.684
2017-08-29T01:33:17.000Z,43.232
2017-08-29T01:43:17.000Z,42.812
2017-08-29T01:53:17.000Z,43.009
2017-08-29T02:03:17.000Z,43.246
2017-08-29T02:13:17.000Z,43.312
2017-08-29T02:23:17.000Z,43.72
2017-08-29T02:33:17.000Z,43.859
2017-08-29T02:43:17.000Z,43.763
2017-08-29T02:53:17.000Z,44.136
2017-08-29T03:03:18.000Z,44.402
2017-08-29T03:13:18.000Z,46.25
2017-08-29T03:23:18.000Z,44.465
2017-08-29T03:33:18.000Z,44.196
2017-08-29T03:43:18.000Z,44.232
2017-08-29T03:53:18.000Z,44.584
2017-08-29T04:03:18.000Z,44.304
2017-08-29T04:13:18.000Z,44.498
2017-08-29T04:23:18.000Z,44.608
2017-08-29T04:33:18.000Z,45.541
2017-08-29T04:43:18.000Z,45
2017-08-29T04:53:18.000Z,47.168
2017-08-29T05:03:18.000Z,45.226
2017-08-29T05:13:18.000Z,45.537
2017-08-29T05:23:18.000Z,45.439
2017-08-29T05:33:18.000Z,48.065
2017-08-29T05:43:18.000Z,48.456
2017-08-29T05:53:18.000Z,48.928
2017-08-29T06:03:18.000Z,48.741
2017-08-29T06:13:18.000Z,49.375
2017-08-29T06:23:18.000Z,49.555
2017-08-29T06:33:18.000Z,50.416
2017-08-29T06:43:18.000Z,50.792
2017-08-29T06:53:18.000Z,50.814
2017-08-29T07:03:18.000Z,50.307
2017-08-29T07:13:18.000Z,49.748
2017-08-29T07:23:18.000Z,49.396
2017-08-29T07:33:18.000Z,49.906
2017-08-29T07:43:18.000Z,51.278
2017-08-29T07:53:18.000Z,51.214
2017-08-29T08:03:18.000Z,50.532
2017-08-29T08:13:18.000Z,49.978
2017-08-29T08:23:18.000Z,49.348
2017-08-29T08:33:18.000Z,49.623
2017-08-29T08:43:18.000Z,49.436
2017-08-29T08:53:18.000Z,49.842
2017-08-29T09:03:18.000Z,49.378
2017-08-29T09:13:18.000Z,48.711
2017-08-29T09:23:18.000Z,48.55
2017-08-29T09:33:18.000Z,47.87
2017-08-29T09:43:18.000Z,47.924
2017-08-29T09:53:18.000Z,47.66
2017-08-29T10:03:18.000Z,46.924
2017-08-29T10:13:18.000Z,46.558
2017-08-29T10:23:18.000Z,45.923
2017-08-29T10:33:18.000Z,45.6
2017-08-29T10:43:19.000Z,45.499
2017-08-29T10:53:19.000Z,44.738
2017-08-29T11:03:19.000Z,44.013
2017-08-29T11:13:19.000Z,43.489
2017-08-29T11:23:19.000Z,42.947
2017-08-29T11:33:19.000Z,42.367
2017-08-29T11:43:19.000Z,41.545
2017-08-29T11:53:19.000Z,41.158
2017-08-29T12:03:19.000Z,40.755
2017-08-29T12:13:19.000Z,39.563
2017-08-29T12:23:19.000Z,39.435
2017-08-29T12:33:19.000Z,39.364
2017-08-29T12:43:19.000Z,39.32
2017-08-29T12:53:19.000Z,39.483
2017-08-29T13:03:19.000Z,39.093
2017-08-29T13:13:19.000Z,39.355
2017-08-29T13:23:19.000Z,39.236
2017-08-29T13:33:19.000Z,39
2017-08-29T13:43:19.000Z,38.853
2017-08-29T13:53:19.000Z,39.15
2017-08-29T14:03:19.000Z,38.913
2017-08-29T14:13:19.000Z,38.523
2017-08-29T14:23:19.000Z,38.387
2017-08-29T14:33:19.000Z,38.232
2017-08-29T14:43:19.000Z,37.892
2017-08-29T14:53:19.000Z,38.044
2017-08-29T15:03:19.000Z,38.011
2017-08-29T15:13:19.000Z,37.81
2017-08-29T15:23:19.000Z,37.729
2017-08-29T15:33:19.000Z,37.432
2017-08-29T15:43:19.000Z,37.444
2017-08-29T15:53:19.000Z,37.385
2017-08-29T16:03:19.000Z,37.363
2017-08-29T16:13:19.000Z,37.531
2017-08-29T16:23:19.000Z,37.621
2017-08-29T16:33:19.000Z,37.764
2017-08-29T16:43:19.000Z,38.073
2017-08-29T16:53:19.000Z,37.984
2017-08-29T17:03:19.000Z,38.072
2017-08-29T17:13:19.000Z,38.203
2017-08-29T17:23:19.000Z,38.338
2017-08-29T17:33:19.000Z,38.569
2017-08-29T17:43:20.000Z,38.952
2017-08-29T17:53:19.000Z,39.147
2017-08-29T18:03:19.000Z,39.291
2017-08-29T18:13:19.000Z,39.692
2017-08-29T18:23:19.000Z,39.899
2017-08-29T18:33:19.000Z,40.25
2017-08-29T18:43:19.000Z,40.764
2017-08-29T18:53:19.000Z,40.97
2017-08-29T19:03:21.000Z,40.995
2017-08-29T19:13:20.000Z,41.566
2017-08-29T19:23:20.000Z,41.61
2017-08-29T19:33:20.000Z,42.46
2017-08-29T19:43:20.000Z,42.36
2017-08-29T19:53:20.000Z,42.688
2017-08-29T20:03:20.000Z,43.149
2017-08-29T20:13:20.000Z,43.602
2017-08-29T20:23:20.000Z,44.598
2017-08-29T20:33:20.000Z,44.485
2017-08-29T20:43:20.000Z,44.957
2017-08-29T20:53:20.000Z,44.733
2017-08-29T21:03:20.000Z,46.08
2017-08-29T21:13:20.000Z,44.755
2017-08-29T21:23:20.000Z,44.77
2017-08-29T21:33:20.000Z,45.216
2017-08-29T21:43:20.000Z,46.242
2017-08-29T21:53:20.000Z,47.434
2017-08-29T22:03:20.000Z,47.791
2017-08-29T22:13:20.000Z,47.797
2017-08-29T22:23:20.000Z,48.128
2017-08-29T22:33:20.000Z,47.694
2017-08-29T22:43:20.000Z,47.19
2017-08-29T22:53:20.000Z,47.195
2017-08-29T23:03:20.000Z,47.708
2017-08-29T23:13:20.000Z,47.912
2017-08-29T23:23:20.000Z,48.446
2017-08-29T23:33:20.000Z,48.441
2017-08-29T23:43:20.000Z,48.373
2017-08-29T23:53:20.000Z,48.024
