createdAt,value
2019-01-25T00:00:52.795Z,99.90
2019-01-25T00:03:20.051Z,99.90
2019-01-25T00:05:47.337Z,99.90
2019-01-25T00:08:14.509Z,99.90
2019-01-25T00:10:41.835Z,99.90
2019-01-25T00:13:09.157Z,99.90
2019-01-25T00:15:36.434Z,99.90
2019-01-25T00:18:04.394Z,99.90
2019-01-25T00:20:31.595Z,99.90
2019-01-25T00:22:58.890Z,99.90
2019-01-25T00:25:26.038Z,99.90
2019-01-25T00:27:53.280Z,99.90
2019-01-25T00:30:20.574Z,99.90
2019-01-25T00:32:47.868Z,99.90
2019-01-25T00:35:15.148Z,99.90
2019-01-25T00:37:42.298Z,99.90
2019-01-25T00:40:11.804Z,99.90
2019-01-25T00:42:39.119Z,99.90
2019-01-25T00:45:07.346Z,99.90
2019-01-25T00:47:34.617Z,99.90
2019-01-25T00:50:01.925Z,99.90
2019-01-25T00:52:29.271Z,99.90
2019-01-25T00:54:56.608Z,99.90
2019-01-25T00:57:23.752Z,99.90
2019-01-25T00:59:50.887Z,99.90
2019-01-25T01:02:18.074Z,99.90
2019-01-25T01:04:47.091Z,99.90
2019-01-25T01:07:14.354Z,99.90
2019-01-25T01:09:41.709Z,99.90
2019-01-25T01:12:08.983Z,99.90
2019-01-25T01:14:36.237Z,99.90
2019-01-25T01:17:03.597Z,99.90
2019-01-25T01:19:30.859Z,99.90
2019-01-25T01:21:58.170Z,99.90
2019-01-25T01:24:25.441Z,99.90
2019-01-25T01:26:52.808Z,99.90
2019-01-25T01:29:20.050Z,99.90
2019-01-25T01:31:47.303Z,99.90
2019-01-25T01:34:14.581Z,99.90
2019-01-25T01:36:41.848Z,99.90
2019-01-25T01:39:09.202Z,99.90
2019-01-25T01:41:36.450Z,99.90
2019-01-25T01:44:03.934Z,99.90
2019-01-25T01:46:31.300Z,99.90
2019-01-25T01:48:58.558Z,99.90
2019-01-25T01:51:25.706Z,99.90
2019-01-25T01:53:53.015Z,99.90
2019-01-25T01:56:20.236Z,99.90
2019-01-25T01:58:47.394Z,99.90
2019-01-25T02:01:14.666Z,99.90
2019-01-25T02:03:41.940Z,99.90
2019-01-25T02:06:11.087Z,99.90
2019-01-25T02:08:38.485Z,99.90
2019-01-25T02:11:05.753Z,99.90
2019-01-25T02:13:32.945Z,99.90
2019-01-25T02:16:00.275Z,99.90
2019-01-25T02:18:27.639Z,99.90
2019-01-25T02:20:56.140Z,99.90
2019-01-25T02:23:23.575Z,99.90
2019-01-25T02:25:50.709Z,99.90
2019-01-25T02:28:17.899Z,99.90
2019-01-25T02:30:45.119Z,99.90
2019-01-25T02:33:12.382Z,99.90
2019-01-25T02:35:42.161Z,99.90
2019-01-25T02:38:09.518Z,99.90
2019-01-25T02:40:39.150Z,99.90
2019-01-25T02:43:05.857Z,99.90
2019-01-25T02:45:33.082Z,99.90
2019-01-25T02:48:00.358Z,99.90
2019-01-25T02:50:27.631Z,99.90
2019-01-25T02:53:03.460Z,99.90
2019-01-25T02:55:24.013Z,99.90
2019-01-25T02:57:51.278Z,99.90
2019-01-25T03:00:25.303Z,99.90
2019-01-25T03:02:54.260Z,99.90
2019-01-25T03:05:22.158Z,99.90
2019-01-25T03:07:49.754Z,99.90
2019-01-25T03:10:17.280Z,99.90
2019-01-25T03:12:44.540Z,99.90
2019-01-25T03:15:14.850Z,99.90
2019-01-25T03:17:42.001Z,99.90
2019-01-25T03:20:10.219Z,99.90
2019-01-25T03:22:37.517Z,99.90
2019-01-25T03:25:06.154Z,99.90
2019-01-25T03:27:33.397Z,99.90
2019-01-25T03:30:00.671Z,99.90
2019-01-25T03:32:27.922Z,99.90
2019-01-25T03:34:55.045Z,99.90
2019-01-25T03:37:22.187Z,99.90
2019-01-25T03:39:49.468Z,99.90
2019-01-25T03:42:16.601Z,99.90
2019-01-25T03:44:43.774Z,99.90
2019-01-25T03:47:11.026Z,99.90
2019-01-25T03:49:38.305Z,99.90
2019-01-25T03:52:05.498Z,99.90
2019-01-25T03:54:32.757Z,99.90
2019-01-25T03:57:00.013Z,99.90
2019-01-25T03:59:27.202Z,99.90
2019-01-25T04:01:54.446Z,99.90
2019-01-25T04:04:21.705Z,99.90
2019-01-25T04:06:49.101Z,99.90
2019-01-25T04:09:16.354Z,99.90
2019-01-25T04:11:43.529Z,99.90
2019-01-25T04:14:10.766Z,99.90
2019-01-25T04:16:37.914Z,99.90
2019-01-25T04:19:05.116Z,99.90
2019-01-25T04:21:32.280Z,99.90
2019-01-25T04:23:59.552Z,99.90
2019-01-25T04:26:26.806Z,99.90
2019-01-25T04:28:56.371Z,99.90
2019-01-25T04:31:23.638Z,99.90
2019-01-25T04:33:50.877Z,99.90
2019-01-25T04:36:18.152Z,99.90
2019-01-25T04:38:45.315Z,99.90
2019-01-25T04:41:12.577Z,99.90
2019-01-25T04:43:39.897Z,99.90
2019-01-25T04:46:07.174Z,99.90
2019-01-25T04:48:34.485Z,99.90
2019-01-25T04:51:06.861Z,99.90
2019-01-25T04:53:35.129Z,99.90
2019-01-25T04:56:02.499Z,99.90
2019-01-25T04:58:29.761Z,99.90
2019-01-25T05:01:05.075Z,99.90
2019-01-25T05:03:32.353Z,99.90
2019-01-25T05:05:59.661Z,99.90
2019-01-25T05:08:26.795Z,99.90
2019-01-25T05:10:53.965Z,99.90
2019-01-25T05:13:21.147Z,99.90
2019-01-25T05:15:48.408Z,99.90
2019-01-25T05:18:15.681Z,99.90
2019-01-25T05:20:44.266Z,99.90
2019-01-25T05:23:11.660Z,99.90
2019-01-25T05:25:38.988Z,99.90
2019-01-25T05:28:14.115Z,99.90
2019-01-25T05:31:14.566Z,99.90
2019-01-25T05:33:50.735Z,99.90
2019-01-25T05:36:18.044Z,99.90
2019-01-25T05:38:48.229Z,99.90
2019-01-25T05:41:15.509Z,99.90
2019-01-25T05:43:42.765Z,99.90
2019-01-25T05:46:10.250Z,99.90
2019-01-25T05:48:37.525Z,99.90
2019-01-25T05:51:05.178Z,99.90
2019-01-25T05:53:32.482Z,99.90
2019-01-25T05:55:59.669Z,99.90
2019-01-25T05:58:27.055Z,99.90
2019-01-25T06:00:54.357Z,99.90
2019-01-25T06:03:21.633Z,99.90
2019-01-25T06:05:48.948Z,99.90
2019-01-25T06:08:30.355Z,99.90
2019-01-25T06:11:00.679Z,99.90
2019-01-25T06:13:27.913Z,99.90
2019-01-25T06:15:55.174Z,99.90
2019-01-25T06:18:22.621Z,99.90
2019-01-25T06:20:52.158Z,99.90
2019-01-25T06:23:19.289Z,99.90
2019-01-25T06:25:52.083Z,99.90
2019-01-25T06:28:19.394Z,99.90
2019-01-25T06:30:47.095Z,99.90
2019-01-25T06:33:14.294Z,99.90
2019-01-25T06:35:41.597Z,99.90
2019-01-25T06:38:08.923Z,99.90
2019-01-25T06:40:36.201Z,99.90
2019-01-25T06:43:03.689Z,99.90
2019-01-25T06:45:30.883Z,99.90
2019-01-25T06:47:58.118Z,99.90
2019-01-25T06:50:25.384Z,99.90
2019-01-25T06:52:52.632Z,99.90
2019-01-25T06:55:19.813Z,99.90
2019-01-25T06:57:56.340Z,99.90
2019-01-25T07:00:25.320Z,99.90
2019-01-25T07:02:52.441Z,99.90
2019-01-25T07:05:19.696Z,99.90
2019-01-25T07:07:47.392Z,99.90
2019-01-25T07:10:16.426Z,99.90
2019-01-25T07:12:43.728Z,99.90
2019-01-25T07:15:11.628Z,99.90
2019-01-25T07:17:38.914Z,99.90
2019-01-25T07:20:08.690Z,99.90
2019-01-25T07:22:35.920Z,99.90
2019-01-25T07:25:04.137Z,99.90
2019-01-25T07:27:31.385Z,99.90
2019-01-25T07:29:58.587Z,99.90
2019-01-25T07:32:25.903Z,99.90
2019-01-25T07:34:53.232Z,99.90
2019-01-25T07:37:20.539Z,99.90
2019-01-25T07:39:47.816Z,99.90
2019-01-25T07:42:15.045Z,99.90
2019-01-25T07:44:42.222Z,99.90
2019-01-25T07:47:09.506Z,99.90
2019-01-25T07:49:36.918Z,99.90
2019-01-25T07:52:04.198Z,99.90
2019-01-25T07:54:31.486Z,99.90
2019-01-25T07:56:58.834Z,99.90
2019-01-25T07:59:26.263Z,99.90
2019-01-25T08:01:53.618Z,99.90
2019-01-25T08:04:20.920Z,99.90
2019-01-25T08:06:48.318Z,99.90
2019-01-25T08:09:15.573Z,99.90
2019-01-25T08:11:42.884Z,99.90
2019-01-25T08:14:10.214Z,99.90
2019-01-25T08:16:37.642Z,99.90
2019-01-25T08:19:05.016Z,99.90
2019-01-25T08:21:32.337Z,99.90
2019-01-25T08:23:59.598Z,99.90
2019-01-25T08:26:26.993Z,99.90
2019-01-25T08:28:54.315Z,99.90
2019-01-25T08:31:21.763Z,99.90
2019-01-25T08:33:48.921Z,99.90
2019-01-25T08:36:16.113Z,99.90
2019-01-25T08:38:43.442Z,99.90
2019-01-25T08:41:10.719Z,99.90
2019-01-25T08:43:38.017Z,99.90
2019-01-25T08:46:05.463Z,99.90
2019-01-25T08:48:32.852Z,99.90
2019-01-25T08:51:00.239Z,99.90
2019-01-25T08:53:27.646Z,99.90
2019-01-25T08:55:55.017Z,99.90
2019-01-25T08:58:22.247Z,99.90
2019-01-25T09:00:49.587Z,99.90
2019-01-25T09:03:16.869Z,99.90
2019-01-25T09:05:44.174Z,99.90
2019-01-25T09:08:11.391Z,99.90
2019-01-25T09:10:38.650Z,99.90
2019-01-25T09:13:05.952Z,99.90
2019-01-25T09:15:33.538Z,99.90
2019-01-25T09:18:00.976Z,99.90
2019-01-25T09:20:28.121Z,99.90
2019-01-25T09:22:55.444Z,99.90
2019-01-25T09:25:22.785Z,99.90
2019-01-25T09:27:49.964Z,99.90
2019-01-25T09:30:19.286Z,99.90
2019-01-25T09:32:48.775Z,99.90
2019-01-25T09:35:16.480Z,99.90
2019-01-25T09:37:43.872Z,99.90
2019-01-25T09:40:14.304Z,99.90
2019-01-25T09:42:41.688Z,99.90
2019-01-25T09:45:09.336Z,99.90
2019-01-25T09:47:36.638Z,99.90
2019-01-25T09:50:05.270Z,99.90
2019-01-25T09:52:32.530Z,99.90
2019-01-25T09:54:59.807Z,99.90
2019-01-25T09:57:30.647Z,99.90
2019-01-25T09:59:57.878Z,99.90
2019-01-25T10:02:25.167Z,99.90
2019-01-25T10:04:53.948Z,99.90
2019-01-25T10:07:21.491Z,99.90
2019-01-25T10:09:48.743Z,99.90
2019-01-25T10:12:16.062Z,99.90
2019-01-25T10:14:43.344Z,99.90
2019-01-25T10:17:10.683Z,99.90
2019-01-25T10:19:38.009Z,99.90
2019-01-25T10:22:05.267Z,99.90
2019-01-25T10:24:32.551Z,99.90
2019-01-25T10:26:59.823Z,99.90
2019-01-25T10:29:27.137Z,99.90
2019-01-25T10:31:54.511Z,99.90
2019-01-25T10:34:21.791Z,99.90
2019-01-25T10:36:49.174Z,99.90
2019-01-25T10:39:16.463Z,99.90
2019-01-25T10:41:43.822Z,99.90
2019-01-25T10:44:11.200Z,99.90
2019-01-25T10:46:38.438Z,99.90
2019-01-25T10:49:07.286Z,99.90
2019-01-25T10:51:34.627Z,99.90
2019-01-25T10:54:01.901Z,99.90
2019-01-25T10:56:29.142Z,99.90
2019-01-25T10:58:56.432Z,99.90
2019-01-25T11:01:23.699Z,99.90
2019-01-25T11:03:50.943Z,99.90
2019-01-25T11:06:18.334Z,99.90
2019-01-25T11:08:45.622Z,99.90
2019-01-25T11:11:12.919Z,99.90
2019-01-25T11:13:40.192Z,99.90
2019-01-25T11:16:11.780Z,99.90
2019-01-25T11:18:36.669Z,99.90
2019-01-25T11:21:03.938Z,99.90
2019-01-25T11:23:31.186Z,99.90
2019-01-25T11:26:00.268Z,99.90
2019-01-25T11:28:29.122Z,99.90
2019-01-25T11:30:56.398Z,99.90
2019-01-25T11:33:23.779Z,99.90
2019-01-25T11:35:51.093Z,98.90
2019-01-25T11:38:18.451Z,99.00
2019-01-25T11:40:45.723Z,98.50
2019-01-25T11:43:14.186Z,97.60
2019-01-25T11:45:41.793Z,98.30
2019-01-25T11:48:11.570Z,98.90
2019-01-25T11:50:38.905Z,99.10
2019-01-25T11:53:06.199Z,98.90
2019-01-25T11:55:33.658Z,99.90
2019-01-25T11:58:00.939Z,99.90
2019-01-25T12:00:28.209Z,98.70
2019-01-25T12:02:55.454Z,99.30
2019-01-25T12:05:23.044Z,97.30
2019-01-25T12:07:50.325Z,96.70
2019-01-25T12:10:19.960Z,95.80
2019-01-25T12:12:47.178Z,93.70
2019-01-25T12:15:15.294Z,92.30
2019-01-25T12:17:42.465Z,93.10
2019-01-25T12:20:13.263Z,90.10
2019-01-25T12:22:40.607Z,89.50
2019-01-25T12:25:08.574Z,89.90
2019-01-25T12:27:35.871Z,85.60
2019-01-25T12:30:05.989Z,83.70
2019-01-25T12:32:33.275Z,85.30
2019-01-25T12:35:01.712Z,85.20
2019-01-25T12:37:29.316Z,85.10
2019-01-25T12:39:56.639Z,88.40
2019-01-25T12:42:23.917Z,92.80
2019-01-25T12:44:51.161Z,91.70
2019-01-25T12:47:18.471Z,90.80
2019-01-25T12:49:45.717Z,91.00
2019-01-25T12:52:12.994Z,90.80
2019-01-25T12:54:40.153Z,91.10
2019-01-25T12:57:07.525Z,91.50
2019-01-25T12:59:34.766Z,87.90
2019-01-25T13:02:02.042Z,88.10
2019-01-25T13:04:29.289Z,86.90
2019-01-25T13:06:56.430Z,87.10
2019-01-25T13:09:23.738Z,86.90
2019-01-25T13:11:50.882Z,88.40
2019-01-25T13:14:18.172Z,90.00
2019-01-25T13:16:45.423Z,92.30
2019-01-25T13:19:12.713Z,93.50
2019-01-25T13:21:40.014Z,93.90
2019-01-25T13:24:07.294Z,94.30
2019-01-25T13:26:34.586Z,94.00
2019-01-25T13:29:01.867Z,94.90
2019-01-25T13:31:29.241Z,96.30
2019-01-25T13:33:56.599Z,95.90
2019-01-25T13:36:23.887Z,96.90
2019-01-25T13:38:51.250Z,97.60
2019-01-25T13:41:18.426Z,97.00
2019-01-25T13:43:49.432Z,97.30
2019-01-25T13:46:16.729Z,98.10
2019-01-25T13:48:43.992Z,98.70
2019-01-25T13:51:11.285Z,97.20
2019-01-25T13:53:38.452Z,97.60
2019-01-25T13:56:05.781Z,98.30
2019-01-25T13:58:33.065Z,97.60
2019-01-25T14:01:00.331Z,96.90
2019-01-25T14:03:27.599Z,96.50
2019-01-25T14:05:54.727Z,97.60
2019-01-25T14:08:22.042Z,95.80
2019-01-25T14:10:49.269Z,96.00
2019-01-25T14:13:16.564Z,96.40
2019-01-25T14:15:43.867Z,95.80
2019-01-25T14:18:11.151Z,95.90
2019-01-25T14:20:38.331Z,95.90
2019-01-25T14:23:05.644Z,95.50
2019-01-25T14:25:32.899Z,95.10
2019-01-25T14:28:00.198Z,94.80
2019-01-25T14:30:35.146Z,95.20
2019-01-25T14:33:02.721Z,95.30
2019-01-25T14:35:29.992Z,95.40
2019-01-25T14:37:57.476Z,94.80
2019-01-25T14:40:24.916Z,96.30
2019-01-25T14:42:52.167Z,97.20
2019-01-25T14:45:19.446Z,95.60
2019-01-25T14:47:46.942Z,95.70
2019-01-25T14:50:16.836Z,96.70
2019-01-25T14:52:44.241Z,97.80
2019-01-25T14:55:11.486Z,98.50
2019-01-25T14:57:38.767Z,99.00
2019-01-25T15:00:07.695Z,99.70
2019-01-25T15:02:35.234Z,99.60
2019-01-25T15:05:03.476Z,99.90
2019-01-25T15:07:30.669Z,99.90
2019-01-25T15:09:57.907Z,99.90
2019-01-25T15:12:25.243Z,99.90
2019-01-25T15:14:52.592Z,99.90
2019-01-25T15:17:19.875Z,99.90
2019-01-25T15:19:47.166Z,99.90
2019-01-25T15:22:14.462Z,99.40
2019-01-25T15:24:41.803Z,98.80
2019-01-25T15:27:08.965Z,97.80
2019-01-25T15:29:36.346Z,97.00
2019-01-25T15:32:03.689Z,96.80
2019-01-25T15:34:31.099Z,96.10
2019-01-25T15:36:58.340Z,96.00
2019-01-25T15:39:25.580Z,94.60
2019-01-25T15:41:52.870Z,93.80
2019-01-25T15:44:20.238Z,95.10
2019-01-25T15:46:47.398Z,95.20
2019-01-25T15:49:14.690Z,96.30
2019-01-25T15:51:41.838Z,95.80
2019-01-25T15:54:09.128Z,97.00
2019-01-25T15:56:36.314Z,96.00
2019-01-25T15:59:03.590Z,96.80
2019-01-25T16:01:30.892Z,96.30
2019-01-25T16:03:58.235Z,96.50
2019-01-25T16:06:25.519Z,96.50
2019-01-25T16:08:52.829Z,96.30
2019-01-25T16:11:20.194Z,96.70
2019-01-25T16:13:47.509Z,97.00
2019-01-25T16:16:14.776Z,96.80
2019-01-25T16:18:42.076Z,96.20
2019-01-25T16:21:09.329Z,97.10
2019-01-25T16:23:36.652Z,96.70
2019-01-25T16:26:04.004Z,96.80
2019-01-25T16:28:31.278Z,97.10
2019-01-25T16:30:58.675Z,97.30
2019-01-25T16:33:26.125Z,97.50
2019-01-25T16:35:53.419Z,98.10
2019-01-25T16:38:20.806Z,97.40
2019-01-25T16:40:48.116Z,98.10
2019-01-25T16:43:15.303Z,98.00
2019-01-25T16:45:43.606Z,99.90
2019-01-25T16:48:10.896Z,98.60
2019-01-25T16:50:39.670Z,98.60
2019-01-25T16:53:08.941Z,98.20
2019-01-25T16:55:36.090Z,98.20
2019-01-25T16:58:03.343Z,98.20
2019-01-25T17:00:35.898Z,98.70
2019-01-25T17:03:04.946Z,99.80
2019-01-25T17:05:32.506Z,99.50
2019-01-25T17:07:59.854Z,99.80
2019-01-25T17:10:27.119Z,99.50
2019-01-25T17:12:54.491Z,99.30
2019-01-25T17:15:21.919Z,99.90
2019-01-25T17:17:49.342Z,99.70
2019-01-25T17:20:21.229Z,99.60
2019-01-25T17:22:46.638Z,99.80
2019-01-25T17:25:14.093Z,99.60
2019-01-25T17:27:41.488Z,99.50
2019-01-25T17:30:13.558Z,99.60
2019-01-25T17:32:40.747Z,99.70
2019-01-25T17:35:08.018Z,98.90
2019-01-25T17:37:35.169Z,99.00
2019-01-25T17:40:03.747Z,99.30
2019-01-25T17:42:30.991Z,99.40
2019-01-25T17:44:58.266Z,99.40
2019-01-25T17:47:26.606Z,98.80
2019-01-25T17:49:53.785Z,98.80
2019-01-25T17:52:21.037Z,99.10
2019-01-25T17:54:50.001Z,99.00
2019-01-25T17:57:17.376Z,99.40
2019-01-25T17:59:44.841Z,98.60
2019-01-25T18:02:12.171Z,98.40
2019-01-25T18:04:39.433Z,98.70
2019-01-25T18:07:06.757Z,98.40
2019-01-25T18:09:34.063Z,98.00
2019-01-25T18:12:01.556Z,98.00
2019-01-25T18:14:28.988Z,98.00
2019-01-25T18:16:56.267Z,98.00
2019-01-25T18:19:23.535Z,98.20
2019-01-25T18:21:50.837Z,97.40
2019-01-25T18:24:18.232Z,96.90
2019-01-25T18:26:45.494Z,97.60
2019-01-25T18:29:20.138Z,96.70
2019-01-25T18:31:47.484Z,96.40
2019-01-25T18:34:14.856Z,97.00
2019-01-25T18:36:42.097Z,96.40
2019-01-25T18:39:09.419Z,96.70
2019-01-25T18:41:36.688Z,96.90
2019-01-25T18:44:05.899Z,97.70
2019-01-25T18:46:33.195Z,98.70
2019-01-25T18:49:00.436Z,98.00
2019-01-25T18:51:27.753Z,97.60
2019-01-25T18:53:54.933Z,98.30
2019-01-25T18:56:24.065Z,98.60
2019-01-25T18:58:51.611Z,98.50
2019-01-25T19:01:18.881Z,98.10
2019-01-25T19:03:46.122Z,99.10
2019-01-25T19:06:13.443Z,98.90
2019-01-25T19:08:40.739Z,99.10
2019-01-25T19:11:08.111Z,99.30
2019-01-25T19:13:35.493Z,99.50
2019-01-25T19:16:03.393Z,99.50
2019-01-25T19:18:30.672Z,99.70
2019-01-25T19:20:57.983Z,99.80
2019-01-25T19:23:25.273Z,99.90
2019-01-25T19:25:52.511Z,99.90
2019-01-25T19:28:19.787Z,99.90
2019-01-25T19:30:47.446Z,99.90
2019-01-25T19:33:14.689Z,99.90
2019-01-25T19:35:41.984Z,99.90
2019-01-25T19:38:11.025Z,99.90
2019-01-25T19:40:38.314Z,99.90
2019-01-25T19:43:06.134Z,99.90
2019-01-25T19:45:33.376Z,99.90
2019-01-25T19:48:00.721Z,99.90
2019-01-25T19:50:28.010Z,99.90
2019-01-25T19:52:55.291Z,99.90
2019-01-25T19:55:23.976Z,99.90
2019-01-25T19:57:51.278Z,99.90
2019-01-25T20:00:21.667Z,99.90
2019-01-25T20:02:48.936Z,99.90
2019-01-25T20:05:17.323Z,99.90
2019-01-25T20:07:44.644Z,99.90
2019-01-25T20:10:12.679Z,99.90
2019-01-25T20:12:39.939Z,99.90
2019-01-25T20:15:08.806Z,99.90
2019-01-25T20:17:36.058Z,99.90
2019-01-25T20:20:05.907Z,99.90
2019-01-25T20:22:33.157Z,99.90
2019-01-25T20:25:00.523Z,99.90
2019-01-25T20:27:27.837Z,99.90
2019-01-25T20:29:55.231Z,99.90
2019-01-25T20:32:22.485Z,99.90
2019-01-25T20:34:49.784Z,99.90
2019-01-25T20:37:17.094Z,99.90
2019-01-25T20:39:44.380Z,99.90
2019-01-25T20:42:11.649Z,99.90
2019-01-25T20:44:38.926Z,99.90
2019-01-25T20:47:06.189Z,99.90
2019-01-25T20:49:33.509Z,99.90
2019-01-25T20:52:00.762Z,99.90
2019-01-25T20:54:28.014Z,99.90
2019-01-25T20:56:55.279Z,99.90
2019-01-25T20:59:22.579Z,99.90
2019-01-25T21:01:49.866Z,99.90
2019-01-25T21:04:17.157Z,99.90
2019-01-25T21:06:44.535Z,99.90
2019-01-25T21:09:11.888Z,99.90
2019-01-25T21:11:39.152Z,99.90
2019-01-25T21:14:06.668Z,99.90
2019-01-25T21:16:33.954Z,99.90
2019-01-25T21:19:01.156Z,99.90
2019-01-25T21:21:30.120Z,99.90
2019-01-25T21:23:57.290Z,99.90
2019-01-25T21:26:24.656Z,99.90
2019-01-25T21:28:51.969Z,99.90
2019-01-25T21:31:21.033Z,99.90
2019-01-25T21:33:48.211Z,99.90
2019-01-25T21:36:15.520Z,99.90
2019-01-25T21:38:42.764Z,99.90
2019-01-25T21:41:09.939Z,99.90
2019-01-25T21:43:37.249Z,99.90
2019-01-25T21:46:04.413Z,99.90
2019-01-25T21:48:31.850Z,99.90
2019-01-25T21:50:59.065Z,99.90
2019-01-25T21:53:26.346Z,99.90
2019-01-25T21:55:53.842Z,99.90
2019-01-25T21:58:21.222Z,99.90
2019-01-25T22:00:48.477Z,99.90
2019-01-25T22:03:15.747Z,99.90
2019-01-25T22:05:43.047Z,99.90
2019-01-25T22:08:10.321Z,99.90
2019-01-25T22:10:45.746Z,99.90
2019-01-25T22:13:13.021Z,99.90
2019-01-25T22:15:40.303Z,99.90
2019-01-25T22:18:07.541Z,99.90
2019-01-25T22:20:34.831Z,99.90
2019-01-25T22:23:02.128Z,99.90
2019-01-25T22:25:29.421Z,99.90
2019-01-25T22:27:57.830Z,99.90
2019-01-25T22:30:25.574Z,99.90
2019-01-25T22:32:53.245Z,99.90
2019-01-25T22:35:20.567Z,99.90
2019-01-25T22:37:47.738Z,99.90
2019-01-25T22:40:17.512Z,99.90
2019-01-25T22:42:44.861Z,99.90
2019-01-25T22:45:14.131Z,99.90
2019-01-25T22:47:41.281Z,99.90
2019-01-25T22:50:11.929Z,99.90
2019-01-25T22:52:39.321Z,99.90
2019-01-25T22:55:08.678Z,99.90
2019-01-25T22:57:35.961Z,99.90
2019-01-25T23:00:10.059Z,99.90
2019-01-25T23:02:37.421Z,99.90
2019-01-25T23:05:21.768Z,99.90
2019-01-25T23:07:48.995Z,99.90
2019-01-25T23:10:18.207Z,99.90
2019-01-25T23:12:45.606Z,99.90
2019-01-25T23:15:15.476Z,99.90
2019-01-25T23:17:44.262Z,99.70
2019-01-25T23:22:39.450Z,99.90
2019-01-25T23:25:07.510Z,99.70
2019-01-25T23:27:34.786Z,99.90
2019-01-25T23:30:02.092Z,99.80
2019-01-25T23:32:29.412Z,99.80
2019-01-25T23:34:56.564Z,99.60
2019-01-25T23:37:23.826Z,99.90
2019-01-25T23:39:51.064Z,99.40
2019-01-25T23:42:18.355Z,99.40
2019-01-25T23:44:45.618Z,99.80
2019-01-25T23:47:12.907Z,99.80
2019-01-25T23:49:40.150Z,99.80
2019-01-25T23:52:07.488Z,99.90
2019-01-25T23:54:34.609Z,99.90
2019-01-25T23:57:01.771Z,99.90
2019-01-25T23:59:29.009Z,99.90
