createdAt,value
2022-09-03T00:00:44.623Z,99405.31
2022-09-03T00:03:38.159Z,99404.13
2022-09-03T00:06:33.751Z,99399.66
2022-09-03T00:09:28.064Z,99397.97
2022-09-03T00:12:24.862Z,99407.75
2022-09-03T00:15:18.463Z,99408.75
2022-09-03T00:18:09.858Z,99410.09
2022-09-03T00:21:08.167Z,99406.44
2022-09-03T00:23:58.765Z,99405.84
2022-09-03T00:26:51.790Z,99405.31
2022-09-03T00:29:47.228Z,99405.19
2022-09-03T00:32:42.464Z,99400.97
2022-09-03T00:35:34.101Z,99396.06
2022-09-03T00:38:22.250Z,99394.66
2022-09-03T00:41:22.097Z,99387.59
2022-09-03T00:44:34.838Z,99387.72
2022-09-03T00:47:29.638Z,99390.19
2022-09-03T00:50:32.378Z,99387.84
2022-09-03T00:53:31.905Z,99387.63
2022-09-03T00:56:28.438Z,99392.84
2022-09-03T00:59:29.346Z,99387.50
2022-09-03T01:02:29.944Z,99381.81
2022-09-03T01:05:34.386Z,99383.38
2022-09-03T01:08:39.054Z,99378.78
2022-09-03T01:11:35.076Z,99373.66
2022-09-03T01:14:39.112Z,99375.81
2022-09-03T01:17:37.946Z,99380.13
2022-09-03T01:20:39.057Z,99373.25
2022-09-03T01:23:49.580Z,99371.03
2022-09-03T01:26:58.366Z,99380.56
2022-09-03T01:29:55.538Z,99379.91
2022-09-03T01:32:52.962Z,99385.47
2022-09-03T01:35:48.063Z,99389.06
2022-09-03T01:38:43.207Z,99394.88
2022-09-03T01:42:03.271Z,99397.28
2022-09-03T01:45:12.036Z,99403.00
2022-09-03T01:48:11.102Z,99411.47
2022-09-03T01:51:07.433Z,99404.00
2022-09-03T01:54:40.022Z,99397.78
2022-09-03T01:57:42.151Z,99395.19
2022-09-03T02:00:34.087Z,99400.34
2022-09-03T02:03:22.512Z,99389.28
2022-09-03T02:06:12.172Z,99403.91
2022-09-03T02:09:00.209Z,99395.84
2022-09-03T02:11:57.586Z,99394.19
2022-09-03T02:14:45.814Z,99402.88
2022-09-03T02:17:36.979Z,99407.44
2022-09-03T02:20:29.817Z,99406.78
2022-09-03T02:23:18.107Z,99404.47
2022-09-03T02:26:18.018Z,99408.34
2022-09-03T02:29:06.472Z,99410.47
2022-09-03T02:31:54.536Z,99410.13
2022-09-03T02:34:44.098Z,99409.34
2022-09-03T02:37:32.144Z,99414.59
2022-09-03T02:40:20.162Z,99411.81
2022-09-03T02:43:15.283Z,99408.13
2022-09-03T02:46:06.144Z,99408.56
2022-09-03T02:48:54.979Z,99415.72
2022-09-03T02:51:45.715Z,99409.81
2022-09-03T02:54:36.355Z,99418.59
2022-09-03T02:57:27.601Z,99415.03
2022-09-03T03:00:16.573Z,99406.44
2022-09-03T03:03:04.845Z,99416.59
2022-09-03T03:05:55.945Z,99419.84
2022-09-03T03:08:45.544Z,99409.22
2022-09-03T03:11:33.897Z,99409.22
2022-09-03T03:14:22.679Z,99411.69
2022-09-03T03:17:10.836Z,99403.78
2022-09-03T03:19:58.829Z,99398.19
2022-09-03T03:22:46.834Z,99400.63
2022-09-03T03:25:38.386Z,99405.22
2022-09-03T03:28:27.024Z,99406.19
2022-09-03T03:31:16.710Z,99403.63
2022-09-03T03:34:04.767Z,99392.28
2022-09-03T03:36:52.870Z,99404.22
2022-09-03T03:39:40.962Z,99413.75
2022-09-03T03:42:30.319Z,99405.19
2022-09-03T03:45:18.454Z,99388.72
2022-09-03T03:48:06.692Z,99415.31
2022-09-03T03:50:55.154Z,99419.31
2022-09-03T03:53:43.238Z,99415.09
2022-09-03T03:56:31.277Z,99417.97
2022-09-03T03:59:20.650Z,99423.09
2022-09-03T04:02:08.754Z,99417.53
2022-09-03T04:04:56.780Z,99418.56
2022-09-03T04:07:44.975Z,99409.88
2022-09-03T04:10:33.493Z,99406.66
2022-09-03T04:13:21.482Z,99407.75
2022-09-03T04:16:12.951Z,99407.00
2022-09-03T04:19:01.567Z,99406.19
2022-09-03T04:21:49.524Z,99402.63
2022-09-03T04:24:37.501Z,99404.22
2022-09-03T04:27:25.813Z,99409.78
2022-09-03T04:30:14.301Z,99410.31
2022-09-03T04:33:03.670Z,99410.88
2022-09-03T04:35:51.996Z,99404.97
2022-09-03T04:38:42.046Z,99380.09
2022-09-03T04:41:31.975Z,99414.53
2022-09-03T04:44:19.971Z,99415.09
2022-09-03T04:47:08.197Z,99409.97
2022-09-03T04:49:57.585Z,99410.97
2022-09-03T04:52:45.573Z,99418.56
2022-09-03T04:55:35.193Z,99430.13
2022-09-03T04:58:23.286Z,99427.09
2022-09-03T05:01:12.710Z,99435.00
2022-09-03T05:04:01.548Z,99437.59
2022-09-03T05:06:50.867Z,99434.34
2022-09-03T05:09:38.860Z,99427.25
2022-09-03T05:12:27.596Z,99432.47
2022-09-03T05:15:15.674Z,99434.47
2022-09-03T05:18:04.475Z,99438.22
2022-09-03T05:20:59.765Z,99450.41
2022-09-03T05:23:50.767Z,99442.38
2022-09-03T05:26:40.331Z,99447.97
2022-09-03T05:29:28.341Z,99447.91
2022-09-03T05:32:17.258Z,99444.09
2022-09-03T05:35:06.516Z,99445.56
2022-09-03T05:37:56.054Z,99455.53
2022-09-03T05:40:45.526Z,99452.53
2022-09-03T05:43:34.537Z,99451.53
2022-09-03T05:46:30.121Z,99447.97
2022-09-03T05:49:18.770Z,99449.94
2022-09-03T05:52:06.838Z,99455.19
2022-09-03T05:54:54.843Z,99450.38
2022-09-03T05:57:46.035Z,99462.25
2022-09-03T06:00:34.103Z,99464.22
2022-09-03T06:03:22.237Z,99474.88
2022-09-03T06:06:13.908Z,99483.41
2022-09-03T06:09:04.346Z,99478.00
2022-09-03T06:11:53.820Z,99485.00
2022-09-03T06:14:43.623Z,99484.25
2022-09-03T06:17:31.591Z,99483.38
2022-09-03T06:20:20.136Z,99489.91
2022-09-03T06:23:08.129Z,99490.63
2022-09-03T06:26:05.524Z,99492.13
2022-09-03T06:28:55.612Z,99487.66
2022-09-03T06:31:45.045Z,99498.00
2022-09-03T06:34:33.092Z,99504.59
2022-09-03T06:37:21.130Z,99512.94
2022-09-03T06:40:14.102Z,99513.94
2022-09-03T06:43:03.150Z,99517.03
2022-09-03T06:45:55.850Z,99522.16
2022-09-03T06:48:45.909Z,99529.88
2022-09-03T06:51:34.356Z,99529.22
2022-09-03T06:54:23.104Z,99519.72
2022-09-03T06:57:11.070Z,99523.34
2022-09-03T06:59:59.161Z,99517.34
2022-09-03T07:02:48.743Z,99512.13
2022-09-03T07:05:38.804Z,99521.88
2022-09-03T07:08:26.882Z,99515.25
2022-09-03T07:11:16.841Z,99521.28
2022-09-03T07:14:05.974Z,99517.56
2022-09-03T07:16:53.947Z,99497.22
2022-09-03T07:19:41.956Z,99514.13
2022-09-03T07:22:31.688Z,99510.44
2022-09-03T07:25:19.799Z,99518.13
2022-09-03T07:28:07.840Z,99524.97
2022-09-03T07:31:01.859Z,99521.50
2022-09-03T07:33:49.864Z,99530.09
2022-09-03T07:36:40.077Z,99534.28
2022-09-03T07:39:30.754Z,99544.59
2022-09-03T07:42:18.853Z,99538.06
2022-09-03T07:45:10.786Z,99539.69
2022-09-03T07:47:59.043Z,99549.78
2022-09-03T07:50:48.054Z,99545.16
2022-09-03T07:53:36.953Z,99550.34
2022-09-03T07:56:27.361Z,99551.94
2022-09-03T07:59:15.482Z,99556.41
2022-09-03T08:02:06.051Z,99552.34
2022-09-03T08:04:54.042Z,99557.75
2022-09-03T08:07:42.031Z,99560.81
2022-09-03T08:10:31.032Z,99556.34
2022-09-03T08:13:20.383Z,99553.94
2022-09-03T08:16:09.423Z,99546.38
2022-09-03T08:18:57.799Z,99543.13
2022-09-03T08:21:45.946Z,99540.97
2022-09-03T08:24:34.269Z,99521.97
2022-09-03T08:27:26.105Z,99494.34
2022-09-03T08:30:15.542Z,99498.34
2022-09-03T08:33:04.833Z,99507.91
2022-09-03T08:35:54.734Z,99522.19
2022-09-03T08:38:45.423Z,99526.59
2022-09-03T08:41:47.410Z,99523.66
2022-09-03T08:44:47.043Z,99531.91
2022-09-03T08:47:41.792Z,99539.03
2022-09-03T08:50:32.786Z,99539.03
2022-09-03T08:53:25.111Z,99548.34
2022-09-03T08:56:20.104Z,99554.31
2022-09-03T08:59:09.379Z,99569.63
2022-09-03T09:02:07.032Z,99579.41
2022-09-03T09:05:06.270Z,99584.66
2022-09-03T09:08:06.874Z,99582.50
2022-09-03T09:11:03.405Z,99596.66
2022-09-03T09:14:00.104Z,99605.16
2022-09-03T09:16:57.204Z,99615.69
2022-09-03T09:19:55.559Z,99613.69
2022-09-03T09:22:49.405Z,99619.59
2022-09-03T09:25:46.059Z,99621.34
2022-09-03T09:28:37.667Z,99629.19
2022-09-03T09:31:26.597Z,99618.63
2022-09-03T09:34:15.528Z,99620.88
2022-09-03T09:37:05.549Z,99615.84
2022-09-03T09:40:00.630Z,99612.59
2022-09-03T09:42:48.716Z,99616.09
2022-09-03T09:45:38.104Z,99604.00
2022-09-03T09:48:31.255Z,99606.69
2022-09-03T09:51:22.433Z,99610.44
2022-09-03T09:54:18.887Z,99606.94
2022-09-03T09:57:17.770Z,99609.06
2022-09-03T10:00:10.441Z,99600.84
2022-09-03T10:03:02.001Z,99597.22
2022-09-03T10:06:02.080Z,99598.88
2022-09-03T10:08:50.035Z,99599.66
2022-09-03T10:11:40.417Z,99577.13
2022-09-03T10:14:35.274Z,99605.44
2022-09-03T10:17:37.114Z,99600.31
2022-09-03T10:20:33.622Z,99604.00
2022-09-03T10:23:24.746Z,99598.16
2022-09-03T10:26:16.841Z,99596.28
2022-09-03T10:29:08.640Z,99564.63
2022-09-03T10:32:11.676Z,99590.94
2022-09-03T10:35:12.628Z,99590.09
2022-09-03T10:38:10.639Z,99587.47
2022-09-03T10:41:09.988Z,99580.59
2022-09-03T10:44:19.293Z,99580.13
2022-09-03T10:47:23.570Z,99578.03
2022-09-03T10:50:16.677Z,99569.94
2022-09-03T10:53:11.993Z,99577.06
2022-09-03T10:56:05.666Z,99578.78
2022-09-03T10:59:11.717Z,99571.38
2022-09-03T11:02:15.278Z,99564.13
2022-09-03T11:05:10.078Z,99565.69
2022-09-03T11:08:03.195Z,99573.94
2022-09-03T11:10:56.086Z,99573.19
2022-09-03T11:13:49.401Z,99571.44
2022-09-03T11:16:43.402Z,99577.81
2022-09-03T11:19:36.972Z,99570.22
2022-09-03T11:22:29.714Z,99571.78
2022-09-03T11:25:21.831Z,99568.69
2022-09-03T11:28:23.037Z,99576.78
2022-09-03T11:31:23.879Z,99566.91
2022-09-03T11:34:19.625Z,99569.09
2022-09-03T11:37:20.639Z,99562.28
2022-09-03T11:40:16.777Z,99559.66
2022-09-03T11:43:13.469Z,99552.38
2022-09-03T11:46:11.873Z,99555.66
2022-09-03T11:49:12.015Z,99553.88
2022-09-03T11:52:02.223Z,99555.34
2022-09-03T11:54:50.435Z,99539.13
2022-09-03T11:57:43.697Z,99547.94
2022-09-03T12:00:31.768Z,99557.06
2022-09-03T12:03:26.530Z,99543.44
2022-09-03T12:06:40.413Z,99539.16
2022-09-03T12:09:48.818Z,99541.97
2022-09-03T12:12:53.823Z,99545.03
2022-09-03T12:16:26.384Z,99550.56
2022-09-03T12:19:26.146Z,99547.91
2022-09-03T12:22:15.688Z,99544.38
2022-09-03T12:25:11.940Z,99537.44
2022-09-03T12:28:04.866Z,99537.72
2022-09-03T12:30:54.216Z,99528.44
2022-09-03T12:33:42.941Z,99530.25
2022-09-03T12:36:39.572Z,99528.25
2022-09-03T12:42:37.487Z,99515.31
2022-09-03T12:46:09.937Z,99522.00
2022-09-03T12:48:35.667Z,99516.66
2022-09-03T12:54:32.970Z,99513.41
2022-09-03T12:57:24.723Z,99527.25
2022-09-03T13:00:16.411Z,99537.31
2022-09-03T13:03:09.087Z,99546.72
2022-09-03T13:06:00.461Z,99540.78
2022-09-03T13:08:51.533Z,99545.31
2022-09-03T13:11:39.751Z,99556.50
2022-09-03T13:14:28.393Z,99553.97
2022-09-03T13:17:40.559Z,99553.91
2022-09-03T13:20:42.243Z,99552.75
2022-09-03T13:23:43.869Z,99544.00
2022-09-03T13:26:44.333Z,99550.47
2022-09-03T13:29:41.032Z,99545.75
2022-09-03T13:32:38.100Z,99559.31
2022-09-03T13:35:32.289Z,99514.63
2022-09-03T13:38:29.004Z,99554.41
2022-09-03T13:41:22.120Z,99551.28
2022-09-03T13:44:15.910Z,99543.41
2022-09-03T13:47:11.634Z,99546.78
2022-09-03T13:50:22.912Z,99534.50
2022-09-03T13:53:20.365Z,99540.31
2022-09-03T13:56:27.372Z,99526.63
2022-09-03T13:59:24.823Z,99534.97
2022-09-03T14:02:24.016Z,99543.16
2022-09-03T14:05:17.123Z,99542.31
2022-09-03T14:08:14.634Z,99533.38
2022-09-03T14:11:22.680Z,99536.59
2022-09-03T14:14:21.503Z,99541.50
2022-09-03T14:17:14.670Z,99528.38
2022-09-03T14:20:07.852Z,99527.88
2022-09-03T14:23:04.151Z,99521.97
2022-09-03T14:25:55.681Z,99519.56
2022-09-03T14:28:49.322Z,99517.31
2022-09-03T14:32:01.054Z,99518.09
2022-09-03T14:35:07.744Z,99529.25
2022-09-03T14:38:21.590Z,99530.94
2022-09-03T14:41:29.664Z,99538.59
2022-09-03T14:44:53.410Z,99537.97
2022-09-03T14:47:58.118Z,99537.66
2022-09-03T14:50:59.572Z,99540.13
2022-09-03T14:54:28.642Z,99541.78
2022-09-03T14:57:33.043Z,99532.00
2022-09-03T15:00:26.090Z,99525.38
2022-09-03T15:03:43.314Z,99527.72
2022-09-03T15:06:47.395Z,99544.09
2022-09-03T15:09:41.967Z,99548.44
2022-09-03T15:12:36.785Z,99545.69
2022-09-03T15:15:32.414Z,99540.16
2022-09-03T15:18:31.672Z,99549.63
2022-09-03T15:21:27.277Z,99538.97
2022-09-03T15:24:21.830Z,99548.94
2022-09-03T15:27:23.131Z,99536.19
2022-09-03T15:30:13.707Z,99544.78
2022-09-03T15:33:11.996Z,99536.19
2022-09-03T15:36:16.198Z,99541.97
2022-09-03T15:39:10.337Z,99542.47
2022-09-03T15:42:05.746Z,99516.78
2022-09-03T15:44:57.318Z,99539.63
2022-09-03T15:47:54.517Z,99535.13
2022-09-03T15:50:53.838Z,99527.47
2022-09-03T15:53:52.663Z,99528.72
2022-09-03T15:56:47.204Z,99501.84
2022-09-03T15:59:41.505Z,99530.78
2022-09-03T16:02:40.972Z,99523.75
2022-09-03T16:05:40.258Z,99534.53
2022-09-03T16:08:39.266Z,99532.63
2022-09-03T16:11:38.032Z,99532.22
2022-09-03T16:14:32.096Z,99523.00
2022-09-03T16:17:27.868Z,99533.66
2022-09-03T16:20:20.340Z,99531.19
2022-09-03T16:23:14.055Z,99529.03
2022-09-03T16:26:06.221Z,99535.56
2022-09-03T16:29:00.824Z,99547.69
2022-09-03T16:32:06.600Z,99555.00
2022-09-03T16:35:07.206Z,99557.16
2022-09-03T16:38:24.010Z,99567.59
2022-09-03T16:41:23.354Z,99564.63
2022-09-03T16:44:21.699Z,99575.28
2022-09-03T16:47:18.572Z,99574.91
2022-09-03T16:50:19.385Z,99573.00
2022-09-03T16:53:14.772Z,99577.03
2022-09-03T16:56:34.144Z,99587.72
2022-09-03T16:59:48.267Z,99572.00
2022-09-03T17:02:54.768Z,99565.00
2022-09-03T17:06:06.163Z,99572.66
2022-09-03T17:09:03.557Z,99545.84
2022-09-03T17:12:00.376Z,99570.91
2022-09-03T17:15:06.734Z,99572.88
2022-09-03T17:18:25.909Z,99569.44
2022-09-03T17:21:23.899Z,99579.47
2022-09-03T17:24:33.989Z,99571.22
2022-09-03T17:27:46.339Z,99576.38
2022-09-03T17:30:44.642Z,99574.53
2022-09-03T17:33:49.800Z,99582.78
2022-09-03T17:36:38.871Z,99582.72
2022-09-03T17:39:49.249Z,99579.34
2022-09-03T17:42:50.405Z,99584.03
2022-09-03T17:45:48.014Z,99587.47
2022-09-03T17:48:59.267Z,99589.59
2022-09-03T17:51:52.927Z,99592.44
2022-09-03T17:54:45.411Z,99599.63
2022-09-03T17:57:41.327Z,99594.16
2022-09-03T18:00:37.557Z,99595.31
2022-09-03T18:03:32.870Z,99602.22
2022-09-03T18:06:28.920Z,99608.88
2022-09-03T18:09:28.541Z,99618.09
2022-09-03T18:12:33.564Z,99628.38
2022-09-03T18:15:26.581Z,99627.66
2022-09-03T18:18:21.803Z,99632.38
2022-09-03T18:21:33.379Z,99621.91
2022-09-03T18:24:51.081Z,99636.06
2022-09-03T18:28:01.015Z,99631.97
2022-09-03T18:31:06.427Z,99647.19
2022-09-03T18:34:12.032Z,99649.22
2022-09-03T18:37:19.030Z,99655.44
2022-09-03T18:40:28.354Z,99663.16
2022-09-03T18:43:42.702Z,99652.78
2022-09-03T18:50:38.223Z,99669.16
2022-09-03T18:53:54.227Z,99667.88
2022-09-03T18:57:06.150Z,99669.06
2022-09-03T19:00:28.069Z,99674.03
2022-09-03T19:03:54.038Z,99678.59
2022-09-03T19:07:07.247Z,99674.34
2022-09-03T19:10:21.202Z,99681.31
2022-09-03T19:13:42.795Z,99678.19
2022-09-03T19:17:01.872Z,99675.50
2022-09-03T19:20:21.065Z,99677.34
2022-09-03T19:23:26.836Z,99675.72
2022-09-03T19:26:44.569Z,99685.47
2022-09-03T19:30:07.018Z,99693.56
2022-09-03T19:33:29.714Z,99698.91
2022-09-03T19:36:47.463Z,99699.41
2022-09-03T19:40:08.273Z,99700.63
2022-09-03T19:43:20.726Z,99701.56
2022-09-03T19:46:37.517Z,99702.94
2022-09-03T19:49:55.898Z,99706.22
2022-09-03T19:53:07.795Z,99684.28
2022-09-03T19:56:15.427Z,99702.63
2022-09-03T19:59:29.926Z,99705.63
2022-09-03T20:02:35.683Z,99708.03
2022-09-03T20:05:41.841Z,99712.53
2022-09-03T20:08:49.609Z,99704.91
2022-09-03T20:11:40.291Z,99698.63
2022-09-03T20:14:34.197Z,99703.78
2022-09-03T20:17:33.856Z,99710.63
2022-09-03T20:20:32.343Z,99712.78
2022-09-03T20:23:25.938Z,99711.00
2022-09-03T20:26:28.829Z,99716.63
2022-09-03T20:29:47.979Z,99725.44
2022-09-03T20:33:05.672Z,99727.94
2022-09-03T20:36:06.953Z,99728.75
2022-09-03T20:39:29.069Z,99726.75
2022-09-03T20:42:59.989Z,99727.25
2022-09-03T20:46:06.852Z,99726.91
2022-09-03T20:49:04.355Z,99730.94
2022-09-03T20:51:58.427Z,99719.91
2022-09-03T20:54:53.334Z,99725.81
2022-09-03T20:57:49.953Z,99728.59
2022-09-03T21:00:47.993Z,99726.19
2022-09-03T21:03:49.944Z,99730.59
2022-09-03T21:06:43.850Z,99731.41
2022-09-03T21:09:40.986Z,99730.38
2022-09-03T21:12:39.093Z,99738.69
2022-09-03T21:15:38.112Z,99726.78
2022-09-03T21:18:34.730Z,99743.94
2022-09-03T21:21:36.044Z,99746.81
2022-09-03T21:24:32.059Z,99749.94
2022-09-03T21:27:24.148Z,99749.56
2022-09-03T21:30:15.845Z,99750.84
2022-09-03T21:33:07.754Z,99749.28
2022-09-03T21:36:04.318Z,99753.22
2022-09-03T21:39:06.738Z,99757.97
2022-09-03T21:42:01.486Z,99770.75
2022-09-03T21:44:56.967Z,99766.41
2022-09-03T21:47:52.211Z,99769.97
2022-09-03T21:50:49.566Z,99768.06
2022-09-03T21:53:44.194Z,99768.06
2022-09-03T21:56:50.394Z,99773.22
2022-09-03T22:00:04.010Z,99769.63
2022-09-03T22:03:01.171Z,99768.56
2022-09-03T22:05:55.291Z,99736.38
2022-09-03T22:08:49.827Z,99768.25
2022-09-03T22:11:45.827Z,99760.66
2022-09-03T22:14:40.338Z,99772.44
2022-09-03T22:17:36.190Z,99770.75
2022-09-03T22:20:26.216Z,99777.09
2022-09-03T22:23:21.063Z,99779.31
2022-09-03T22:26:23.939Z,99770.19
2022-09-03T22:29:19.632Z,99774.47
2022-09-03T22:32:24.827Z,99773.56
2022-09-03T22:35:28.203Z,99777.47
2022-09-03T22:38:40.430Z,99772.69
2022-09-03T22:41:54.636Z,99769.91
2022-09-03T22:45:13.740Z,99767.28
2022-09-03T22:48:12.864Z,99773.31
2022-09-03T22:51:03.274Z,99783.25
2022-09-03T22:54:05.723Z,99784.09
2022-09-03T22:56:55.224Z,99790.38
2022-09-03T22:59:48.660Z,99788.44
2022-09-03T23:02:39.187Z,99783.50
2022-09-03T23:05:43.756Z,99778.75
2022-09-03T23:08:36.420Z,99790.75
2022-09-03T23:11:27.629Z,99785.25
2022-09-03T23:14:22.280Z,99796.34
2022-09-03T23:17:14.058Z,99804.28
2022-09-03T23:23:00.392Z,99805.50
2022-09-03T23:25:53.804Z,99807.50
2022-09-03T23:28:45.911Z,99804.78
2022-09-03T23:31:35.500Z,99805.22
2022-09-03T23:34:23.718Z,99812.41
2022-09-03T23:37:33.491Z,99804.91
2022-09-03T23:40:41.284Z,99802.94
2022-09-03T23:44:02.798Z,99803.81
2022-09-03T23:47:01.460Z,99800.59
2022-09-03T23:49:59.034Z,99806.97
2022-09-03T23:53:03.799Z,99805.44
2022-09-03T23:56:08.016Z,99804.31
2022-09-03T23:59:09.455Z,99807.94
