createdAt,value
2023-01-29T00:09:08.146Z,-0.65
2023-01-29T00:24:10.186Z,-0.68
2023-01-29T00:39:12.290Z,-0.68
2023-01-29T00:54:14.228Z,-0.70
2023-01-29T01:09:34.560Z,-0.81
2023-01-29T01:24:36.609Z,-0.81
2023-01-29T01:39:38.573Z,-0.78
2023-01-29T01:54:40.729Z,-0.71
2023-01-29T02:09:48.076Z,-0.77
2023-01-29T02:25:34.709Z,-0.73
2023-01-29T02:41:12.971Z,-0.73
2023-01-29T02:56:24.434Z,-0.75
2023-01-29T03:11:31.309Z,-0.74
2023-01-29T03:26:51.830Z,-0.73
2023-01-29T03:41:55.948Z,-0.67
2023-01-29T03:57:41.830Z,-0.64
2023-01-29T04:12:48.687Z,-0.58
2023-01-29T04:28:02.583Z,-0.56
2023-01-29T04:43:09.766Z,-0.54
2023-01-29T04:58:17.667Z,-0.49
2023-01-29T05:13:22.484Z,-0.50
2023-01-29T05:28:24.551Z,-0.50
2023-01-29T05:43:26.587Z,-0.60
2023-01-29T05:58:28.689Z,-0.64
2023-01-29T06:13:30.789Z,-0.60
2023-01-29T06:28:32.989Z,-0.49
2023-01-29T06:43:34.969Z,-0.43
2023-01-29T06:58:38.468Z,-0.34
2023-01-29T07:13:40.520Z,-0.22
2023-01-29T07:28:42.567Z,-0.18
2023-01-29T07:43:44.549Z,-0.36
2023-01-29T07:58:46.524Z,-0.43
2023-01-29T08:13:48.473Z,-0.30
2023-01-29T08:28:50.423Z,-0.36
2023-01-29T08:43:52.355Z,-0.23
2023-01-29T08:58:58.362Z,-0.11
2023-01-29T09:14:01.235Z,-0.11
2023-01-29T09:29:03.204Z,-0.01
2023-01-29T09:44:19.874Z,-0.01
2023-01-29T09:59:24.365Z,0.06
2023-01-29T10:14:44.785Z,0.09
2023-01-29T10:29:50.344Z,0.23
2023-01-29T10:45:01.129Z,0.15
2023-01-29T11:00:18.046Z,0.23
2023-01-29T11:15:24.981Z,0.23
2023-01-29T11:30:35.779Z,0.19
2023-01-29T11:45:40.590Z,0.14
2023-01-29T12:00:48.034Z,0.29
2023-01-29T12:15:50.317Z,0.30
2023-01-29T12:31:33.594Z,0.26
2023-01-29T12:46:42.539Z,0.42
2023-01-29T13:01:55.467Z,0.40
2023-01-29T13:17:22.628Z,0.43
2023-01-29T13:32:27.905Z,0.37
2023-01-29T13:47:32.945Z,0.35
2023-01-29T14:02:34.980Z,0.35
2023-01-29T14:17:38.308Z,0.39
2023-01-29T14:32:40.994Z,0.42
2023-01-29T14:47:46.558Z,0.40
2023-01-29T15:02:59.860Z,0.37
2023-01-29T15:18:40.066Z,0.39
2023-01-29T15:33:45.480Z,0.36
2023-01-29T15:48:49.623Z,0.37
2023-01-29T16:03:53.546Z,0.42
2023-01-29T16:19:00.778Z,0.42
2023-01-29T16:34:12.028Z,0.37
2023-01-29T16:49:31.176Z,0.44
2023-01-29T17:04:34.551Z,0.47
2023-01-29T17:19:36.807Z,0.52
2023-01-29T17:34:38.943Z,0.49
2023-01-29T17:49:41.855Z,0.52
2023-01-29T18:04:43.887Z,0.52
2023-01-29T18:19:45.932Z,0.50
2023-01-29T18:34:48.266Z,0.46
2023-01-29T18:49:52.445Z,0.53
2023-01-29T19:04:54.605Z,0.54
2023-01-29T19:20:02.223Z,0.53
2023-01-29T19:35:04.426Z,0.58
2023-01-29T19:50:11.008Z,0.58
2023-01-29T20:05:14.032Z,0.64
2023-01-29T20:20:17.091Z,0.64
2023-01-29T20:35:19.323Z,0.71
2023-01-29T20:50:21.284Z,0.75
2023-01-29T21:05:23.185Z,0.74
2023-01-29T21:20:25.285Z,0.81
2023-01-29T21:35:27.304Z,0.87
2023-01-29T21:50:29.324Z,0.91
2023-01-29T22:05:31.262Z,0.96
2023-01-29T22:20:33.300Z,0.96
2023-01-29T22:35:35.223Z,0.99
2023-01-29T22:50:37.688Z,1.01
2023-01-29T23:05:39.603Z,1.01
2023-01-29T23:20:41.548Z,1.02
2023-01-29T23:35:43.523Z,1.09
2023-01-29T23:50:45.465Z,1.11
