createdAt,value
2018-09-02T00:01:50.682Z,98969.73
2018-09-02T00:04:20.126Z,98958.10
2018-09-02T00:06:49.598Z,98966.19
2018-09-02T00:09:18.994Z,98967.00
2018-09-02T00:11:48.390Z,98967.41
2018-09-02T00:14:17.784Z,98965.67
2018-09-02T00:16:47.154Z,98968.27
2018-09-02T00:19:16.546Z,98965.70
2018-09-02T00:21:45.925Z,98967.41
2018-09-02T00:24:15.374Z,98971.64
2018-09-02T00:26:44.810Z,98968.59
2018-09-02T00:29:14.222Z,98970.55
2018-09-02T00:31:43.673Z,98973.97
2018-09-02T00:34:13.071Z,98971.86
2018-09-02T00:36:42.502Z,98977.47
2018-09-02T00:39:12.310Z,98979.58
2018-09-02T00:41:41.689Z,98979.09
2018-09-02T00:44:11.356Z,98982.52
2018-09-02T00:46:40.747Z,98977.44
2018-09-02T00:49:10.202Z,98977.41
2018-09-02T00:51:39.592Z,98986.73
2018-09-02T00:54:08.985Z,98999.52
2018-09-02T00:56:38.400Z,99002.08
2018-09-02T00:59:07.790Z,99002.54
2018-09-02T01:01:37.269Z,98991.77
2018-09-02T01:04:06.745Z,98994.11
2018-09-02T01:06:36.133Z,98997.57
2018-09-02T01:09:07.134Z,98995.11
2018-09-02T01:11:36.828Z,98990.48
2018-09-02T01:14:06.364Z,98991.40
2018-09-02T01:16:35.778Z,98986.79
2018-09-02T01:19:05.206Z,98980.46
2018-09-02T01:21:34.601Z,98984.37
2018-09-02T01:24:04.003Z,98985.73
2018-09-02T01:26:33.394Z,98982.42
2018-09-02T01:29:02.774Z,98983.77
2018-09-02T01:31:32.186Z,98976.56
2018-09-02T01:34:01.554Z,98974.39
2018-09-02T01:36:30.934Z,98976.95
2018-09-02T01:39:00.310Z,98979.41
2018-09-02T01:41:29.706Z,98974.23
2018-09-02T01:43:59.118Z,98976.70
2018-09-02T01:46:28.550Z,98968.44
2018-09-02T01:48:57.965Z,98973.08
2018-09-02T01:51:27.314Z,98968.78
2018-09-02T01:53:56.807Z,98974.63
2018-09-02T01:56:26.240Z,98974.23
2018-09-02T01:58:55.595Z,98972.92
2018-09-02T02:01:24.976Z,98973.29
2018-09-02T02:03:54.432Z,98974.54
2018-09-02T02:06:23.846Z,98968.09
2018-09-02T02:08:53.354Z,98969.34
2018-09-02T02:11:22.762Z,98965.46
2018-09-02T02:13:52.166Z,98965.42
2018-09-02T02:16:21.607Z,98960.30
2018-09-02T02:18:51.026Z,98955.88
2018-09-02T02:21:20.414Z,98958.05
2018-09-02T02:23:49.826Z,98954.28
2018-09-02T02:26:19.221Z,98958.20
2018-09-02T02:28:49.879Z,98958.30
2018-09-02T02:31:19.271Z,98960.93
2018-09-02T02:38:51.561Z,98954.03
2018-09-02T02:41:20.949Z,98951.13
2018-09-02T02:43:50.343Z,98952.97
2018-09-02T02:46:19.742Z,98949.23
2018-09-02T02:48:49.178Z,98949.78
2018-09-02T02:51:18.530Z,98943.08
2018-09-02T02:53:47.922Z,98940.55
2018-09-02T02:56:17.310Z,98940.22
2018-09-02T02:58:46.895Z,98939.86
2018-09-02T03:01:16.302Z,98935.22
2018-09-02T03:03:45.706Z,98933.92
2018-09-02T03:06:15.366Z,98935.25
2018-09-02T03:08:44.781Z,98932.69
2018-09-02T03:11:14.158Z,98934.84
2018-09-02T03:13:43.578Z,98938.72
2018-09-02T03:16:12.978Z,98933.16
2018-09-02T03:18:42.381Z,98929.73
2018-09-02T03:21:11.782Z,98925.89
2018-09-02T03:23:41.210Z,98929.32
2018-09-02T03:26:10.603Z,98928.48
2018-09-02T03:28:40.050Z,98926.33
2018-09-02T03:31:09.434Z,98920.34
2018-09-02T03:33:38.838Z,98921.61
2018-09-02T03:36:08.233Z,98926.34
2018-09-02T03:38:37.679Z,98920.75
2018-09-02T03:41:07.830Z,98920.34
2018-09-02T03:43:37.222Z,98922.03
2018-09-02T03:46:06.672Z,98920.33
2018-09-02T03:48:36.042Z,98920.33
2018-09-02T03:51:05.451Z,98921.61
2018-09-02T03:53:34.878Z,98926.34
2018-09-02T03:56:04.266Z,98920.33
2018-09-02T03:58:33.650Z,98918.17
2018-09-02T04:01:03.050Z,98924.61
2018-09-02T04:03:32.446Z,98922.48
2018-09-02T04:06:01.831Z,98922.05
2018-09-02T04:08:31.217Z,98915.17
2018-09-02T04:11:00.599Z,98920.74
2018-09-02T04:13:29.958Z,98922.89
2018-09-02T04:15:59.480Z,98915.60
2018-09-02T04:18:28.843Z,98914.75
2018-09-02T04:20:58.166Z,98912.17
2018-09-02T04:23:27.555Z,98916.47
2018-09-02T04:25:56.909Z,98916.47
2018-09-02T04:28:26.266Z,98881.77
2018-09-02T04:30:55.633Z,98918.17
2018-09-02T04:33:24.986Z,98915.17
2018-09-02T04:35:54.354Z,98909.62
2018-09-02T04:38:23.727Z,98908.74
2018-09-02T04:40:53.085Z,98907.03
2018-09-02T04:43:22.474Z,98910.45
2018-09-02T04:45:51.832Z,98910.02
2018-09-02T04:48:21.185Z,98906.16
2018-09-02T04:50:50.561Z,98910.02
2018-09-02T04:53:19.956Z,98907.41
2018-09-02T04:55:49.278Z,98914.73
2018-09-02T04:58:18.636Z,98912.56
2018-09-02T05:00:48.161Z,98915.11
2018-09-02T05:03:17.542Z,98913.84
2018-09-02T05:05:46.949Z,98912.58
2018-09-02T05:08:16.403Z,98910.86
2018-09-02T05:10:45.766Z,98905.73
2018-09-02T05:13:15.139Z,98907.86
2018-09-02T05:15:44.510Z,98911.73
2018-09-02T05:18:14.018Z,98904.89
2018-09-02T05:20:43.370Z,98899.73
2018-09-02T05:23:12.766Z,98901.02
2018-09-02T05:25:42.172Z,98904.42
2018-09-02T05:28:11.525Z,98900.12
2018-09-02T05:30:40.902Z,98899.25
2018-09-02T05:33:10.289Z,98903.09
2018-09-02T05:35:39.663Z,98900.07
2018-09-02T05:38:09.432Z,98890.61
2018-09-02T05:40:38.817Z,98894.91
2018-09-02T05:43:08.246Z,98894.47
2018-09-02T05:45:37.603Z,98888.41
2018-09-02T05:48:07.001Z,98884.94
2018-09-02T05:50:36.364Z,98890.94
2018-09-02T05:53:05.710Z,98888.37
2018-09-02T05:55:35.210Z,98890.88
2018-09-02T05:58:04.769Z,98890.81
2018-09-02T06:00:34.300Z,98892.89
2018-09-02T06:03:03.841Z,98881.22
2018-09-02T06:05:33.406Z,98885.94
2018-09-02T06:08:02.930Z,98868.28
2018-09-02T06:10:32.322Z,98886.67
2018-09-02T06:13:01.721Z,98891.28
2018-09-02T06:15:31.062Z,98890.76
2018-09-02T06:18:00.457Z,98892.05
2018-09-02T06:20:29.829Z,98898.41
2018-09-02T06:22:59.177Z,98896.69
2018-09-02T06:25:28.563Z,98893.95
2018-09-02T06:27:57.926Z,98889.87
2018-09-02T06:30:27.294Z,98887.17
2018-09-02T06:32:56.764Z,98886.29
2018-09-02T06:35:26.086Z,98882.95
2018-09-02T06:37:55.427Z,98894.19
2018-09-02T06:40:24.846Z,98889.53
2018-09-02T06:42:54.177Z,98891.08
2018-09-02T06:45:23.703Z,98888.41
2018-09-02T06:47:53.094Z,98896.53
2018-09-02T06:50:22.558Z,98893.30
2018-09-02T06:52:51.906Z,98890.68
2018-09-02T06:55:21.321Z,98889.59
2018-09-02T06:57:50.681Z,98885.61
2018-09-02T07:00:20.242Z,98889.68
2018-09-02T07:02:50.094Z,98887.91
2018-09-02T07:05:19.454Z,98879.95
2018-09-02T07:07:48.846Z,98884.31
2018-09-02T07:10:18.266Z,98875.63
2018-09-02T07:12:47.754Z,98873.94
2018-09-02T07:15:17.097Z,98878.59
2018-09-02T07:17:46.525Z,98872.92
2018-09-02T07:20:15.916Z,98873.69
2018-09-02T07:22:45.238Z,98878.91
2018-09-02T07:25:14.702Z,98879.27
2018-09-02T07:27:44.062Z,98885.05
2018-09-02T07:30:13.414Z,98880.34
2018-09-02T07:32:43.010Z,98886.38
2018-09-02T07:35:12.558Z,98893.60
2018-09-02T07:37:41.963Z,98892.62
2018-09-02T07:40:11.323Z,98895.48
2018-09-02T07:42:40.714Z,98892.88
2018-09-02T07:45:10.850Z,98892.28
2018-09-02T07:47:40.237Z,98888.47
2018-09-02T07:50:09.634Z,98888.11
2018-09-02T07:52:38.979Z,98886.91
2018-09-02T07:55:08.654Z,98889.83
2018-09-02T07:57:38.011Z,98880.45
2018-09-02T08:00:09.741Z,98883.65
2018-09-02T08:02:39.286Z,98887.06
2018-09-02T08:05:08.654Z,98861.91
2018-09-02T08:07:38.106Z,98867.72
2018-09-02T08:10:09.562Z,98868.69
2018-09-02T08:12:39.252Z,98870.22
2018-09-02T08:15:08.594Z,98871.30
2018-09-02T08:17:38.294Z,98864.48
2018-09-02T08:20:07.704Z,98862.20
2018-09-02T08:22:37.696Z,98861.88
2018-09-02T08:25:07.090Z,98859.41
2018-09-02T08:27:36.447Z,98860.59
2018-09-02T08:30:05.842Z,98870.80
2018-09-02T08:32:35.223Z,98871.57
2018-09-02T08:35:04.577Z,98873.08
2018-09-02T08:37:33.947Z,98877.81
2018-09-02T08:40:03.304Z,98866.48
2018-09-02T08:42:32.661Z,98863.92
2018-09-02T08:45:02.030Z,98865.94
2018-09-02T08:47:31.402Z,98869.16
2018-09-02T08:50:00.763Z,98858.81
2018-09-02T08:52:30.126Z,98858.71
2018-09-02T08:54:59.859Z,98851.06
2018-09-02T08:57:29.197Z,98855.75
2018-09-02T08:59:59.714Z,98853.48
2018-09-02T09:02:29.382Z,98857.38
2018-09-02T09:04:59.101Z,98849.14
2018-09-02T09:07:29.702Z,98844.77
2018-09-02T09:09:59.063Z,98843.56
2018-09-02T09:12:28.418Z,98843.55
2018-09-02T09:14:57.791Z,98845.88
2018-09-02T09:17:27.153Z,98835.06
2018-09-02T09:19:56.531Z,98836.69
2018-09-02T09:22:25.913Z,98833.72
2018-09-02T09:24:55.325Z,98837.28
2018-09-02T09:27:24.762Z,98834.77
2018-09-02T09:29:54.126Z,98837.31
2018-09-02T09:32:23.577Z,98841.13
2018-09-02T09:34:52.830Z,98840.55
2018-09-02T09:37:22.224Z,98836.14
2018-09-02T09:39:51.578Z,98841.36
2018-09-02T09:42:20.957Z,98837.66
2018-09-02T09:44:50.333Z,98838.45
2018-09-02T09:47:19.681Z,98835.64
2018-09-02T09:49:49.159Z,98839.39
2018-09-02T09:52:18.553Z,98832.34
2018-09-02T09:54:47.965Z,98835.03
2018-09-02T09:57:17.317Z,98828.06
2018-09-02T09:59:46.723Z,98825.69
2018-09-02T10:02:16.140Z,98822.23
2018-09-02T10:04:45.493Z,98830.44
2018-09-02T10:07:14.862Z,98819.78
2018-09-02T10:12:12.642Z,98818.13
2018-09-02T10:14:42.031Z,98816.85
2018-09-02T10:17:11.472Z,98818.67
2018-09-02T10:19:40.799Z,98813.47
2018-09-02T10:22:10.297Z,98816.17
2018-09-02T10:24:39.654Z,98818.92
2018-09-02T10:27:09.031Z,98814.02
2018-09-02T10:29:38.518Z,98816.02
2018-09-02T10:32:07.891Z,98813.95
2018-09-02T10:34:37.280Z,98809.77
2018-09-02T10:37:06.811Z,98810.50
2018-09-02T10:39:36.165Z,98809.08
2018-09-02T10:42:05.707Z,98802.28
2018-09-02T10:44:35.132Z,98803.44
2018-09-02T10:47:04.571Z,98799.06
2018-09-02T10:49:34.117Z,98801.36
2018-09-02T10:52:03.527Z,98796.55
2018-09-02T10:54:32.931Z,98793.27
2018-09-02T10:57:02.435Z,98789.86
2018-09-02T10:59:31.812Z,98790.27
2018-09-02T11:02:01.251Z,98780.53
2018-09-02T11:04:30.720Z,98776.61
2018-09-02T11:07:00.200Z,98766.19
2018-09-02T11:09:29.604Z,98769.01
2018-09-02T11:11:59.014Z,98769.83
2018-09-02T11:14:28.416Z,98767.19
2018-09-02T11:16:57.777Z,98769.44
2018-09-02T11:19:27.180Z,98768.41
2018-09-02T11:21:56.567Z,98766.66
2018-09-02T11:24:25.944Z,98768.22
2018-09-02T11:26:55.316Z,98769.47
2018-09-02T11:29:24.748Z,98764.16
2018-09-02T11:31:54.115Z,98754.97
2018-09-02T11:34:23.540Z,98757.81
2018-09-02T11:36:52.981Z,98759.40
2018-09-02T11:39:22.394Z,98731.67
2018-09-02T11:41:51.770Z,98746.23
2018-09-02T11:44:21.174Z,98742.19
2018-09-02T11:46:50.595Z,98741.05
2018-09-02T11:49:19.928Z,98742.38
2018-09-02T11:51:49.329Z,98741.76
2018-09-02T11:54:18.750Z,98732.83
2018-09-02T11:56:48.140Z,98730.64
2018-09-02T11:59:17.540Z,98738.96
2018-09-02T12:01:47.082Z,98738.39
2018-09-02T12:04:16.442Z,98728.64
2018-09-02T12:06:45.810Z,98722.49
2018-09-02T12:09:15.204Z,98738.51
2018-09-02T12:11:44.676Z,98732.81
2018-09-02T12:14:13.978Z,98729.16
2018-09-02T12:16:43.368Z,98731.38
2018-09-02T12:19:12.730Z,98729.50
2018-09-02T12:21:42.136Z,98729.73
2018-09-02T12:24:11.524Z,98729.03
2018-09-02T12:26:40.889Z,98732.45
2018-09-02T12:29:10.258Z,98727.56
2018-09-02T12:31:39.701Z,98725.08
2018-09-02T12:34:09.038Z,98730.69
2018-09-02T12:36:38.394Z,98730.06
2018-09-02T12:39:08.730Z,98721.94
2018-09-02T12:41:38.127Z,98722.13
2018-09-02T12:44:07.666Z,98721.39
2018-09-02T12:46:37.030Z,98721.37
2018-09-02T12:49:06.610Z,98721.62
2018-09-02T12:51:36.005Z,98722.68
2018-09-02T12:54:05.428Z,98722.22
2018-09-02T12:56:34.951Z,98717.77
2018-09-02T12:59:04.334Z,98697.38
2018-09-02T13:01:33.813Z,98706.45
2018-09-02T13:04:03.212Z,98710.94
2018-09-02T13:06:32.606Z,98708.78
2018-09-02T13:09:02.062Z,98707.03
2018-09-02T13:11:31.446Z,98710.80
2018-09-02T13:14:00.831Z,98706.71
2018-09-02T13:16:30.225Z,98704.59
2018-09-02T13:18:59.653Z,98702.83
2018-09-02T13:21:28.967Z,98697.02
2018-09-02T13:23:58.415Z,98694.61
2018-09-02T13:26:27.962Z,98682.05
2018-09-02T13:28:57.334Z,98680.97
2018-09-02T13:31:26.755Z,98673.30
2018-09-02T13:33:56.110Z,98674.18
2018-09-02T13:36:25.521Z,98671.25
2018-09-02T13:38:54.918Z,98675.45
2018-09-02T13:41:24.296Z,98671.28
2018-09-02T13:43:53.754Z,98682.38
2018-09-02T13:46:23.151Z,98675.05
2018-09-02T13:48:52.742Z,98677.74
2018-09-02T13:51:22.147Z,98680.99
2018-09-02T13:53:51.526Z,98675.86
2018-09-02T13:56:20.954Z,98677.81
2018-09-02T13:58:50.377Z,98673.52
2018-09-02T14:01:19.803Z,98678.42
2018-09-02T14:03:49.148Z,98678.68
2018-09-02T14:06:18.543Z,98671.03
2018-09-02T14:08:47.927Z,98670.28
2018-09-02T14:11:17.321Z,98670.55
2018-09-02T14:13:46.878Z,98675.56
2018-09-02T14:16:16.263Z,98674.70
2018-09-02T14:18:45.672Z,98666.55
2018-09-02T14:21:15.198Z,98663.37
2018-09-02T14:23:44.623Z,98661.61
2018-09-02T14:26:14.007Z,98672.02
2018-09-02T14:28:43.390Z,98665.25
2018-09-02T14:31:12.766Z,98664.17
2018-09-02T14:33:42.165Z,98663.77
2018-09-02T14:36:11.591Z,98661.97
2018-09-02T14:38:40.966Z,98654.80
2018-09-02T14:41:10.354Z,98653.35
2018-09-02T14:43:39.733Z,98646.34
2018-09-02T14:46:09.651Z,98650.95
2018-09-02T14:48:39.030Z,98655.52
2018-09-02T14:51:08.402Z,98649.66
2018-09-02T14:53:37.855Z,98658.55
2018-09-02T14:56:07.303Z,98657.73
2018-09-02T14:58:36.715Z,98656.16
2018-09-02T15:01:06.135Z,98650.45
2018-09-02T15:03:35.589Z,98656.10
2018-09-02T15:06:05.000Z,98651.75
2018-09-02T15:08:34.406Z,98652.66
2018-09-02T15:11:03.838Z,98656.31
2018-09-02T15:13:33.259Z,98649.75
2018-09-02T15:16:02.723Z,98649.36
2018-09-02T15:18:32.671Z,98647.70
2018-09-02T15:21:02.520Z,98655.59
2018-09-02T15:23:32.896Z,98648.48
2018-09-02T15:26:03.857Z,98653.14
2018-09-02T15:28:33.927Z,98650.17
2018-09-02T15:31:03.977Z,98650.78
2018-09-02T15:33:33.565Z,98649.39
2018-09-02T15:36:03.045Z,98650.45
2018-09-02T15:38:32.908Z,98645.73
2018-09-02T15:41:02.453Z,98652.11
2018-09-02T15:43:32.162Z,98657.07
2018-09-02T15:46:01.749Z,98648.73
2018-09-02T15:48:31.585Z,98639.57
2018-09-02T15:51:01.238Z,98643.47
2018-09-02T15:53:30.736Z,98636.66
2018-09-02T15:56:00.511Z,98641.12
2018-09-02T15:58:30.008Z,98636.66
2018-09-02T16:00:59.535Z,98639.72
2018-09-02T16:03:29.553Z,98640.78
2018-09-02T16:05:59.403Z,98634.63
2018-09-02T16:08:34.830Z,98627.97
2018-09-02T16:11:04.398Z,98633.92
2018-09-02T16:13:34.447Z,98624.29
2018-09-02T16:16:04.114Z,98624.27
2018-09-02T16:18:33.987Z,98626.56
2018-09-02T16:21:04.001Z,98617.36
2018-09-02T16:23:35.776Z,98621.78
2018-09-02T16:26:06.669Z,98627.25
2018-09-02T16:28:37.387Z,98621.16
2018-09-02T16:31:08.709Z,98622.41
2018-09-02T16:33:41.634Z,98618.59
2018-09-02T16:36:14.267Z,98621.16
2018-09-02T16:38:45.409Z,98612.67
2018-09-02T16:41:17.325Z,98610.60
2018-09-02T16:43:48.440Z,98612.97
2018-09-02T16:46:19.378Z,98610.48
2018-09-02T16:48:51.172Z,98608.53
2018-09-02T16:51:22.648Z,98604.33
2018-09-02T16:53:54.379Z,98607.33
2018-09-02T16:56:26.823Z,98603.77
2018-09-02T16:58:58.784Z,98599.34
2018-09-02T17:01:30.528Z,98587.63
2018-09-02T17:04:05.697Z,98594.34
2018-09-02T17:06:36.646Z,98585.39
2018-09-02T17:09:12.003Z,98587.32
2018-09-02T17:11:43.625Z,98588.29
2018-09-02T17:14:15.557Z,98586.26
2018-09-02T17:16:45.747Z,98584.48
2018-09-02T17:19:19.111Z,98580.52
2018-09-02T17:21:50.351Z,98582.38
2018-09-02T17:24:21.218Z,98585.80
2018-09-02T17:26:52.291Z,98585.03
2018-09-02T17:29:23.333Z,98578.44
2018-09-02T17:31:56.185Z,98578.46
2018-09-02T17:34:28.595Z,98577.45
2018-09-02T17:37:01.791Z,98579.28
2018-09-02T17:39:34.670Z,98580.66
2018-09-02T17:42:06.471Z,98574.12
2018-09-02T17:44:39.289Z,98573.13
2018-09-02T17:47:12.023Z,98570.39
2018-09-02T17:49:44.359Z,98575.19
2018-09-02T17:52:16.902Z,98582.13
2018-09-02T17:54:50.224Z,98586.51
2018-09-02T17:57:23.268Z,98586.03
2018-09-02T17:59:56.519Z,98597.14
2018-09-02T18:02:29.630Z,98591.21
2018-09-02T18:05:02.452Z,98592.56
2018-09-02T18:07:35.284Z,98603.84
2018-09-02T18:10:08.001Z,98595.10
2018-09-02T18:12:40.613Z,98602.47
2018-09-02T18:15:13.680Z,98610.50
2018-09-02T18:17:46.308Z,98608.09
2018-09-02T18:20:19.210Z,98612.98
2018-09-02T18:22:51.937Z,98616.98
2018-09-02T18:25:25.063Z,98621.40
2018-09-02T18:28:03.382Z,98612.77
2018-09-02T18:30:36.174Z,98608.61
2018-09-02T18:33:09.072Z,98603.78
2018-09-02T18:35:41.867Z,98602.91
2018-09-02T18:38:14.700Z,98597.33
2018-09-02T18:40:47.881Z,98602.81
2018-09-02T18:43:20.846Z,98601.70
2018-09-02T18:45:54.319Z,98606.09
2018-09-02T18:48:27.276Z,98604.09
2018-09-02T18:51:00.408Z,98607.39
2018-09-02T18:53:34.078Z,98606.30
2018-09-02T18:56:07.340Z,98604.47
2018-09-02T18:58:40.327Z,98610.58
2018-09-02T19:01:13.203Z,98612.25
2018-09-02T19:03:46.121Z,98597.41
2018-09-02T19:06:19.752Z,98605.42
2018-09-02T19:08:52.980Z,98609.29
2018-09-02T19:11:26.172Z,98602.83
2018-09-02T19:13:59.008Z,98601.70
2018-09-02T19:16:32.106Z,98599.23
2018-09-02T19:19:04.917Z,98603.61
2018-09-02T19:21:38.615Z,98601.71
2018-09-02T19:24:11.896Z,98597.41
2018-09-02T19:26:44.868Z,98598.05
2018-09-02T19:29:17.866Z,98592.48
2018-09-02T19:31:51.382Z,98589.66
2018-09-02T19:34:24.333Z,98586.48
2018-09-02T19:36:57.350Z,98581.70
2018-09-02T19:39:31.090Z,98581.45
2018-09-02T19:42:03.979Z,98582.36
2018-09-02T19:44:37.762Z,98574.39
2018-09-02T19:47:11.055Z,98580.67
2018-09-02T19:49:44.015Z,98571.66
2018-09-02T19:52:17.234Z,98565.56
2018-09-02T19:54:50.244Z,98563.42
2018-09-02T19:57:23.503Z,98564.20
2018-09-02T19:59:56.081Z,98568.76
2018-09-02T20:02:29.829Z,98569.55
2018-09-02T20:05:02.654Z,98561.63
2018-09-02T20:07:35.723Z,98562.58
2018-09-02T20:10:09.023Z,98568.76
2018-09-02T20:12:41.906Z,98563.66
2018-09-02T20:15:15.062Z,98565.04
2018-09-02T20:17:48.971Z,98557.28
2018-09-02T20:20:21.721Z,98565.39
2018-09-02T20:22:54.589Z,98556.91
2018-09-02T20:25:27.499Z,98555.06
2018-09-02T20:28:00.593Z,98550.27
2018-09-02T20:30:34.203Z,98546.78
2018-09-02T20:33:07.371Z,98547.80
2018-09-02T20:35:39.915Z,98544.77
2018-09-02T20:38:11.613Z,98547.75
2018-09-02T20:40:42.702Z,98549.99
2018-09-02T20:43:12.514Z,98546.31
2018-09-02T20:45:42.946Z,98545.59
2018-09-02T20:48:12.451Z,98542.30
2018-09-02T20:50:41.813Z,98535.75
2018-09-02T20:53:11.174Z,98528.85
2018-09-02T20:55:40.694Z,98532.73
2018-09-02T20:58:10.127Z,98522.94
2018-09-02T21:00:39.482Z,98526.31
2018-09-02T21:03:08.880Z,98524.45
2018-09-02T21:05:38.358Z,98523.55
2018-09-02T21:08:07.906Z,98521.05
2018-09-02T21:10:37.287Z,98523.68
2018-09-02T21:13:06.649Z,98522.67
2018-09-02T21:15:36.002Z,98520.14
2018-09-02T21:18:05.482Z,98519.75
2018-09-02T21:20:34.910Z,98515.66
2018-09-02T21:23:04.282Z,98514.05
2018-09-02T21:25:33.653Z,98517.04
2018-09-02T21:28:03.029Z,98506.59
2018-09-02T21:30:32.422Z,98506.94
2018-09-02T21:33:01.774Z,98498.77
2018-09-02T21:35:31.128Z,98499.34
2018-09-02T21:38:00.511Z,98503.17
2018-09-02T21:40:29.865Z,98499.08
2018-09-02T21:42:59.226Z,98504.09
2018-09-02T21:45:28.610Z,98501.36
2018-09-02T21:47:57.970Z,98497.88
2018-09-02T21:50:27.374Z,98497.50
2018-09-02T21:52:56.773Z,98500.14
2018-09-02T21:55:26.126Z,98495.61
2018-09-02T21:57:55.477Z,98491.45
2018-09-02T22:00:24.877Z,98488.84
2018-09-02T22:02:54.243Z,98487.63
2018-09-02T22:05:23.635Z,98485.80
2018-09-02T22:07:53.009Z,98489.16
2018-09-02T22:10:22.363Z,98489.08
2018-09-02T22:12:51.717Z,98486.05
2018-09-02T22:15:21.154Z,98486.56
2018-09-02T22:17:50.517Z,98481.50
2018-09-02T22:20:19.878Z,98483.64
2018-09-02T22:22:49.253Z,98478.91
2018-09-02T22:25:18.610Z,98474.49
2018-09-02T22:27:47.973Z,98475.49
2018-09-02T22:30:17.362Z,98483.35
2018-09-02T22:32:46.830Z,98476.39
2018-09-02T22:35:16.181Z,98478.45
2018-09-02T22:37:45.549Z,98472.61
2018-09-02T22:40:14.910Z,98477.27
2018-09-02T22:42:44.350Z,98474.50
2018-09-02T22:45:13.724Z,98464.66
2018-09-02T22:47:43.162Z,98457.33
2018-09-02T22:50:12.561Z,98451.14
2018-09-02T22:52:41.930Z,98457.84
2018-09-02T22:55:11.289Z,98449.94
2018-09-02T22:57:40.682Z,98442.91
2018-09-02T23:00:10.086Z,98434.14
2018-09-02T23:02:39.459Z,98439.48
2018-09-02T23:05:08.821Z,98434.54
2018-09-02T23:07:38.182Z,98428.89
2018-09-02T23:10:07.622Z,98431.91
2018-09-02T23:12:37.029Z,98421.77
2018-09-02T23:15:06.476Z,98421.41
2018-09-02T23:17:35.890Z,98414.39
2018-09-02T23:20:05.405Z,98417.13
2018-09-02T23:22:34.761Z,98421.23
2018-09-02T23:25:04.186Z,98423.09
2018-09-02T23:27:33.624Z,98414.16
2018-09-02T23:30:02.969Z,98419.66
2018-09-02T23:32:32.350Z,98413.34
2018-09-02T23:35:01.706Z,98403.93
2018-09-02T23:37:31.065Z,98403.73
2018-09-02T23:40:00.471Z,98403.39
2018-09-02T23:42:29.854Z,98403.25
2018-09-02T23:44:59.223Z,98401.73
2018-09-02T23:47:28.574Z,98397.98
2018-09-02T23:49:57.952Z,98385.95
2018-09-02T23:52:27.329Z,98378.98
2018-09-02T23:54:56.703Z,98376.51
2018-09-02T23:57:26.077Z,98373.21
2018-09-02T23:59:55.435Z,98368.39
