createdAt,value
2018-10-03T00:03:24.913Z,24.7
2018-10-03T00:13:24.123Z,24.7
2018-10-03T00:23:23.440Z,24.6
2018-10-03T00:33:22.564Z,24.6
2018-10-03T00:43:21.786Z,24.6
2018-10-03T00:53:21.005Z,24.6
2018-10-03T01:03:20.226Z,24.6
2018-10-03T01:13:19.459Z,24.6
2018-10-03T01:23:18.670Z,24.6
2018-10-03T01:33:17.889Z,24.6
2018-10-03T01:43:17.110Z,24.6
2018-10-03T01:53:16.332Z,24.6
2018-10-03T02:03:15.550Z,24.6
2018-10-03T02:13:14.769Z,24.6
2018-10-03T02:23:14.045Z,24.6
2018-10-03T02:33:13.215Z,24.6
2018-10-03T02:43:12.439Z,24.5
2018-10-03T02:53:11.665Z,24.4
2018-10-03T03:03:10.874Z,24.4
2018-10-03T03:13:10.098Z,24.4
2018-10-03T03:23:09.319Z,24.4
2018-10-03T03:33:08.536Z,24.4
2018-10-03T03:43:07.762Z,24.4
2018-10-03T03:53:06.979Z,24.4
2018-10-03T04:03:06.206Z,24.3
2018-10-03T04:13:05.436Z,24.3
2018-10-03T04:23:04.652Z,24.3
2018-10-03T04:33:03.876Z,24.3
2018-10-03T04:43:03.090Z,24.3
2018-10-03T04:53:02.318Z,24.3
2018-10-03T05:03:01.543Z,24.2
2018-10-03T05:13:00.761Z,24.2
2018-10-03T05:22:59.977Z,24.1
2018-10-03T05:32:59.200Z,24.1
2018-10-03T05:42:58.420Z,24.1
2018-10-03T05:52:57.641Z,24.2
2018-10-03T06:02:56.914Z,24.2
2018-10-03T06:12:56.082Z,24.2
2018-10-03T06:22:55.306Z,24.2
2018-10-03T06:32:54.528Z,24.2
2018-10-03T06:42:53.751Z,24.3
2018-10-03T06:52:52.965Z,24.3
2018-10-03T07:02:52.190Z,24.4
2018-10-03T07:12:51.412Z,24.5
2018-10-03T07:22:50.632Z,24.6
2018-10-03T07:32:49.849Z,24.7
2018-10-03T07:42:49.071Z,24.8
2018-10-03T07:52:48.297Z,24.9
2018-10-03T08:02:47.524Z,24.9
2018-10-03T08:12:46.739Z,25
2018-10-03T08:22:45.972Z,25
2018-10-03T08:32:45.393Z,25
2018-10-03T08:42:44.417Z,25
2018-10-03T08:52:43.633Z,25
2018-10-03T09:02:42.856Z,25.1
2018-10-03T09:12:42.080Z,25
2018-10-03T09:22:41.308Z,25
2018-10-03T09:32:40.526Z,25.1
2018-10-03T09:42:39.753Z,25
2018-10-03T09:52:38.972Z,25
2018-10-03T10:02:38.203Z,24.9
2018-10-03T10:12:37.420Z,24.9
2018-10-03T10:22:36.648Z,24.9
2018-10-03T10:32:35.886Z,24.9
2018-10-03T10:42:35.093Z,24.9
2018-10-03T10:52:34.362Z,24.9
2018-10-03T11:02:33.538Z,24.9
2018-10-03T11:12:32.759Z,24.9
2018-10-03T11:22:31.990Z,24.9
2018-10-03T11:32:31.201Z,24.9
2018-10-03T11:42:30.432Z,24.9
2018-10-03T11:52:29.653Z,24.8
2018-10-03T12:02:28.878Z,24.8
2018-10-03T12:12:28.094Z,24.8
2018-10-03T12:22:27.315Z,24.8
2018-10-03T12:32:26.539Z,24.8
2018-10-03T12:42:25.759Z,24.8
2018-10-03T12:52:25.004Z,24.8
2018-10-03T13:02:24.202Z,24.8
2018-10-03T13:12:23.424Z,24.8
2018-10-03T13:22:22.646Z,24.7
2018-10-03T13:32:21.867Z,24.7
2018-10-03T13:42:21.085Z,24.7
2018-10-03T13:52:20.311Z,24.7
2018-10-03T14:02:19.528Z,24.7
2018-10-03T14:12:18.749Z,24.7
2018-10-03T14:22:17.970Z,24.6
2018-10-03T14:32:17.191Z,24.6
2018-10-03T14:42:16.411Z,24.6
2018-10-03T14:52:15.687Z,24.6
2018-10-03T15:02:14.851Z,24.6
2018-10-03T15:12:14.076Z,24.6
2018-10-03T15:22:13.292Z,24.6
2018-10-03T15:32:12.515Z,24.6
2018-10-03T15:42:11.775Z,24.6
2018-10-03T15:52:10.957Z,24.6
2018-10-03T16:02:10.179Z,24.6
2018-10-03T16:12:09.398Z,24.6
2018-10-03T16:22:08.622Z,24.6
2018-10-03T16:32:07.845Z,24.6
2018-10-03T16:42:07.068Z,24.6
2018-10-03T16:52:06.296Z,24.6
2018-10-03T17:02:05.517Z,24.6
2018-10-03T17:12:04.734Z,24.6
2018-10-03T17:22:03.957Z,24.5
2018-10-03T17:32:03.181Z,24.5
2018-10-03T17:42:02.408Z,24.5
2018-10-03T17:52:01.633Z,24.4
2018-10-03T18:02:00.856Z,24.5
2018-10-03T18:12:00.085Z,24.4
2018-10-03T18:21:59.370Z,24.4
2018-10-03T18:31:58.520Z,24.4
2018-10-03T18:41:57.775Z,24.4
2018-10-03T18:51:57.037Z,24.4
2018-10-03T19:01:56.196Z,24.4
2018-10-03T19:11:55.451Z,24.4
2018-10-03T19:21:54.645Z,24.6
2018-10-03T19:31:53.864Z,24.6
2018-10-03T19:41:53.084Z,24.6
2018-10-03T19:51:52.308Z,24.6
2018-10-03T20:01:51.537Z,24.8
2018-10-03T20:11:50.811Z,24.8
2018-10-03T20:21:49.979Z,24.8
2018-10-03T20:31:49.207Z,24.8
2018-10-03T20:41:48.479Z,24.8
2018-10-03T20:51:47.703Z,24.8
2018-10-03T21:01:46.873Z,24.8
2018-10-03T21:11:46.100Z,24.8
2018-10-03T21:21:45.320Z,24.8
2018-10-03T21:31:44.543Z,24.8
2018-10-03T21:41:43.758Z,24.8
2018-10-03T21:51:42.986Z,24.8
2018-10-03T22:01:42.207Z,24.9
2018-10-03T22:11:41.425Z,24.9
2018-10-03T22:21:40.653Z,24.8
2018-10-03T22:31:39.869Z,24.8
2018-10-03T22:41:39.114Z,24.8
2018-10-03T22:51:38.380Z,24.8
2018-10-03T23:01:37.556Z,24.8
2018-10-03T23:11:36.823Z,24.8
2018-10-03T23:21:36.048Z,24.8
2018-10-03T23:31:35.218Z,24.8
2018-10-03T23:41:34.439Z,24.7
2018-10-03T23:51:33.662Z,24.7
