createdAt,value
2022-08-05T00:00:23.029Z,95084.87
2022-08-05T00:02:51.816Z,95077.73
2022-08-05T00:05:27.049Z,95078.05
2022-08-05T00:08:00.014Z,95079.03
2022-08-05T00:10:09.238Z,95071.27
2022-08-05T00:12:35.153Z,95069.00
2022-08-05T00:15:54.062Z,95068.67
2022-08-05T00:17:28.050Z,95065.73
2022-08-05T00:20:01.932Z,95070.44
2022-08-05T00:22:22.074Z,95063.16
2022-08-05T00:24:47.351Z,95060.56
2022-08-05T00:27:28.583Z,95060.22
2022-08-05T00:29:40.219Z,95058.45
2022-08-05T00:32:13.195Z,95053.27
2022-08-05T00:34:53.413Z,95057.16
2022-08-05T00:37:11.169Z,95060.56
2022-08-05T00:39:28.435Z,95065.73
2022-08-05T00:41:55.786Z,95063.63
2022-08-05T00:44:21.275Z,95063.63
2022-08-05T00:46:47.681Z,95066.68
2022-08-05T00:49:14.682Z,95059.74
2022-08-05T00:51:50.458Z,95063.16
2022-08-05T00:54:06.981Z,95065.86
2022-08-05T00:56:33.373Z,95064.56
2022-08-05T00:59:00.330Z,95065.86
2022-08-05T01:01:42.678Z,95068.33
2022-08-05T01:03:52.639Z,95066.36
2022-08-05T01:06:19.043Z,95060.36
2022-08-05T01:08:47.442Z,95064.72
2022-08-05T01:11:11.853Z,95071.03
2022-08-05T01:13:58.030Z,95064.72
2022-08-05T01:16:04.780Z,95064.72
2022-08-05T01:18:31.211Z,95063.07
2022-08-05T01:20:58.082Z,95059.66
2022-08-05T01:23:24.517Z,95063.54
2022-08-05T01:25:53.672Z,95062.25
2022-08-05T01:28:17.383Z,95064.84
2022-08-05T01:30:53.541Z,95070.84
2022-08-05T01:33:10.221Z,95071.30
2022-08-05T01:35:50.657Z,95070.84
2022-08-05T01:38:03.219Z,95067.42
2022-08-05T01:40:29.631Z,95072.48
2022-08-05T01:42:56.087Z,95070.02
2022-08-05T01:45:22.481Z,95069.22
2022-08-05T01:47:50.539Z,95071.30
2022-08-05T01:50:15.947Z,95067.92
2022-08-05T01:52:41.769Z,95067.42
2022-08-05T01:55:08.174Z,95073.57
2022-08-05T01:58:18.880Z,95072.28
2022-08-05T02:00:01.119Z,95076.16
2022-08-05T02:02:28.620Z,95072.59
2022-08-05T02:04:55.315Z,95073.57
2022-08-05T02:07:22.401Z,95073.10
2022-08-05T02:09:46.874Z,95073.98
2022-08-05T02:12:13.263Z,95069.63
2022-08-05T02:14:39.645Z,95074.44
2022-08-05T02:17:06.031Z,95071.39
2022-08-05T02:19:34.432Z,95067.98
2022-08-05T02:21:58.834Z,95068.45
2022-08-05T02:24:25.209Z,95064.91
2022-08-05T02:26:53.820Z,95063.63
2022-08-05T02:29:21.454Z,95061.19
2022-08-05T02:31:44.544Z,95064.09
2022-08-05T02:34:10.917Z,95061.98
2022-08-05T02:36:37.340Z,95059.74
2022-08-05T02:39:03.743Z,95058.09
2022-08-05T02:41:42.855Z,95058.92
2022-08-05T02:44:02.459Z,95061.98
2022-08-05T02:46:27.382Z,95060.84
2022-08-05T02:48:49.337Z,95058.59
2022-08-05T02:51:15.734Z,95063.07
2022-08-05T02:53:42.122Z,95062.75
2022-08-05T02:56:08.503Z,95060.63
2022-08-05T02:58:34.881Z,95057.34
2022-08-05T03:01:01.957Z,95068.20
2022-08-05T03:03:27.748Z,95057.97
2022-08-05T03:06:56.095Z,95061.37
2022-08-05T03:08:26.867Z,95059.38
2022-08-05T03:11:53.518Z,95062.47
2022-08-05T03:13:16.576Z,95064.23
2022-08-05T03:15:39.803Z,95057.88
2022-08-05T03:18:06.200Z,95059.45
2022-08-05T03:20:32.619Z,95058.86
2022-08-05T03:22:59.040Z,95066.73
2022-08-05T03:25:32.531Z,95061.36
2022-08-05T03:27:59.300Z,95063.13
2022-08-05T03:30:18.315Z,95063.59
2022-08-05T03:32:44.747Z,95056.19
2022-08-05T03:35:11.128Z,95057.48
2022-08-05T03:37:41.727Z,95056.45
2022-08-05T03:40:05.102Z,95064.06
2022-08-05T03:42:32.324Z,95062.45
2022-08-05T03:44:57.089Z,95059.86
2022-08-05T03:47:23.333Z,95067.95
2022-08-05T03:49:51.475Z,95063.24
2022-08-05T03:52:37.937Z,95065.36
2022-08-05T03:55:50.797Z,95065.36
2022-08-05T03:57:16.068Z,95067.83
2022-08-05T03:59:47.488Z,95067.47
2022-08-05T04:02:01.631Z,95069.23
2022-08-05T04:04:27.971Z,95071.83
2022-08-05T04:06:54.351Z,95071.55
2022-08-05T04:09:26.380Z,95071.27
2022-08-05T04:11:52.449Z,95069.02
2022-08-05T04:14:17.843Z,95068.37
2022-08-05T04:16:40.032Z,95066.81
2022-08-05T04:19:10.547Z,95067.45
2022-08-05T04:22:08.132Z,95065.12
2022-08-05T04:24:05.906Z,95065.08
2022-08-05T04:26:25.602Z,95069.16
2022-08-05T04:28:52.237Z,95070.71
2022-08-05T04:31:18.397Z,95059.66
2022-08-05T04:34:19.158Z,95061.40
2022-08-05T04:36:38.213Z,95060.05
2022-08-05T04:38:39.849Z,95061.08
2022-08-05T04:41:04.020Z,95063.58
2022-08-05T04:43:30.410Z,95055.59
2022-08-05T04:45:56.818Z,95055.91
2022-08-05T04:48:28.048Z,95061.91
2022-08-05T04:51:03.751Z,95060.97
2022-08-05T04:53:16.006Z,95062.94
2022-08-05T04:56:32.852Z,95063.40
2022-08-05T04:58:08.770Z,95063.88
2022-08-05T05:00:35.163Z,95067.16
2022-08-05T05:03:03.952Z,95062.67
2022-08-05T05:05:28.786Z,95064.41
2022-08-05T05:07:56.676Z,95062.67
2022-08-05T05:10:20.777Z,95058.88
2022-08-05T05:12:47.201Z,95051.73
2022-08-05T05:15:13.576Z,95057.94
2022-08-05T05:17:57.051Z,95059.34
2022-08-05T05:20:06.432Z,95057.70
2022-08-05T05:22:32.821Z,95057.59
2022-08-05T05:25:01.145Z,95055.70
2022-08-05T05:27:45.122Z,95048.89
2022-08-05T05:30:05.008Z,95055.59
2022-08-05T05:32:18.420Z,95050.89
2022-08-05T05:34:44.793Z,95050.53
2022-08-05T05:37:11.172Z,95051.00
2022-08-05T05:39:37.594Z,95052.77
2022-08-05T05:42:03.936Z,95055.00
2022-08-05T05:44:36.955Z,95053.47
2022-08-05T05:46:58.058Z,95053.67
2022-08-05T05:49:23.459Z,95059.20
2022-08-05T05:51:50.774Z,95054.97
2022-08-05T05:54:16.085Z,95057.09
2022-08-05T05:56:42.466Z,95059.82
2022-08-05T05:59:08.841Z,95055.80
2022-08-05T06:01:37.381Z,95064.75
2022-08-05T06:04:03.603Z,95057.82
2022-08-05T06:06:30.953Z,95060.17
2022-08-05T06:08:54.528Z,95061.34
2022-08-05T06:11:20.919Z,95058.53
2022-08-05T06:13:53.870Z,95060.99
2022-08-05T06:16:30.285Z,95063.94
2022-08-05T06:18:40.161Z,95061.31
2022-08-05T06:21:08.006Z,95069.11
2022-08-05T06:23:44.159Z,95064.73
2022-08-05T06:26:13.499Z,95065.75
2022-08-05T06:28:28.427Z,95064.78
2022-08-05T06:30:52.066Z,95063.95
2022-08-05T06:33:19.305Z,95062.94
2022-08-05T06:36:05.665Z,95064.28
2022-08-05T06:38:11.977Z,95062.64
2022-08-05T06:40:37.690Z,95056.30
2022-08-05T06:43:04.073Z,95059.34
2022-08-05T06:45:44.650Z,95061.73
2022-08-05T06:48:37.079Z,95058.59
2022-08-05T06:50:23.634Z,95058.03
2022-08-05T06:52:58.717Z,95057.11
2022-08-05T06:55:16.058Z,95057.26
2022-08-05T06:58:03.003Z,95054.77
2022-08-05T07:00:09.864Z,95056.17
2022-08-05T07:02:35.246Z,95052.73
2022-08-05T07:05:01.650Z,95056.82
2022-08-05T07:07:35.577Z,95049.39
2022-08-05T07:09:58.407Z,95046.59
2022-08-05T07:12:21.845Z,95053.06
2022-08-05T07:14:48.232Z,95052.94
2022-08-05T07:18:02.423Z,95048.71
2022-08-05T07:20:31.454Z,95052.80
2022-08-05T07:22:07.409Z,95052.94
2022-08-05T07:24:35.104Z,95056.56
2022-08-05T07:27:00.172Z,95057.82
2022-08-05T07:30:27.579Z,95050.53
2022-08-05T07:31:54.573Z,95055.27
2022-08-05T07:34:21.475Z,95052.20
2022-08-05T07:36:45.743Z,95051.97
2022-08-05T07:39:50.396Z,95054.91
2022-08-05T07:42:13.506Z,95051.80
2022-08-05T07:44:04.946Z,95045.25
2022-08-05T07:46:31.352Z,95046.19
2022-08-05T07:49:03.633Z,95046.74
2022-08-05T07:51:36.645Z,95045.18
2022-08-05T07:53:51.683Z,95044.36
2022-08-05T07:57:00.724Z,95043.95
2022-08-05T07:58:58.700Z,95046.54
2022-08-05T08:01:12.318Z,95045.25
2022-08-05T08:03:44.438Z,95049.88
2022-08-05T08:06:02.549Z,95048.13
2022-08-05T08:08:28.977Z,95044.54
2022-08-05T08:10:55.371Z,95046.77
2022-08-05T08:13:28.836Z,95045.95
2022-08-05T08:16:50.084Z,95041.48
2022-08-05T08:18:15.555Z,95042.78
2022-08-05T08:20:59.872Z,95043.25
2022-08-05T08:23:07.449Z,95041.66
2022-08-05T08:26:00.393Z,95039.48
2022-08-05T08:28:00.335Z,95047.01
2022-08-05T08:30:32.497Z,95037.37
2022-08-05T08:32:53.133Z,95040.30
2022-08-05T08:35:19.519Z,95037.02
2022-08-05T08:37:45.898Z,95036.87
2022-08-05T08:40:12.401Z,95035.14
2022-08-05T08:42:50.553Z,95028.91
2022-08-05T08:45:19.741Z,95023.03
2022-08-05T08:48:06.327Z,95025.03
2022-08-05T08:50:12.925Z,95026.44
2022-08-05T08:52:25.083Z,95026.99
2022-08-05T08:54:50.723Z,95027.61
2022-08-05T08:57:17.709Z,95026.56
2022-08-05T08:59:47.048Z,95030.55
2022-08-05T09:02:09.946Z,95026.32
2022-08-05T09:04:36.336Z,95021.50
2022-08-05T09:07:02.746Z,95015.39
2022-08-05T09:09:34.774Z,95017.39
2022-08-05T09:12:01.248Z,95016.09
2022-08-05T09:14:58.822Z,95011.05
2022-08-05T09:16:48.774Z,95009.16
2022-08-05T09:19:14.766Z,95002.11
2022-08-05T09:22:23.426Z,95000.50
2022-08-05T09:24:07.461Z,94991.45
2022-08-05T09:26:33.837Z,94990.01
2022-08-05T09:29:00.225Z,94987.66
2022-08-05T09:32:38.586Z,94992.36
2022-08-05T09:33:52.999Z,94989.92
2022-08-05T09:36:19.417Z,94985.19
2022-08-05T09:38:45.801Z,94979.73
2022-08-05T09:41:12.184Z,94984.52
2022-08-05T09:43:41.680Z,94975.20
2022-08-05T09:46:07.033Z,94976.26
2022-08-05T09:48:31.404Z,94971.91
2022-08-05T09:50:57.809Z,94966.93
2022-08-05T09:53:25.994Z,94968.89
2022-08-05T09:55:57.524Z,94974.89
2022-08-05T09:58:16.986Z,94965.92
2022-08-05T10:00:43.371Z,94966.86
2022-08-05T10:03:09.843Z,94962.16
2022-08-05T10:05:36.234Z,94966.78
2022-08-05T10:08:34.893Z,94958.27
2022-08-05T10:10:32.404Z,94956.78
2022-08-05T10:12:55.440Z,94955.30
2022-08-05T10:15:21.865Z,94957.18
2022-08-05T10:17:56.745Z,94945.93
2022-08-05T10:20:14.608Z,94947.58
2022-08-05T10:22:48.746Z,94947.97
2022-08-05T10:25:07.590Z,94946.41
2022-08-05T10:28:13.104Z,94944.55
2022-08-05T10:30:41.829Z,94943.45
2022-08-05T10:32:53.918Z,94940.40
2022-08-05T10:34:53.070Z,94934.76
2022-08-05T10:37:19.489Z,94930.14
2022-08-05T10:39:59.236Z,94937.55
2022-08-05T10:42:12.341Z,94942.05
2022-08-05T10:44:38.737Z,94940.01
2022-08-05T10:47:05.122Z,94936.88
2022-08-05T10:49:33.017Z,94931.35
2022-08-05T10:52:00.404Z,94927.86
2022-08-05T10:54:29.838Z,94924.22
2022-08-05T10:56:52.849Z,94926.45
2022-08-05T11:00:03.645Z,94921.48
2022-08-05T11:02:03.826Z,94926.11
2022-08-05T11:04:10.921Z,94917.14
2022-08-05T11:06:37.309Z,94913.02
2022-08-05T11:09:03.688Z,94907.73
2022-08-05T11:11:33.154Z,94906.01
2022-08-05T11:13:58.221Z,94908.67
2022-08-05T11:16:22.852Z,94906.75
2022-08-05T11:18:49.270Z,94909.02
2022-08-05T11:21:15.681Z,94906.01
2022-08-05T11:24:03.912Z,94905.14
2022-08-05T11:26:09.022Z,94904.87
2022-08-05T11:28:36.027Z,94898.68
2022-08-05T11:31:01.240Z,94898.41
2022-08-05T11:33:34.727Z,94896.64
2022-08-05T11:36:08.384Z,94895.81
2022-08-05T11:38:30.350Z,94888.53
2022-08-05T11:40:46.840Z,94885.75
2022-08-05T11:43:13.232Z,94884.92
2022-08-05T11:46:15.594Z,94888.11
2022-08-05T11:48:05.996Z,94881.72
2022-08-05T11:50:32.472Z,94852.31
2022-08-05T11:52:58.864Z,94884.47
2022-08-05T11:55:31.621Z,94885.52
2022-08-05T11:58:09.969Z,94884.00
2022-08-05T12:00:18.023Z,94883.98
2022-08-05T12:02:44.582Z,94882.14
2022-08-05T12:05:17.849Z,94878.39
2022-08-05T12:08:08.132Z,94879.60
2022-08-05T12:10:09.480Z,94873.02
2022-08-05T12:12:30.004Z,94871.92
2022-08-05T12:14:56.388Z,94869.14
2022-08-05T12:18:04.164Z,94866.28
2022-08-05T12:20:16.745Z,94857.69
2022-08-05T12:22:19.982Z,94859.27
2022-08-05T12:24:41.963Z,94861.45
2022-08-05T12:27:09.681Z,94854.28
2022-08-05T12:29:37.938Z,94858.04
2022-08-05T12:32:02.167Z,94856.67
2022-08-05T12:34:27.626Z,94859.73
2022-08-05T12:36:54.005Z,94853.81
2022-08-05T12:39:20.482Z,94858.52
2022-08-05T12:41:46.774Z,94843.01
2022-08-05T12:44:14.440Z,94847.63
2022-08-05T12:46:39.580Z,94841.63
2022-08-05T12:49:13.823Z,94837.44
2022-08-05T12:52:12.789Z,94831.63
2022-08-05T12:53:58.746Z,94832.30
2022-08-05T12:56:34.881Z,94832.51
2022-08-05T12:58:55.689Z,94833.48
2022-08-05T13:01:59.859Z,94834.58
2022-08-05T13:03:48.698Z,94826.83
2022-08-05T13:06:11.761Z,94830.00
2022-08-05T13:08:37.222Z,94827.12
2022-08-05T13:11:04.149Z,94829.69
2022-08-05T13:14:05.965Z,94821.11
2022-08-05T13:15:56.376Z,94825.23
2022-08-05T13:18:24.068Z,94820.81
2022-08-05T13:20:49.825Z,94814.64
2022-08-05T13:23:16.420Z,94813.55
2022-08-05T13:25:51.613Z,94812.72
2022-08-05T13:28:10.586Z,94807.71
2022-08-05T13:30:37.046Z,94811.43
2022-08-05T13:33:02.141Z,94807.02
2022-08-05T13:35:42.704Z,94808.18
2022-08-05T13:37:55.498Z,94804.42
2022-08-05T13:40:35.465Z,94808.22
2022-08-05T13:42:47.498Z,94806.45
2022-08-05T13:45:13.885Z,94803.59
2022-08-05T13:48:08.619Z,94799.52
2022-08-05T13:50:10.390Z,94800.88
2022-08-05T13:52:35.191Z,94801.75
2022-08-05T13:54:59.517Z,94796.44
2022-08-05T13:57:26.180Z,94796.84
2022-08-05T13:59:55.547Z,94795.43
2022-08-05T14:02:20.116Z,94791.08
2022-08-05T14:04:49.197Z,94789.06
2022-08-05T14:07:25.065Z,94795.27
2022-08-05T14:09:37.850Z,94787.58
2022-08-05T14:12:17.624Z,94781.55
2022-08-05T14:14:33.819Z,94786.44
2022-08-05T14:16:57.519Z,94777.23
2022-08-05T14:19:23.386Z,94780.58
2022-08-05T14:22:09.901Z,94773.80
2022-08-05T14:24:19.408Z,94774.58
2022-08-05T14:27:02.115Z,94775.06
2022-08-05T14:29:16.035Z,94776.16
2022-08-05T14:32:02.910Z,94773.25
2022-08-05T14:34:04.191Z,94774.86
2022-08-05T14:36:30.671Z,94773.92
2022-08-05T14:38:57.096Z,94765.02
2022-08-05T14:41:23.439Z,94764.95
2022-08-05T14:44:01.853Z,94766.38
2022-08-05T14:46:16.203Z,94769.30
2022-08-05T14:48:42.588Z,94769.23
2022-08-05T14:51:08.968Z,94761.95
2022-08-05T14:53:44.606Z,94758.61
2022-08-05T14:56:01.762Z,94760.05
2022-08-05T14:58:28.141Z,94758.13
2022-08-05T15:00:58.825Z,94754.66
2022-08-05T15:03:20.962Z,94755.63
2022-08-05T15:06:08.379Z,94757.75
2022-08-05T15:08:17.995Z,94752.86
2022-08-05T15:10:40.207Z,94742.98
2022-08-05T15:13:10.290Z,94749.10
2022-08-05T15:15:54.018Z,94745.03
2022-08-05T15:17:59.377Z,94741.16
2022-08-05T15:20:25.759Z,94736.33
2022-08-05T15:22:54.985Z,94736.84
2022-08-05T15:25:23.526Z,94735.55
2022-08-05T15:27:52.269Z,94737.34
2022-08-05T15:30:11.287Z,94730.25
2022-08-05T15:32:37.671Z,94731.39
2022-08-05T15:35:11.617Z,94722.97
2022-08-05T15:38:33.086Z,94721.84
2022-08-05T15:40:59.222Z,94728.96
2022-08-05T15:42:50.407Z,94726.28
2022-08-05T15:44:49.667Z,94729.56
2022-08-05T15:47:16.033Z,94720.05
2022-08-05T15:49:56.661Z,94726.77
2022-08-05T15:52:16.519Z,94728.55
2022-08-05T15:54:37.592Z,94725.75
2022-08-05T15:57:01.700Z,94722.34
2022-08-05T15:59:28.074Z,94725.15
2022-08-05T16:01:54.493Z,94727.86
2022-08-05T16:04:20.839Z,94729.50
2022-08-05T16:06:47.228Z,94724.67
2022-08-05T16:09:13.614Z,94730.80
2022-08-05T16:11:43.319Z,94726.56
2022-08-05T16:14:06.406Z,94721.40
2022-08-05T16:16:32.892Z,94726.77
2022-08-05T16:18:59.283Z,94727.86
2022-08-05T16:21:58.912Z,94724.92
2022-08-05T16:23:53.610Z,94733.03
2022-08-05T16:26:18.648Z,94725.75
2022-08-05T16:28:45.031Z,94728.48
2022-08-05T16:31:11.413Z,94729.71
2022-08-05T16:33:41.375Z,94731.20
2022-08-05T16:36:04.175Z,94732.65
2022-08-05T16:38:30.585Z,94732.77
2022-08-05T16:41:00.460Z,94730.19
2022-08-05T16:43:23.825Z,94730.53
2022-08-05T16:46:07.795Z,94732.17
2022-08-05T16:48:24.985Z,94737.19
2022-08-05T16:50:42.644Z,94738.48
2022-08-05T16:53:12.634Z,94738.20
2022-08-05T16:55:46.944Z,94735.23
2022-08-05T16:58:03.518Z,94742.08
2022-08-05T17:00:34.502Z,94740.66
2022-08-05T17:02:54.607Z,94748.73
2022-08-05T17:05:20.989Z,94744.67
2022-08-05T17:07:54.681Z,94748.61
2022-08-05T17:10:13.767Z,94755.55
2022-08-05T17:12:51.636Z,94750.84
2022-08-05T17:15:06.565Z,94740.72
2022-08-05T17:17:42.018Z,94755.42
2022-08-05T17:19:59.397Z,94753.66
2022-08-05T17:22:26.060Z,94755.84
2022-08-05T17:24:56.930Z,94757.20
2022-08-05T17:27:18.503Z,94759.31
2022-08-05T17:29:45.784Z,94758.56
2022-08-05T17:32:17.621Z,94764.05
2022-08-05T17:34:37.657Z,94764.39
2022-08-05T17:37:04.668Z,94767.33
2022-08-05T17:39:33.920Z,94766.83
2022-08-05T17:42:28.386Z,94773.16
2022-08-05T17:44:26.552Z,94771.75
2022-08-05T17:46:49.611Z,94776.29
2022-08-05T17:49:15.992Z,94774.52
2022-08-05T17:51:43.640Z,94772.25
2022-08-05T17:54:08.762Z,94774.37
2022-08-05T17:56:36.151Z,94776.83
2022-08-05T17:59:01.547Z,94777.49
2022-08-05T18:01:27.926Z,94776.20
2022-08-05T18:03:59.550Z,94778.31
2022-08-05T18:06:20.746Z,94779.95
2022-08-05T18:08:52.613Z,94787.43
2022-08-05T18:11:24.711Z,94788.91
2022-08-05T18:13:43.865Z,94794.16
2022-08-05T18:16:06.380Z,94792.23
2022-08-05T18:18:32.761Z,94793.88
2022-08-05T18:20:59.157Z,94794.53
2022-08-05T18:23:30.337Z,94799.11
2022-08-05T18:25:57.611Z,94801.06
2022-08-05T18:28:22.010Z,94797.84
2022-08-05T18:30:44.732Z,94802.08
2022-08-05T18:33:13.770Z,94804.19
2022-08-05T18:36:00.960Z,94802.90
2022-08-05T18:38:04.050Z,94804.38
2022-08-05T18:41:53.154Z,94802.61
2022-08-05T18:42:56.898Z,94807.31
2022-08-05T18:45:23.219Z,94803.27
2022-08-05T18:47:56.403Z,94810.56
2022-08-05T18:50:15.998Z,94810.56
2022-08-05T18:52:51.049Z,94808.80
2022-08-05T18:55:10.629Z,94811.23
2022-08-05T18:57:50.202Z,94811.58
2022-08-05T19:00:07.729Z,94809.46
2022-08-05T19:02:28.926Z,94817.45
2022-08-05T19:05:01.118Z,94822.94
2022-08-05T19:07:20.785Z,94820.03
2022-08-05T19:09:47.208Z,94820.83
2022-08-05T19:12:13.591Z,94826.34
2022-08-05T19:15:00.989Z,94821.17
2022-08-05T19:17:07.785Z,94829.28
2022-08-05T19:19:32.899Z,94825.23
2022-08-05T19:21:59.289Z,94824.92
2022-08-05T19:24:34.627Z,94825.72
2022-08-05T19:26:55.385Z,94823.63
2022-08-05T19:29:20.228Z,94821.36
2022-08-05T19:31:50.883Z,94820.79
2022-08-05T19:34:11.561Z,94813.34
2022-08-05T19:36:37.925Z,94816.91
2022-08-05T19:39:04.446Z,94817.38
2022-08-05T19:42:05.463Z,94821.70
2022-08-05T19:44:05.375Z,94819.97
2022-08-05T19:46:30.607Z,94821.70
2022-08-05T19:48:49.964Z,94822.56
2022-08-05T19:51:56.307Z,94820.79
2022-08-05T19:54:04.867Z,94822.40
2022-08-05T19:56:14.497Z,94824.20
2022-08-05T19:58:53.275Z,94824.05
2022-08-05T20:01:02.043Z,94828.55
2022-08-05T20:03:40.501Z,94824.77
2022-08-05T20:05:54.767Z,94828.65
2022-08-05T20:08:24.599Z,94828.55
2022-08-05T20:10:49.406Z,94825.59
2022-08-05T20:13:15.543Z,94821.36
2022-08-05T20:15:52.050Z,94825.59
2022-08-05T20:18:10.384Z,94822.08
2022-08-05T20:20:33.080Z,94818.45
2022-08-05T20:22:59.453Z,94821.36
2022-08-05T20:25:25.836Z,94822.34
2022-08-05T20:27:52.221Z,94816.34
2022-08-05T20:30:19.694Z,94817.95
2022-08-05T20:32:45.208Z,94823.28
2022-08-05T20:35:11.379Z,94813.75
2022-08-05T20:38:06.016Z,94811.29
2022-08-05T20:40:04.270Z,94813.28
2022-08-05T20:42:30.589Z,94813.88
2022-08-05T20:44:56.974Z,94816.81
2022-08-05T20:47:32.497Z,94812.45
2022-08-05T20:49:51.292Z,94817.29
2022-08-05T20:52:16.143Z,94811.29
2022-08-05T20:54:59.187Z,94812.27
2022-08-05T20:57:09.194Z,94808.23
2022-08-05T21:00:10.587Z,94816.34
2022-08-05T21:02:01.984Z,94814.57
2022-08-05T21:04:28.319Z,94816.34
2022-08-05T21:06:54.700Z,94814.89
2022-08-05T21:09:21.091Z,94813.28
2022-08-05T21:12:10.695Z,94810.81
2022-08-05T21:14:13.906Z,94811.98
2022-08-05T21:16:40.262Z,94809.87
2022-08-05T21:19:06.736Z,94809.05
2022-08-05T21:21:39.131Z,94812.93
2022-08-05T21:23:59.558Z,94807.75
2022-08-05T21:26:26.368Z,94807.88
2022-08-05T21:28:52.361Z,94807.28
2022-08-05T21:31:18.719Z,94805.98
2022-08-05T21:33:50.865Z,94804.34
2022-08-05T21:36:27.710Z,94807.75
2022-08-05T21:38:43.729Z,94805.98
2022-08-05T21:41:12.017Z,94807.47
2022-08-05T21:43:41.780Z,94805.73
2022-08-05T21:46:04.039Z,94808.32
2022-08-05T21:48:29.370Z,94803.14
2022-08-05T21:50:55.772Z,94805.73
2022-08-05T21:53:27.106Z,94812.65
2022-08-05T21:56:05.667Z,94809.96
2022-08-05T21:58:15.015Z,94803.49
2022-08-05T22:00:42.669Z,94805.73
2022-08-05T22:03:09.743Z,94804.78
2022-08-05T22:05:48.423Z,94806.88
2022-08-05T22:08:02.274Z,94808.67
2022-08-05T22:10:27.561Z,94804.78
2022-08-05T22:12:53.306Z,94802.30
2022-08-05T22:16:01.367Z,94804.78
2022-08-05T22:17:48.508Z,94801.38
2022-08-05T22:20:16.451Z,94805.26
2022-08-05T22:22:42.567Z,94806.55
2022-08-05T22:25:08.785Z,94801.38
2022-08-05T22:28:08.470Z,94803.97
2022-08-05T22:30:00.387Z,94803.59
2022-08-05T22:32:27.065Z,94807.03
2022-08-05T22:34:53.165Z,94807.03
2022-08-05T22:37:19.595Z,94803.59
2022-08-05T22:39:50.509Z,94805.26
2022-08-05T22:42:21.496Z,94806.55
2022-08-05T22:44:38.831Z,94803.14
2022-08-05T22:47:05.965Z,94803.14
2022-08-05T22:50:18.014Z,94800.18
2022-08-05T22:52:05.287Z,94802.30
2022-08-05T22:54:24.369Z,94797.12
2022-08-05T22:56:50.867Z,94796.30
2022-08-05T22:59:45.192Z,94794.53
2022-08-05T23:02:04.611Z,94791.59
2022-08-05T23:04:10.440Z,94795.83
2022-08-05T23:06:36.886Z,94796.30
2022-08-05T23:09:26.937Z,94800.18
2022-08-05T23:11:29.956Z,94800.34
2022-08-05T23:13:56.492Z,94795.16
2022-08-05T23:16:33.277Z,94796.58
2022-08-05T23:18:49.390Z,94794.47
2022-08-05T23:21:16.503Z,94795.16
2022-08-05T23:23:42.327Z,94793.52
2022-08-05T23:26:08.863Z,94794.66
2022-08-05T23:28:35.400Z,94802.42
2022-08-05T23:31:16.206Z,94797.41
2022-08-05T23:34:03.908Z,94796.58
2022-08-05T23:35:55.995Z,94798.70
2022-08-05T23:38:21.443Z,94797.88
2022-08-05T23:40:49.697Z,94805.17
2022-08-05T23:43:25.159Z,94801.28
2022-08-05T23:45:40.943Z,94795.63
2022-08-05T23:48:07.499Z,94804.82
2022-08-05T23:50:34.019Z,94801.09
2022-08-05T23:53:00.902Z,94796.74
2022-08-05T23:55:31.085Z,94805.80
2022-08-05T23:57:53.631Z,94808.39
