createdAt,value
2017-10-24T14:02:26.450Z,95791.52
2017-10-24T14:05:04.693Z,95791.27
2017-10-24T14:09:44.034Z,95788.09
2017-10-24T14:12:18.193Z,95785.20
2017-10-24T14:14:52.623Z,95784.55
2017-10-24T14:17:24.448Z,95787.64
2017-10-24T14:19:55.510Z,95793.03
2017-10-24T14:22:28.618Z,95795.59
2017-10-24T14:25:00.585Z,95783.14
2017-10-24T14:30:20.055Z,95776.33
2017-10-24T14:32:52.905Z,95787.95
2017-10-24T14:35:25.374Z,95790.99
2017-10-24T14:37:57.662Z,95804.45
2017-10-24T14:40:35.241Z,95811.97
2017-10-24T14:43:07.745Z,95808.61
2017-10-24T14:49:13.229Z,95806.28
2017-10-24T14:51:43.827Z,95808.41
2017-10-24T14:54:15.770Z,95799.94
2017-10-24T14:56:47.261Z,95791.40
2017-10-24T14:59:16.037Z,95788.95
2017-10-24T15:01:46.107Z,95789.87
2017-10-24T15:04:16.876Z,95793.31
2017-10-24T15:06:46.425Z,95794.25
2017-10-24T15:09:16.362Z,95794.44
2017-10-24T15:11:45.173Z,95799.78
2017-10-24T15:14:17.073Z,95786.46
2017-10-24T15:16:45.895Z,95800.80
2017-10-24T15:19:14.604Z,95797.68
2017-10-24T15:21:45.625Z,95789.47
2017-10-24T15:24:16.711Z,95790.56
2017-10-24T15:26:47.340Z,95799.37
2017-10-24T15:29:16.116Z,95799.66
2017-10-24T15:31:47.216Z,95797.02
2017-10-24T15:34:19.053Z,95797.17
2017-10-24T15:36:47.830Z,95784.56
2017-10-24T15:39:22.037Z,95789.24
2017-10-24T15:41:51.800Z,95789.98
2017-10-24T15:44:23.192Z,95792.62
2017-10-24T15:46:53.937Z,95791.89
2017-10-24T15:52:57.796Z,95789.58
2017-10-24T15:55:27.428Z,95795.58
2017-10-24T15:57:58.061Z,95797.44
2017-10-24T16:00:27.828Z,95789.45
2017-10-24T16:02:57.872Z,95780.11
2017-10-24T16:05:27.836Z,95782.11
2017-10-24T16:07:57.653Z,95789.62
2017-10-24T16:10:26.936Z,95796.55
2017-10-24T16:12:59.280Z,95802.63
2017-10-24T16:15:28.924Z,95796.48
2017-10-24T22:19:48.217Z,95712.66
2017-10-24T22:22:17.164Z,95723.70
2017-10-24T22:24:46.349Z,95716.02
2017-10-24T22:27:15.260Z,95710.23
2017-10-24T22:29:44.206Z,95712.02
2017-10-24T22:32:14.172Z,95713.85
2017-10-24T22:34:43.312Z,95714.30
2017-10-24T22:37:13.172Z,95716.92
2017-10-24T22:39:43.565Z,95716.63
2017-10-24T22:42:13.213Z,95720.34
2017-10-24T22:44:42.148Z,95718.25
2017-10-24T22:47:12.270Z,95712.31
2017-10-24T22:49:42.289Z,95703.19
2017-10-24T22:54:50.559Z,95708.23
2017-10-24T22:57:20.234Z,95699.59
2017-10-24T22:59:50.209Z,95695.41
2017-10-24T23:02:19.241Z,95698.12
2017-10-24T23:04:52.542Z,95691.70
2017-10-24T23:07:25.114Z,95690.98
2017-10-24T23:09:56.011Z,95679.31
2017-10-24T23:12:26.869Z,95674.58
2017-10-24T23:14:57.772Z,95678.89
2017-10-24T23:17:26.757Z,95678.52
2017-10-24T23:19:57.828Z,95684.47
2017-10-24T23:22:27.790Z,95673.71
2017-10-24T23:24:57.152Z,95666.88
2017-10-24T23:27:26.841Z,95665.95
2017-10-24T23:29:55.717Z,95671.40
2017-10-24T23:32:24.643Z,95679.04
2017-10-24T23:34:54.409Z,95676.22
2017-10-24T23:37:24.384Z,95674.53
2017-10-24T23:39:53.292Z,95677.44
2017-10-24T23:42:22.444Z,95684.45
2017-10-24T23:44:52.097Z,95684.58
2017-10-24T23:47:21.067Z,95688.77
2017-10-24T23:49:50.937Z,95692.91
2017-10-24T23:52:20.429Z,95674.13
2017-10-24T23:54:49.852Z,95676.47
2017-10-24T23:57:19.500Z,95676.64
2017-10-24T23:59:48.372Z,95685.05
