createdAt,value
2023-01-31T00:01:55.001Z,79.03
2023-01-31T00:04:27.192Z,79.28
2023-01-31T00:06:59.195Z,78.86
2023-01-31T00:09:31.169Z,78.91
2023-01-31T00:12:03.058Z,78.85
2023-01-31T00:14:34.982Z,78.86
2023-01-31T00:17:06.916Z,79.00
2023-01-31T00:19:39.275Z,78.88
2023-01-31T00:22:11.495Z,78.82
2023-01-31T00:24:43.360Z,78.46
2023-01-31T00:27:15.224Z,78.53
2023-01-31T00:29:47.108Z,78.66
2023-01-31T00:32:19.286Z,78.90
2023-01-31T00:34:51.213Z,78.48
2023-01-31T00:37:23.174Z,78.21
2023-01-31T00:39:55.095Z,78.41
2023-01-31T00:42:27.026Z,78.30
2023-01-31T00:44:58.985Z,78.27
2023-01-31T00:47:30.929Z,77.95
2023-01-31T00:50:03.508Z,77.64
2023-01-31T00:52:36.115Z,78.11
2023-01-31T00:55:08.785Z,78.19
2023-01-31T00:57:40.878Z,77.98
2023-01-31T01:00:13.368Z,77.59
2023-01-31T01:02:45.377Z,77.48
2023-01-31T01:05:17.421Z,77.27
2023-01-31T01:07:49.308Z,77.16
2023-01-31T01:10:21.323Z,77.23
2023-01-31T01:12:53.379Z,77.00
2023-01-31T01:15:25.331Z,77.16
2023-01-31T01:17:57.256Z,77.37
2023-01-31T01:20:29.329Z,77.57
2023-01-31T01:23:01.328Z,77.12
2023-01-31T01:25:45.155Z,77.03
2023-01-31T01:28:17.186Z,76.70
2023-01-31T01:30:49.147Z,76.71
2023-01-31T01:33:21.076Z,76.97
2023-01-31T01:35:53.083Z,77.15
2023-01-31T01:38:25.000Z,77.12
2023-01-31T01:40:57.291Z,76.97
2023-01-31T01:43:52.484Z,77.04
2023-01-31T01:46:44.357Z,76.99
2023-01-31T01:49:29.282Z,77.39
2023-01-31T01:52:05.202Z,77.37
2023-01-31T01:54:47.363Z,77.33
2023-01-31T01:57:24.813Z,77.64
2023-01-31T02:00:15.294Z,77.66
2023-01-31T02:02:49.764Z,77.64
2023-01-31T02:05:29.739Z,77.56
2023-01-31T02:08:03.135Z,77.54
2023-01-31T02:10:44.318Z,78.16
2023-01-31T02:13:17.240Z,77.93
2023-01-31T02:15:49.365Z,78.12
2023-01-31T02:18:24.509Z,77.92
2023-01-31T02:21:24.272Z,78.18
2023-01-31T02:24:13.696Z,77.82
2023-01-31T02:27:10.581Z,77.66
2023-01-31T02:30:07.214Z,77.44
2023-01-31T02:32:55.702Z,77.29
2023-01-31T02:35:54.183Z,77.40
2023-01-31T02:39:02.706Z,77.51
2023-01-31T02:41:56.848Z,77.31
2023-01-31T02:44:54.976Z,77.01
2023-01-31T02:47:48.392Z,77.00
2023-01-31T02:50:32.396Z,76.74
2023-01-31T02:53:30.929Z,76.92
2023-01-31T02:56:28.129Z,76.82
2023-01-31T02:59:05.320Z,76.58
2023-01-31T03:01:41.947Z,76.74
2023-01-31T03:04:14.899Z,76.43
2023-01-31T03:07:05.686Z,76.31
2023-01-31T03:09:42.552Z,76.28
2023-01-31T03:12:31.036Z,76.19
2023-01-31T03:15:18.443Z,76.07
2023-01-31T03:18:01.020Z,76.02
2023-01-31T03:20:44.011Z,76.01
2023-01-31T03:23:20.463Z,75.74
2023-01-31T03:25:52.916Z,75.85
2023-01-31T03:28:32.679Z,75.81
2023-01-31T03:31:04.821Z,75.53
2023-01-31T03:33:41.087Z,75.24
2023-01-31T03:36:24.914Z,75.04
2023-01-31T03:38:59.601Z,75.37
2023-01-31T03:41:54.511Z,75.07
2023-01-31T03:44:45.141Z,74.58
2023-01-31T03:47:23.735Z,74.72
2023-01-31T03:49:59.518Z,74.69
2023-01-31T03:52:39.207Z,74.49
2023-01-31T03:55:17.160Z,74.50
2023-01-31T03:57:55.165Z,74.31
2023-01-31T04:00:28.119Z,74.33
2023-01-31T04:03:10.899Z,73.99
2023-01-31T04:05:43.601Z,74.20
2023-01-31T04:08:16.587Z,73.91
2023-01-31T04:10:50.167Z,73.66
2023-01-31T04:13:22.422Z,73.95
2023-01-31T04:15:54.467Z,73.72
2023-01-31T04:18:26.480Z,73.82
2023-01-31T04:20:58.481Z,73.47
2023-01-31T04:23:30.437Z,74.08
2023-01-31T04:26:02.613Z,73.93
2023-01-31T04:28:35.188Z,73.81
2023-01-31T04:31:07.473Z,73.41
2023-01-31T04:33:39.441Z,73.55
2023-01-31T04:36:11.419Z,73.36
2023-01-31T04:38:43.455Z,73.54
2023-01-31T04:41:15.407Z,73.49
2023-01-31T04:43:47.413Z,73.67
2023-01-31T04:46:19.691Z,73.54
2023-01-31T04:48:51.626Z,73.78
2023-01-31T04:51:23.714Z,73.20
2023-01-31T04:53:55.722Z,73.30
2023-01-31T04:56:27.764Z,73.32
2023-01-31T04:58:59.743Z,73.15
2023-01-31T05:01:31.899Z,73.30
2023-01-31T05:04:04.053Z,73.71
2023-01-31T05:06:36.323Z,73.79
2023-01-31T05:09:08.412Z,73.46
2023-01-31T05:11:40.538Z,73.28
2023-01-31T05:14:14.067Z,72.96
2023-01-31T05:16:47.609Z,73.01
2023-01-31T05:19:19.547Z,73.36
2023-01-31T05:22:00.365Z,72.72
2023-01-31T05:24:33.442Z,72.86
2023-01-31T05:27:05.471Z,72.68
2023-01-31T05:29:37.816Z,72.99
2023-01-31T05:32:09.859Z,72.78
2023-01-31T05:34:41.847Z,72.81
2023-01-31T05:37:13.940Z,72.41
2023-01-31T05:39:45.862Z,72.57
2023-01-31T05:42:17.876Z,72.07
2023-01-31T05:44:50.231Z,72.20
2023-01-31T05:47:23.884Z,71.95
2023-01-31T05:49:55.859Z,72.17
2023-01-31T05:52:27.997Z,71.83
2023-01-31T05:55:00.416Z,71.93
2023-01-31T05:57:32.407Z,71.73
2023-01-31T06:00:04.880Z,71.41
2023-01-31T06:02:36.874Z,71.77
2023-01-31T06:05:10.017Z,71.42
2023-01-31T06:07:42.467Z,71.48
2023-01-31T06:10:15.465Z,71.39
2023-01-31T06:12:47.439Z,71.38
2023-01-31T06:15:19.620Z,71.94
2023-01-31T06:17:51.798Z,71.52
2023-01-31T06:20:27.092Z,71.41
2023-01-31T06:23:01.361Z,71.58
2023-01-31T06:25:33.232Z,71.84
2023-01-31T06:28:06.195Z,71.26
2023-01-31T06:30:38.162Z,71.70
2023-01-31T06:33:10.570Z,71.42
2023-01-31T06:35:42.676Z,71.22
2023-01-31T06:38:16.611Z,71.07
2023-01-31T06:40:48.573Z,71.43
2023-01-31T06:43:20.566Z,71.33
2023-01-31T06:45:52.737Z,71.48
2023-01-31T06:48:24.787Z,71.21
2023-01-31T06:50:57.188Z,71.44
2023-01-31T06:53:29.130Z,71.47
2023-01-31T06:56:01.107Z,71.48
2023-01-31T06:58:34.057Z,71.41
2023-01-31T07:01:07.256Z,71.24
2023-01-31T07:03:39.660Z,71.33
2023-01-31T07:06:12.390Z,71.46
2023-01-31T07:08:44.361Z,71.54
2023-01-31T07:11:16.362Z,71.71
2023-01-31T07:13:48.300Z,71.14
2023-01-31T07:16:20.272Z,70.86
2023-01-31T07:18:53.780Z,70.60
2023-01-31T07:21:26.691Z,71.42
2023-01-31T07:23:58.639Z,71.65
2023-01-31T07:26:31.186Z,71.42
2023-01-31T07:29:03.394Z,71.66
2023-01-31T07:31:35.491Z,70.29
2023-01-31T07:34:07.477Z,70.67
2023-01-31T07:36:39.529Z,70.44
2023-01-31T07:39:11.701Z,70.45
2023-01-31T07:41:44.069Z,70.42
2023-01-31T07:44:16.510Z,70.55
2023-01-31T07:46:48.855Z,70.56
2023-01-31T07:49:20.981Z,70.56
2023-01-31T07:51:53.028Z,70.48
2023-01-31T07:54:25.055Z,70.30
2023-01-31T07:56:56.989Z,70.20
2023-01-31T07:59:29.607Z,69.92
2023-01-31T08:02:20.290Z,70.05
2023-01-31T08:04:52.399Z,69.99
2023-01-31T08:07:26.881Z,69.46
2023-01-31T08:09:58.995Z,69.25
2023-01-31T08:12:30.944Z,69.21
2023-01-31T08:15:02.872Z,68.83
2023-01-31T08:17:34.813Z,68.51
2023-01-31T08:20:07.325Z,68.30
2023-01-31T08:22:39.276Z,68.03
2023-01-31T08:25:11.461Z,68.54
2023-01-31T08:27:44.102Z,68.17
2023-01-31T08:30:16.360Z,67.61
2023-01-31T08:32:48.339Z,67.73
2023-01-31T08:35:20.582Z,67.80
2023-01-31T08:37:55.313Z,67.28
2023-01-31T08:40:31.451Z,67.03
2023-01-31T08:43:03.525Z,66.87
2023-01-31T08:45:37.172Z,66.34
2023-01-31T08:48:09.107Z,66.14
2023-01-31T08:50:41.638Z,66.59
2023-01-31T08:53:13.742Z,66.34
2023-01-31T08:55:45.587Z,65.73
2023-01-31T08:58:17.669Z,65.87
2023-01-31T09:00:49.642Z,65.19
2023-01-31T09:03:21.664Z,65.25
2023-01-31T09:05:53.660Z,65.17
2023-01-31T09:08:25.653Z,64.85
2023-01-31T09:11:00.619Z,64.31
2023-01-31T09:13:34.386Z,64.54
2023-01-31T09:16:09.446Z,64.76
2023-01-31T09:18:42.575Z,64.35
2023-01-31T09:21:17.530Z,64.29
2023-01-31T09:23:54.510Z,63.92
2023-01-31T09:26:27.211Z,64.27
2023-01-31T09:29:01.591Z,63.81
2023-01-31T09:31:33.730Z,64.12
2023-01-31T09:34:05.705Z,63.99
2023-01-31T09:36:37.646Z,64.11
2023-01-31T09:39:12.196Z,64.73
2023-01-31T09:41:52.142Z,64.49
2023-01-31T09:44:33.118Z,64.15
2023-01-31T09:47:30.999Z,63.93
2023-01-31T09:50:13.125Z,63.95
2023-01-31T09:52:45.591Z,63.87
2023-01-31T09:55:20.025Z,64.09
2023-01-31T09:58:47.709Z,63.94
2023-01-31T10:01:28.283Z,63.61
2023-01-31T10:04:23.944Z,64.08
2023-01-31T10:07:03.975Z,63.60
2023-01-31T10:09:41.197Z,64.25
2023-01-31T10:12:37.420Z,64.11
2023-01-31T10:15:46.797Z,64.19
2023-01-31T10:18:32.910Z,64.25
2023-01-31T10:21:09.893Z,63.07
2023-01-31T10:23:53.244Z,63.58
2023-01-31T10:26:32.409Z,63.55
2023-01-31T10:29:14.168Z,63.82
2023-01-31T10:31:59.901Z,63.65
2023-01-31T10:34:47.923Z,63.29
2023-01-31T10:37:40.793Z,62.43
2023-01-31T10:40:20.801Z,62.95
2023-01-31T10:43:00.848Z,62.78
2023-01-31T10:45:34.104Z,62.79
2023-01-31T10:48:27.301Z,62.68
2023-01-31T10:51:05.352Z,63.07
2023-01-31T10:54:05.344Z,62.34
2023-01-31T10:56:58.046Z,61.93
2023-01-31T10:59:50.709Z,61.90
2023-01-31T11:02:30.348Z,61.80
2023-01-31T11:05:02.835Z,62.19
2023-01-31T11:07:34.936Z,61.75
2023-01-31T11:10:25.161Z,61.33
2023-01-31T11:13:04.722Z,62.06
2023-01-31T11:15:39.979Z,62.28
2023-01-31T11:18:26.448Z,61.83
2023-01-31T11:21:01.375Z,61.18
2023-01-31T11:23:35.777Z,61.08
2023-01-31T11:26:08.255Z,61.11
2023-01-31T11:28:41.804Z,61.33
2023-01-31T11:31:26.389Z,60.68
2023-01-31T11:34:04.330Z,60.76
2023-01-31T11:36:44.076Z,61.53
2023-01-31T11:39:34.245Z,59.84
2023-01-31T11:42:11.815Z,60.17
2023-01-31T11:45:01.951Z,59.82
2023-01-31T11:47:46.057Z,59.29
2023-01-31T11:50:33.385Z,57.12
2023-01-31T11:53:26.425Z,57.85
2023-01-31T11:56:12.711Z,57.18
2023-01-31T11:58:48.013Z,57.41
2023-01-31T12:01:23.192Z,56.66
2023-01-31T12:04:04.221Z,57.13
2023-01-31T12:06:38.967Z,56.81
2023-01-31T12:09:26.248Z,57.60
2023-01-31T12:12:01.424Z,58.73
2023-01-31T12:14:40.210Z,59.41
2023-01-31T12:17:18.782Z,58.91
2023-01-31T12:20:28.982Z,59.23
2023-01-31T12:23:01.210Z,59.33
2023-01-31T12:25:42.021Z,59.97
2023-01-31T12:28:29.299Z,60.03
2023-01-31T12:31:25.028Z,59.85
2023-01-31T12:34:23.001Z,60.05
2023-01-31T12:37:29.806Z,59.99
2023-01-31T12:40:30.527Z,59.43
2023-01-31T12:43:13.411Z,59.49
2023-01-31T12:46:04.403Z,59.92
2023-01-31T12:48:55.152Z,58.02
2023-01-31T12:51:48.408Z,57.58
2023-01-31T12:54:29.569Z,57.62
2023-01-31T12:57:22.672Z,57.24
2023-01-31T13:00:27.826Z,57.66
2023-01-31T13:02:59.811Z,58.48
2023-01-31T13:05:41.185Z,58.11
2023-01-31T13:08:23.745Z,58.24
2023-01-31T13:11:04.852Z,57.48
2023-01-31T13:13:46.349Z,56.79
2023-01-31T13:16:36.052Z,56.67
2023-01-31T13:19:16.508Z,58.08
2023-01-31T13:21:52.678Z,57.23
2023-01-31T13:24:29.978Z,57.32
2023-01-31T13:27:10.844Z,57.42
2023-01-31T13:29:44.754Z,57.53
2023-01-31T13:32:28.135Z,58.01
2023-01-31T13:35:32.924Z,57.22
2023-01-31T13:38:13.688Z,57.29
2023-01-31T13:40:53.239Z,56.38
2023-01-31T13:43:25.544Z,56.38
2023-01-31T13:46:05.705Z,56.44
2023-01-31T13:48:47.290Z,55.90
2023-01-31T13:51:29.921Z,56.21
2023-01-31T13:54:17.119Z,55.79
2023-01-31T13:56:55.931Z,56.24
2023-01-31T13:59:33.478Z,55.77
2023-01-31T14:02:17.211Z,57.13
2023-01-31T14:04:49.133Z,56.37
2023-01-31T14:07:23.163Z,56.69
2023-01-31T14:09:57.959Z,57.39
2023-01-31T14:12:35.976Z,56.60
2023-01-31T14:15:47.437Z,56.87
2023-01-31T14:18:41.230Z,56.49
2023-01-31T14:21:31.555Z,56.47
2023-01-31T14:24:06.546Z,55.84
2023-01-31T14:26:44.339Z,56.71
2023-01-31T14:29:25.477Z,56.19
2023-01-31T14:31:57.838Z,56.88
2023-01-31T14:34:32.328Z,56.55
2023-01-31T14:37:42.898Z,57.28
2023-01-31T14:40:38.954Z,57.08
2023-01-31T14:43:17.960Z,57.50
2023-01-31T14:45:59.639Z,57.63
2023-01-31T14:48:56.256Z,57.52
2023-01-31T14:51:28.209Z,57.68
2023-01-31T14:54:37.190Z,57.70
2023-01-31T14:57:15.133Z,58.61
2023-01-31T14:59:59.186Z,58.49
2023-01-31T15:02:31.343Z,58.58
2023-01-31T15:05:06.750Z,58.23
2023-01-31T15:08:01.289Z,58.68
2023-01-31T15:11:02.572Z,58.69
2023-01-31T15:13:42.488Z,58.85
2023-01-31T15:16:34.525Z,59.19
2023-01-31T15:19:16.416Z,59.45
2023-01-31T15:21:55.734Z,59.13
2023-01-31T15:24:39.835Z,59.59
2023-01-31T15:27:30.125Z,60.19
2023-01-31T15:30:09.538Z,59.51
2023-01-31T15:32:50.334Z,60.36
2023-01-31T15:35:25.208Z,61.07
2023-01-31T15:38:10.642Z,60.33
2023-01-31T15:40:42.780Z,61.21
2023-01-31T15:43:25.209Z,61.26
2023-01-31T15:45:57.212Z,61.38
2023-01-31T15:48:29.308Z,60.72
2023-01-31T15:51:01.617Z,60.62
2023-01-31T15:53:33.499Z,61.31
2023-01-31T15:56:09.577Z,61.24
2023-01-31T15:58:47.570Z,61.64
2023-01-31T16:01:19.749Z,61.75
2023-01-31T16:03:57.208Z,61.84
2023-01-31T16:06:33.020Z,61.78
2023-01-31T16:09:07.196Z,61.96
2023-01-31T16:11:39.542Z,62.01
2023-01-31T16:14:12.233Z,62.89
2023-01-31T16:16:49.440Z,62.70
2023-01-31T16:19:31.581Z,62.94
2023-01-31T16:22:04.503Z,63.30
2023-01-31T16:24:36.428Z,63.33
2023-01-31T16:27:18.141Z,63.86
2023-01-31T16:29:53.360Z,63.67
2023-01-31T16:32:28.826Z,63.65
2023-01-31T16:35:21.718Z,63.76
2023-01-31T16:38:08.176Z,63.46
2023-01-31T16:40:48.679Z,64.13
2023-01-31T16:43:30.212Z,64.42
2023-01-31T16:46:09.205Z,64.50
2023-01-31T16:48:42.367Z,64.90
2023-01-31T16:51:25.904Z,65.07
2023-01-31T16:54:31.313Z,65.06
2023-01-31T16:57:03.301Z,65.15
2023-01-31T16:59:35.365Z,65.64
2023-01-31T17:02:27.065Z,65.59
2023-01-31T17:05:15.815Z,65.52
2023-01-31T17:07:49.297Z,65.54
2023-01-31T17:10:29.454Z,66.12
2023-01-31T17:13:03.721Z,65.92
2023-01-31T17:15:36.312Z,65.91
2023-01-31T17:18:11.404Z,66.18
2023-01-31T17:20:51.359Z,65.90
2023-01-31T17:23:23.306Z,65.74
2023-01-31T17:25:55.281Z,65.72
2023-01-31T17:28:27.271Z,65.60
2023-01-31T17:30:59.311Z,65.68
2023-01-31T17:33:31.303Z,65.31
2023-01-31T17:36:03.309Z,65.78
2023-01-31T17:38:35.173Z,65.72
2023-01-31T17:41:12.372Z,65.86
2023-01-31T17:43:44.793Z,65.92
2023-01-31T17:46:18.436Z,65.79
2023-01-31T17:48:50.428Z,65.55
2023-01-31T17:51:22.350Z,65.85
2023-01-31T17:53:54.294Z,65.23
2023-01-31T17:56:26.256Z,65.50
2023-01-31T17:58:58.387Z,65.36
2023-01-31T18:01:31.860Z,65.57
2023-01-31T18:04:04.614Z,65.37
2023-01-31T18:06:37.267Z,65.88
2023-01-31T18:09:10.583Z,66.36
2023-01-31T18:11:44.109Z,66.16
2023-01-31T18:14:16.296Z,66.22
2023-01-31T18:16:51.355Z,66.80
2023-01-31T18:19:23.334Z,66.58
2023-01-31T18:21:55.811Z,66.99
2023-01-31T18:24:27.848Z,66.69
2023-01-31T18:26:59.824Z,67.23
2023-01-31T18:29:31.836Z,67.41
2023-01-31T18:32:06.652Z,67.66
2023-01-31T18:34:38.953Z,67.45
2023-01-31T18:37:17.106Z,68.01
2023-01-31T18:39:50.420Z,68.31
2023-01-31T18:42:22.723Z,69.28
2023-01-31T18:44:54.651Z,69.72
2023-01-31T18:47:26.484Z,70.82
2023-01-31T18:49:58.972Z,71.78
2023-01-31T18:52:31.151Z,71.52
2023-01-31T18:55:03.159Z,71.66
2023-01-31T18:57:35.172Z,71.59
2023-01-31T19:00:07.723Z,71.63
2023-01-31T19:02:39.856Z,71.43
2023-01-31T19:05:11.801Z,71.88
2023-01-31T19:07:43.961Z,72.69
2023-01-31T19:10:16.439Z,72.31
2023-01-31T19:12:48.627Z,72.61
2023-01-31T19:15:21.000Z,72.65
2023-01-31T19:17:53.127Z,72.78
2023-01-31T19:20:25.402Z,73.02
2023-01-31T19:22:59.591Z,73.74
2023-01-31T19:25:31.554Z,73.70
2023-01-31T19:28:03.682Z,74.09
2023-01-31T19:30:35.787Z,74.48
2023-01-31T19:33:08.039Z,74.39
2023-01-31T19:35:39.896Z,74.31
2023-01-31T19:38:12.724Z,75.83
2023-01-31T19:40:44.733Z,75.16
2023-01-31T19:43:16.606Z,75.54
2023-01-31T19:45:48.642Z,75.93
2023-01-31T19:48:20.644Z,76.63
2023-01-31T19:50:52.662Z,76.12
2023-01-31T19:53:25.651Z,76.65
2023-01-31T19:55:57.569Z,76.92
2023-01-31T19:58:32.613Z,77.40
2023-01-31T20:01:07.810Z,77.44
2023-01-31T20:03:40.416Z,77.80
2023-01-31T20:06:15.560Z,78.17
2023-01-31T20:09:01.221Z,77.81
2023-01-31T20:11:35.234Z,77.59
2023-01-31T20:14:07.232Z,78.04
2023-01-31T20:16:39.198Z,77.66
2023-01-31T20:19:11.171Z,77.77
2023-01-31T20:21:43.221Z,77.46
2023-01-31T20:24:15.398Z,77.65
2023-01-31T20:26:47.501Z,77.40
2023-01-31T20:29:19.471Z,78.33
2023-01-31T20:31:51.550Z,77.71
2023-01-31T20:34:23.713Z,77.24
2023-01-31T20:36:55.622Z,77.27
2023-01-31T20:39:27.595Z,77.40
2023-01-31T20:41:59.690Z,77.57
2023-01-31T20:44:31.589Z,77.50
2023-01-31T20:47:03.856Z,77.99
2023-01-31T20:49:35.849Z,78.24
2023-01-31T20:52:07.715Z,77.96
2023-01-31T20:54:39.562Z,78.15
2023-01-31T20:57:11.571Z,78.67
2023-01-31T20:59:43.534Z,78.70
2023-01-31T21:02:15.527Z,78.44
2023-01-31T21:04:47.402Z,78.64
2023-01-31T21:07:19.326Z,78.32
2023-01-31T21:09:51.356Z,78.96
2023-01-31T21:12:23.458Z,79.07
2023-01-31T21:14:55.384Z,79.12
2023-01-31T21:17:39.159Z,79.47
2023-01-31T21:20:12.650Z,79.34
2023-01-31T21:22:44.638Z,79.04
2023-01-31T21:25:16.625Z,78.92
2023-01-31T21:27:51.069Z,78.96
2023-01-31T21:30:23.139Z,79.09
2023-01-31T21:32:55.409Z,78.69
2023-01-31T21:35:27.534Z,78.53
2023-01-31T21:37:59.463Z,78.60
2023-01-31T21:40:31.483Z,79.01
2023-01-31T21:43:03.438Z,79.22
2023-01-31T21:45:41.555Z,79.51
2023-01-31T21:48:32.395Z,79.61
2023-01-31T21:51:05.825Z,79.34
2023-01-31T21:53:38.273Z,79.88
2023-01-31T21:56:16.236Z,80.21
2023-01-31T21:58:48.711Z,79.63
2023-01-31T22:01:24.496Z,79.91
2023-01-31T22:03:57.202Z,79.14
2023-01-31T22:06:41.025Z,79.91
2023-01-31T22:09:13.791Z,79.23
2023-01-31T22:11:47.782Z,79.46
2023-01-31T22:14:19.922Z,79.41
2023-01-31T22:16:53.217Z,79.92
2023-01-31T22:19:25.216Z,79.98
2023-01-31T22:21:58.881Z,80.44
2023-01-31T22:24:30.816Z,79.77
2023-01-31T22:27:02.754Z,80.13
2023-01-31T22:29:34.719Z,79.78
2023-01-31T22:32:06.697Z,79.43
2023-01-31T22:34:38.581Z,78.77
2023-01-31T22:37:10.532Z,79.30
2023-01-31T22:39:42.482Z,79.83
2023-01-31T22:42:14.413Z,80.13
2023-01-31T22:44:46.385Z,80.37
2023-01-31T22:47:18.337Z,80.79
2023-01-31T22:49:50.253Z,80.75
2023-01-31T22:52:22.211Z,80.76
2023-01-31T22:54:54.184Z,81.13
2023-01-31T22:57:27.924Z,81.50
2023-01-31T22:59:59.893Z,80.97
2023-01-31T23:02:32.069Z,81.48
2023-01-31T23:05:04.225Z,81.14
2023-01-31T23:07:36.168Z,80.82
2023-01-31T23:10:08.569Z,81.00
2023-01-31T23:12:42.996Z,81.09
2023-01-31T23:15:15.404Z,81.13
2023-01-31T23:17:47.575Z,81.37
2023-01-31T23:20:21.177Z,81.92
2023-01-31T23:22:55.293Z,81.96
2023-01-31T23:25:32.490Z,81.90
2023-01-31T23:28:04.693Z,81.65
2023-01-31T23:30:36.769Z,81.67
2023-01-31T23:33:08.790Z,81.85
2023-01-31T23:35:40.991Z,81.91
2023-01-31T23:38:12.908Z,82.29
2023-01-31T23:40:49.992Z,82.28
2023-01-31T23:43:22.712Z,82.49
2023-01-31T23:45:54.684Z,82.25
2023-01-31T23:48:26.657Z,82.43
2023-01-31T23:51:06.178Z,82.27
2023-01-31T23:53:38.176Z,81.93
2023-01-31T23:56:10.115Z,82.45
2023-01-31T23:58:42.113Z,82.02
