createdAt,value
2022-11-22T00:00:20.512Z,34.40
2022-11-22T00:02:49.894Z,36.10
2022-11-22T00:05:19.893Z,35.20
2022-11-22T00:07:49.164Z,34.90
2022-11-22T00:10:18.970Z,35.30
2022-11-22T00:12:48.283Z,37.30
2022-11-22T00:15:17.767Z,36.10
2022-11-22T00:17:47.354Z,33.00
2022-11-22T00:20:19.857Z,35.90
2022-11-22T00:22:49.653Z,37.00
2022-11-22T00:25:19.147Z,35.60
2022-11-22T00:27:48.392Z,34.80
2022-11-22T00:30:18.295Z,36.60
2022-11-22T00:32:47.751Z,37.50
2022-11-22T00:35:17.475Z,35.90
2022-11-22T00:37:47.036Z,35.20
2022-11-22T00:40:18.084Z,35.70
2022-11-22T00:42:47.694Z,35.30
2022-11-22T00:45:17.335Z,36.00
2022-11-22T00:47:46.944Z,33.60
2022-11-22T00:50:17.024Z,35.60
2022-11-22T00:52:46.885Z,37.40
2022-11-22T00:55:16.387Z,38.50
2022-11-22T00:57:49.066Z,37.00
2022-11-22T01:00:19.826Z,35.40
2022-11-22T01:02:49.167Z,36.10
2022-11-22T01:05:19.784Z,36.20
2022-11-22T01:07:49.405Z,36.70
2022-11-22T01:10:19.166Z,38.00
2022-11-22T01:12:48.762Z,38.30
2022-11-22T01:15:19.403Z,40.40
2022-11-22T01:17:49.132Z,39.90
2022-11-22T01:20:19.563Z,38.20
2022-11-22T01:22:49.156Z,37.50
2022-11-22T01:25:18.987Z,40.10
2022-11-22T01:27:50.617Z,38.40
2022-11-22T01:30:34.956Z,39.60
2022-11-22T01:33:04.783Z,39.00
2022-11-22T01:35:54.465Z,40.30
2022-11-22T01:38:24.106Z,42.40
2022-11-22T01:40:53.572Z,40.60
2022-11-22T01:43:25.306Z,43.40
2022-11-22T01:45:56.036Z,41.90
2022-11-22T01:48:38.264Z,39.60
2022-11-22T01:51:15.519Z,39.70
2022-11-22T01:53:45.465Z,42.40
2022-11-22T01:56:19.835Z,41.50
2022-11-22T01:58:56.586Z,40.90
2022-11-22T05:41:55.593Z,36.80
2022-11-22T05:44:26.698Z,37.90
2022-11-22T05:46:56.560Z,39.50
2022-11-22T05:49:27.049Z,37.60
2022-11-22T05:51:57.021Z,35.00
2022-11-22T05:54:27.226Z,36.10
2022-11-22T05:56:57.270Z,35.20
2022-11-22T05:59:27.896Z,37.20
2022-11-22T06:01:58.284Z,34.80
2022-11-22T06:04:28.263Z,33.40
2022-11-22T06:06:58.301Z,37.40
2022-11-22T06:09:29.047Z,36.90
2022-11-22T06:11:59.323Z,38.60
2022-11-22T06:14:29.380Z,34.70
2022-11-22T06:16:59.311Z,38.20
2022-11-22T06:19:29.336Z,35.90
2022-11-22T06:21:59.500Z,39.30
2022-11-22T06:24:29.450Z,39.90
2022-11-22T06:26:59.421Z,40.10
2022-11-22T06:29:32.453Z,39.10
2022-11-22T06:32:03.949Z,39.60
2022-11-22T06:34:34.591Z,39.80
2022-11-22T06:37:05.561Z,39.90
2022-11-22T06:39:36.049Z,38.70
2022-11-22T06:42:06.539Z,36.10
2022-11-22T06:44:37.081Z,39.50
2022-11-22T06:47:07.982Z,36.80
2022-11-22T06:49:38.452Z,34.40
2022-11-22T06:52:08.479Z,32.50
2022-11-22T06:54:38.634Z,32.60
2022-11-22T06:57:08.462Z,33.10
2022-11-22T06:59:41.870Z,32.80
2022-11-22T07:02:13.579Z,32.70
2022-11-22T07:05:09.455Z,35.60
2022-11-22T07:07:33.849Z,36.10
2022-11-22T07:10:04.451Z,27.00
2022-11-22T07:12:34.371Z,28.70
2022-11-22T07:15:04.885Z,26.50
2022-11-22T07:17:34.910Z,28.50
2022-11-22T07:20:06.761Z,26.30
2022-11-22T07:22:36.821Z,25.10
2022-11-22T07:25:08.731Z,25.70
2022-11-22T07:27:38.677Z,25.10
2022-11-22T07:30:11.664Z,25.60
2022-11-22T07:32:41.680Z,17.70
2022-11-22T07:35:13.032Z,24.90
2022-11-22T07:37:43.263Z,22.70
2022-11-22T07:40:14.712Z,23.70
2022-11-22T07:42:44.692Z,25.30
2022-11-22T07:45:14.881Z,20.70
2022-11-22T07:47:44.812Z,22.90
2022-11-22T07:50:15.264Z,22.30
2022-11-22T07:52:45.296Z,20.20
2022-11-22T07:55:15.572Z,18.70
2022-11-22T07:57:45.828Z,20.80
2022-11-22T08:00:17.180Z,21.30
2022-11-22T08:02:47.219Z,20.90
2022-11-22T08:05:18.139Z,20.90
2022-11-22T08:07:49.219Z,21.60
2022-11-22T08:10:20.222Z,23.60
2022-11-22T08:12:50.138Z,21.30
2022-11-22T08:15:20.310Z,21.10
2022-11-22T08:17:50.210Z,21.30
2022-11-22T08:20:20.172Z,16.70
2022-11-22T08:22:50.020Z,21.70
2022-11-22T08:25:20.018Z,20.30
2022-11-22T08:27:50.073Z,21.00
2022-11-22T08:30:20.610Z,20.00
2022-11-22T08:32:51.441Z,21.70
2022-11-22T08:35:27.867Z,21.50
2022-11-22T08:37:59.341Z,34.90
2022-11-22T08:40:29.539Z,50.90
2022-11-22T08:42:59.470Z,24.50
2022-11-22T08:45:31.080Z,21.70
2022-11-22T08:48:01.182Z,21.50
2022-11-22T08:50:31.201Z,23.70
2022-11-22T08:53:03.141Z,21.00
2022-11-22T08:55:34.922Z,20.60
2022-11-22T08:58:04.787Z,22.90
2022-11-22T09:00:35.020Z,21.50
2022-11-22T09:03:05.409Z,21.50
2022-11-22T09:05:36.194Z,21.90
2022-11-22T09:08:22.469Z,23.60
2022-11-22T09:10:52.546Z,21.50
2022-11-22T09:13:22.537Z,23.40
2022-11-22T09:15:52.600Z,21.50
2022-11-22T09:18:25.317Z,47.70
2022-11-22T09:21:00.293Z,28.60
2022-11-22T09:23:30.651Z,51.00
2022-11-22T09:26:01.841Z,38.30
2022-11-22T09:28:31.914Z,36.00
2022-11-22T09:31:03.201Z,55.30
2022-11-22T09:33:34.771Z,84.30
2022-11-22T09:36:06.779Z,58.70
2022-11-22T09:38:38.000Z,50.40
2022-11-22T09:41:21.570Z,54.30
2022-11-22T09:44:01.532Z,26.30
2022-11-22T09:46:41.312Z,36.40
2022-11-22T09:49:34.379Z,46.40
2022-11-22T09:52:08.739Z,51.60
2022-11-22T09:54:44.941Z,53.70
2022-11-22T09:57:20.252Z,55.30
2022-11-22T09:59:55.399Z,66.40
2022-11-22T10:02:31.424Z,78.60
2022-11-22T10:05:14.121Z,72.80
2022-11-22T10:07:48.767Z,95.70
2022-11-22T10:10:23.271Z,56.40
2022-11-22T10:12:59.920Z,42.60
2022-11-22T10:15:37.681Z,45.30
2022-11-22T10:18:18.466Z,53.10
2022-11-22T10:20:49.212Z,41.70
2022-11-22T10:23:21.881Z,67.70
2022-11-22T10:25:58.281Z,58.40
2022-11-22T10:28:35.259Z,67.50
2022-11-22T10:31:18.652Z,75.50
2022-11-22T10:34:01.090Z,46.20
2022-11-22T10:36:39.412Z,59.60
2022-11-22T10:39:19.870Z,88.70
2022-11-22T10:42:07.390Z,100.10
2022-11-22T10:44:50.411Z,91.30
2022-11-22T10:47:36.602Z,57.40
2022-11-22T10:50:13.193Z,95.90
2022-11-22T10:52:51.595Z,90.00
2022-11-22T10:55:30.380Z,62.50
2022-11-22T10:58:06.784Z,70.00
2022-11-22T11:00:41.293Z,43.80
2022-11-22T11:03:21.660Z,56.80
2022-11-22T11:09:36.091Z,45.20
2022-11-22T11:11:39.492Z,33.90
2022-11-22T11:14:19.687Z,28.40
2022-11-22T11:16:51.774Z,25.30
2022-11-22T11:19:24.738Z,26.20
2022-11-22T11:22:00.783Z,26.00
2022-11-22T11:24:31.507Z,23.40
2022-11-22T11:27:02.331Z,25.50
2022-11-22T11:29:51.560Z,22.90
2022-11-22T11:32:22.630Z,23.40
2022-11-22T11:34:56.210Z,24.30
2022-11-22T11:37:32.820Z,24.00
2022-11-22T11:40:03.120Z,22.60
2022-11-22T11:42:34.643Z,22.80
2022-11-22T11:45:29.144Z,23.50
2022-11-22T11:47:58.981Z,22.60
2022-11-22T11:50:31.062Z,23.70
2022-11-22T11:53:07.295Z,23.40
2022-11-22T11:55:37.876Z,22.20
2022-11-22T11:58:19.990Z,28.20
2022-11-22T12:00:50.675Z,24.10
2022-11-22T12:03:29.853Z,25.30
2022-11-22T12:06:14.613Z,22.60
2022-11-22T12:08:44.572Z,24.30
2022-11-22T12:11:20.250Z,23.70
2022-11-22T12:14:18.985Z,27.90
2022-11-22T12:16:48.799Z,25.30
2022-11-22T12:19:27.888Z,25.10
2022-11-22T12:22:04.460Z,26.40
2022-11-22T12:24:56.957Z,27.30
2022-11-22T12:27:29.811Z,25.70
2022-11-22T12:29:59.961Z,24.30
2022-11-22T12:32:35.742Z,24.80
2022-11-22T12:35:11.981Z,24.00
2022-11-22T12:37:46.691Z,27.60
2022-11-22T12:40:21.681Z,24.50
2022-11-22T12:42:55.131Z,24.20
2022-11-22T12:45:30.292Z,24.00
2022-11-22T12:48:05.092Z,26.60
2022-11-22T12:50:43.022Z,24.90
2022-11-22T12:53:16.121Z,28.20
2022-11-22T12:55:52.221Z,22.50
2022-11-22T12:58:28.027Z,25.50
2022-11-22T13:01:10.540Z,29.30
2022-11-22T13:03:48.091Z,28.20
2022-11-22T13:06:21.774Z,27.70
2022-11-22T13:11:38.050Z,25.20
2022-11-22T13:14:20.588Z,26.40
2022-11-22T13:16:51.920Z,26.80
2022-11-22T13:19:26.107Z,28.10
2022-11-22T13:22:11.440Z,25.90
2022-11-22T13:24:57.341Z,26.20
2022-11-22T13:27:32.101Z,28.80
2022-11-22T13:30:03.630Z,25.20
2022-11-22T13:32:35.762Z,25.30
2022-11-22T13:35:20.751Z,25.70
2022-11-22T13:37:54.280Z,24.00
2022-11-22T13:40:28.230Z,24.40
2022-11-22T13:43:33.490Z,22.70
2022-11-22T13:46:04.722Z,22.70
2022-11-22T13:49:09.973Z,22.70
2022-11-22T13:51:54.943Z,20.70
2022-11-22T13:55:01.081Z,21.70
2022-11-22T13:57:35.272Z,20.40
2022-11-22T14:00:42.469Z,21.10
2022-11-22T14:03:42.533Z,21.30
2022-11-22T14:06:29.039Z,19.80
2022-11-22T14:09:28.479Z,21.70
2022-11-22T14:12:28.312Z,19.40
2022-11-22T14:15:19.155Z,19.90
2022-11-22T14:17:58.921Z,18.50
2022-11-22T14:20:43.531Z,19.80
2022-11-22T14:23:24.007Z,18.70
2022-11-22T14:26:12.111Z,17.80
2022-11-22T14:29:07.131Z,18.50
2022-11-22T14:31:39.101Z,17.80
2022-11-22T14:34:22.603Z,18.60
2022-11-22T14:37:24.220Z,16.00
2022-11-22T14:40:17.630Z,16.20
2022-11-22T14:42:57.460Z,16.30
2022-11-22T14:45:36.761Z,15.70
2022-11-22T14:48:19.796Z,15.60
2022-11-22T14:50:53.079Z,15.80
2022-11-22T14:53:32.041Z,15.90
2022-11-22T14:56:13.300Z,17.20
2022-11-22T14:58:56.472Z,17.10
2022-11-22T15:01:56.111Z,18.70
2022-11-22T15:09:19.464Z,15.20
2022-11-22T15:09:21.956Z,16.70
2022-11-22T15:11:34.047Z,15.70
2022-11-22T15:14:28.244Z,16.70
2022-11-22T15:57:51.522Z,16.80
2022-11-22T16:00:24.031Z,17.20
2022-11-22T16:02:56.830Z,16.60
2022-11-22T16:06:08.849Z,18.00
2022-11-22T16:08:29.343Z,17.20
2022-11-22T16:11:04.861Z,16.50
2022-11-22T16:13:39.859Z,18.20
2022-11-22T16:16:22.230Z,17.40
2022-11-22T16:18:56.131Z,18.20
2022-11-22T16:21:30.010Z,20.10
2022-11-22T16:24:18.750Z,18.70
2022-11-22T16:26:58.204Z,18.70
2022-11-22T16:29:32.879Z,20.40
2022-11-22T16:32:06.180Z,21.20
2022-11-22T16:34:36.421Z,17.60
2022-11-22T16:37:36.220Z,21.80
2022-11-22T16:40:10.219Z,23.70
2022-11-22T16:42:41.082Z,24.00
2022-11-22T16:45:18.821Z,25.50
2022-11-22T16:48:03.623Z,27.10
2022-11-22T16:50:42.811Z,27.50
2022-11-22T16:53:17.421Z,27.50
2022-11-22T16:55:50.896Z,26.10
2022-11-22T16:58:22.960Z,26.90
2022-11-22T17:00:54.482Z,24.60
2022-11-22T17:03:31.669Z,26.40
2022-11-22T17:06:02.030Z,24.10
2022-11-22T17:08:32.112Z,25.20
2022-11-22T17:11:02.260Z,24.10
2022-11-22T17:13:32.890Z,26.60
2022-11-22T17:16:03.485Z,25.20
2022-11-22T17:18:35.600Z,26.90
2022-11-22T17:21:10.837Z,28.20
2022-11-22T17:23:46.141Z,26.00
2022-11-22T17:26:18.372Z,26.70
2022-11-22T17:28:48.477Z,28.20
2022-11-22T17:31:19.903Z,27.50
2022-11-22T17:33:52.430Z,29.30
2022-11-22T17:36:28.090Z,27.30
2022-11-22T17:38:59.430Z,24.90
2022-11-22T17:41:30.221Z,32.50
2022-11-22T17:44:01.462Z,30.40
2022-11-22T17:46:34.350Z,29.00
2022-11-22T17:49:05.249Z,28.00
2022-11-22T17:51:38.341Z,29.80
2022-11-22T17:54:08.940Z,33.50
2022-11-22T17:56:39.629Z,29.90
2022-11-22T17:59:09.540Z,30.10
2022-11-22T18:01:39.500Z,27.10
2022-11-22T18:04:09.410Z,28.50
2022-11-22T18:06:42.030Z,28.40
2022-11-22T18:09:13.850Z,28.20
2022-11-22T18:11:44.397Z,31.30
2022-11-22T18:14:14.741Z,28.50
2022-11-22T18:16:45.952Z,27.70
2022-11-22T18:19:16.113Z,29.30
2022-11-22T18:21:49.349Z,27.90
2022-11-22T18:24:19.140Z,29.40
2022-11-22T18:26:50.960Z,30.70
2022-11-22T18:29:42.237Z,25.80
2022-11-22T18:32:13.984Z,29.50
2022-11-22T18:34:43.993Z,29.90
2022-11-22T18:37:17.010Z,29.20
2022-11-22T18:39:48.281Z,28.80
2022-11-22T18:42:18.528Z,30.50
2022-11-22T18:44:48.260Z,25.80
2022-11-22T18:47:18.114Z,30.10
2022-11-22T18:49:48.360Z,28.70
2022-11-22T18:52:18.382Z,28.70
2022-11-22T18:54:48.911Z,30.80
2022-11-22T18:57:18.902Z,29.30
2022-11-22T18:59:48.702Z,29.50
2022-11-22T19:02:25.339Z,28.90
2022-11-22T19:05:00.431Z,28.70
2022-11-22T19:07:31.273Z,29.00
2022-11-22T19:10:02.694Z,25.20
2022-11-22T19:12:32.868Z,27.60
2022-11-22T19:15:02.860Z,26.50
2022-11-22T19:17:33.224Z,26.40
2022-11-22T19:20:06.734Z,27.00
2022-11-22T19:22:41.539Z,26.50
2022-11-22T19:25:17.467Z,28.20
2022-11-22T19:27:55.583Z,29.10
2022-11-22T19:30:32.132Z,31.30
2022-11-22T19:33:03.098Z,30.30
2022-11-22T19:35:40.579Z,29.30
2022-11-22T19:38:28.822Z,28.80
2022-11-22T19:44:09.365Z,27.90
2022-11-22T19:46:47.952Z,32.40
2022-11-22T19:49:20.170Z,31.70
2022-11-22T19:51:52.120Z,29.50
2022-11-22T19:54:21.951Z,27.90
2022-11-22T19:56:51.790Z,29.30
2022-11-22T19:59:21.663Z,30.70
2022-11-22T20:01:51.780Z,27.50
2022-11-22T20:04:21.713Z,29.00
2022-11-22T20:06:51.511Z,28.60
2022-11-22T20:09:21.980Z,29.70
2022-11-22T20:12:02.100Z,29.80
2022-11-22T20:14:33.069Z,29.40
2022-11-22T20:17:03.832Z,29.60
2022-11-22T20:19:34.690Z,29.20
2022-11-22T20:22:06.238Z,30.10
2022-11-22T20:24:36.393Z,28.90
2022-11-22T20:27:09.271Z,29.60
2022-11-22T20:29:40.242Z,24.10
2022-11-22T20:32:14.243Z,29.40
2022-11-22T20:34:44.620Z,28.50
2022-11-22T20:37:19.646Z,29.70
2022-11-22T20:39:50.632Z,29.90
2022-11-22T20:42:34.130Z,27.70
2022-11-22T20:45:08.268Z,27.60
2022-11-22T20:47:42.051Z,27.10
2022-11-22T20:50:12.324Z,27.30
2022-11-22T20:52:43.932Z,27.30
2022-11-22T20:55:22.551Z,28.90
2022-11-22T20:57:55.951Z,28.30
2022-11-22T21:00:26.240Z,27.30
2022-11-22T21:02:58.741Z,25.60
2022-11-22T21:05:28.653Z,29.40
2022-11-22T21:08:02.423Z,30.00
2022-11-22T21:10:34.222Z,28.30
2022-11-22T21:13:04.355Z,29.60
2022-11-22T21:15:34.402Z,28.00
2022-11-22T21:18:24.031Z,26.10
2022-11-22T21:20:54.970Z,28.20
2022-11-22T21:23:27.072Z,27.80
2022-11-22T21:25:57.421Z,26.60
2022-11-22T21:28:30.238Z,26.90
2022-11-22T21:31:00.059Z,26.50
2022-11-22T21:33:33.253Z,25.10
2022-11-22T21:36:04.911Z,28.60
2022-11-22T21:38:35.867Z,25.00
2022-11-22T21:41:32.202Z,26.50
2022-11-22T21:43:57.592Z,24.70
2022-11-22T21:46:27.610Z,24.80
2022-11-22T21:48:57.960Z,25.90
2022-11-22T21:51:28.199Z,24.60
2022-11-22T21:54:02.483Z,25.10
2022-11-22T21:56:32.280Z,24.30
2022-11-22T21:59:02.240Z,27.00
2022-11-22T22:01:33.067Z,24.80
2022-11-22T22:04:04.212Z,24.70
2022-11-22T22:06:34.260Z,25.80
2022-11-22T22:09:04.630Z,24.80
2022-11-22T22:11:34.639Z,24.60
2022-11-22T22:14:04.702Z,24.40
2022-11-22T22:16:34.760Z,24.30
2022-11-22T22:19:09.425Z,23.70
2022-11-22T22:21:39.530Z,24.10
2022-11-22T22:24:13.462Z,24.00
2022-11-22T22:29:12.469Z,23.70
2022-11-22T22:31:42.408Z,24.10
2022-11-22T22:34:15.311Z,21.70
2022-11-22T22:36:45.381Z,19.70
2022-11-22T22:39:15.421Z,24.40
2022-11-22T22:41:45.429Z,25.50
2022-11-22T22:44:15.441Z,22.20
2022-11-22T22:46:45.464Z,24.10
2022-11-22T22:49:16.814Z,24.70
2022-11-22T22:51:46.791Z,23.40
2022-11-22T22:54:16.721Z,24.00
2022-11-22T22:56:49.272Z,24.20
2022-11-22T22:59:19.541Z,23.80
2022-11-22T23:01:49.529Z,25.30
2022-11-22T23:04:19.450Z,24.20
2022-11-22T23:06:49.578Z,24.80
2022-11-22T23:09:19.939Z,23.70
2022-11-22T23:12:07.560Z,25.70
2022-11-22T23:14:39.261Z,23.20
2022-11-22T23:17:09.650Z,24.80
2022-11-22T23:19:39.740Z,24.30
2022-11-22T23:22:09.520Z,23.30
2022-11-22T23:24:39.449Z,25.60
2022-11-22T23:27:09.309Z,24.20
2022-11-22T23:29:39.660Z,26.70
2022-11-22T23:32:12.338Z,24.50
2022-11-22T23:34:45.138Z,27.00
2022-11-22T23:37:15.608Z,25.90
2022-11-22T23:39:45.370Z,26.50
2022-11-22T23:42:18.503Z,26.50
2022-11-22T23:44:48.519Z,26.40
2022-11-22T23:47:18.680Z,28.30
2022-11-22T23:49:48.630Z,28.90
2022-11-22T23:52:19.160Z,25.70
2022-11-22T23:54:49.401Z,28.50
2022-11-22T23:57:19.325Z,26.80
2022-11-22T23:59:49.390Z,26.80
