createdAt,value
2019-04-16T00:02:18.548Z,10.20
2019-04-16T00:05:08.726Z,10.20
2019-04-16T00:07:50.259Z,10.20
2019-04-16T00:10:44.803Z,10.10
2019-04-16T00:13:27.129Z,10.10
2019-04-16T00:15:59.206Z,10.10
2019-04-16T00:18:28.823Z,10.00
2019-04-16T00:21:28.921Z,10.00
2019-04-16T00:24:18.630Z,10.00
2019-04-16T00:26:51.026Z,10.00
2019-04-16T00:29:20.622Z,9.90
2019-04-16T00:31:54.853Z,9.90
2019-04-16T00:34:25.700Z,9.90
2019-04-16T00:36:56.377Z,9.80
2019-04-16T00:39:26.031Z,9.80
2019-04-16T00:41:55.626Z,9.80
2019-04-16T00:44:25.247Z,9.80
2019-04-16T00:46:54.881Z,9.70
2019-04-16T00:49:26.558Z,9.70
2019-04-16T00:51:56.044Z,9.70
2019-04-16T00:54:25.642Z,9.70
2019-04-16T00:56:55.321Z,9.60
2019-04-16T00:59:44.174Z,9.60
2019-04-16T01:02:13.777Z,9.60
2019-04-16T01:04:43.374Z,9.50
2019-04-16T01:07:12.998Z,9.50
2019-04-16T01:09:42.608Z,9.50
2019-04-16T01:12:24.514Z,9.50
2019-04-16T01:14:58.873Z,9.50
2019-04-16T01:17:25.465Z,9.40
2019-04-16T01:19:55.077Z,9.40
2019-04-16T01:22:24.727Z,9.40
2019-04-16T01:24:54.314Z,9.40
2019-04-16T01:27:32.245Z,9.30
2019-04-16T01:30:05.106Z,9.30
2019-04-16T01:32:46.317Z,9.30
2019-04-16T01:35:27.893Z,9.30
2019-04-16T01:38:34.718Z,9.20
2019-04-16T01:41:06.728Z,9.20
2019-04-16T01:43:36.366Z,9.20
2019-04-16T01:46:06.161Z,9.20
2019-04-16T01:48:38.672Z,9.10
2019-04-16T01:51:07.233Z,9.10
2019-04-16T01:53:36.852Z,9.10
2019-04-16T01:56:06.799Z,9.10
2019-04-16T01:58:36.409Z,9.10
2019-04-16T02:01:08.067Z,9.10
2019-04-16T02:03:37.388Z,9.10
2019-04-16T02:06:07.089Z,9.00
2019-04-16T02:08:36.737Z,9.00
2019-04-16T02:11:09.598Z,9.00
2019-04-16T02:13:38.103Z,9.00
2019-04-16T02:16:07.726Z,9.00
2019-04-16T02:18:37.338Z,9.00
2019-04-16T02:21:09.567Z,8.90
2019-04-16T02:23:38.322Z,8.90
2019-04-16T02:26:08.321Z,8.90
2019-04-16T02:28:38.059Z,8.90
2019-04-16T02:31:13.888Z,8.90
2019-04-16T02:33:39.031Z,8.80
2019-04-16T02:36:08.964Z,8.80
2019-04-16T02:38:46.306Z,8.80
2019-04-16T02:41:10.208Z,8.80
2019-04-16T02:43:41.079Z,8.80
2019-04-16T02:46:10.943Z,8.70
2019-04-16T02:48:40.589Z,8.70
2019-04-16T02:51:39.618Z,8.70
2019-04-16T02:54:23.198Z,8.60
2019-04-16T02:57:25.781Z,8.60
2019-04-16T02:59:51.534Z,8.50
2019-04-16T03:02:53.892Z,8.40
2019-04-16T03:05:32.574Z,8.40
2019-04-16T03:08:04.977Z,8.30
2019-04-16T03:10:34.651Z,8.30
2019-04-16T03:13:04.442Z,8.20
2019-04-16T03:15:56.219Z,8.20
2019-04-16T03:18:31.721Z,8.20
2019-04-16T03:21:01.354Z,8.10
2019-04-16T03:23:30.969Z,8.10
2019-04-16T03:26:00.566Z,8.00
2019-04-16T03:28:30.167Z,8.00
2019-04-16T03:30:59.888Z,8.00
2019-04-16T03:33:29.839Z,8.00
2019-04-16T03:35:59.526Z,7.90
2019-04-16T03:38:29.128Z,7.90
2019-04-16T03:40:58.749Z,7.90
2019-04-16T03:43:31.876Z,7.90
2019-04-16T03:46:00.002Z,7.90
2019-04-16T03:48:29.647Z,7.80
2019-04-16T03:51:00.501Z,7.80
2019-04-16T03:53:30.569Z,7.80
2019-04-16T03:56:00.198Z,7.80
2019-04-16T03:58:29.819Z,7.80
2019-04-16T04:00:59.422Z,7.70
2019-04-16T04:03:29.061Z,7.70
2019-04-16T04:05:58.689Z,7.70
2019-04-16T04:08:28.296Z,7.70
2019-04-16T04:10:57.973Z,7.60
2019-04-16T04:13:27.569Z,7.60
2019-04-16T04:15:58.575Z,7.60
2019-04-16T04:18:28.714Z,7.60
2019-04-16T04:20:58.307Z,7.50
2019-04-16T04:23:28.615Z,7.50
2019-04-16T04:25:59.041Z,7.40
2019-04-16T04:28:28.739Z,7.40
2019-04-16T04:31:01.011Z,7.40
2019-04-16T04:33:40.855Z,7.40
2019-04-16T04:36:09.595Z,7.40
2019-04-16T04:38:39.854Z,7.40
2019-04-16T04:41:09.736Z,7.40
2019-04-16T04:43:39.497Z,7.40
2019-04-16T04:46:12.955Z,7.40
2019-04-16T04:48:40.491Z,7.40
2019-04-16T04:51:10.230Z,7.30
2019-04-16T04:53:39.865Z,7.30
2019-04-16T04:56:09.659Z,7.30
2019-04-16T04:58:39.363Z,7.30
2019-04-16T05:01:09.576Z,7.40
2019-04-16T05:03:58.442Z,7.40
2019-04-16T05:06:31.330Z,7.40
2019-04-16T05:09:01.481Z,7.40
2019-04-16T05:11:32.086Z,7.40
2019-04-16T05:14:01.711Z,7.40
2019-04-16T05:16:34.366Z,7.50
2019-04-16T05:19:04.501Z,7.50
2019-04-16T05:21:34.119Z,7.50
2019-04-16T05:24:03.843Z,7.50
2019-04-16T05:26:36.081Z,7.50
2019-04-16T05:29:16.292Z,7.60
2019-04-16T05:31:43.435Z,7.60
2019-04-16T05:34:13.145Z,7.60
2019-04-16T05:36:46.580Z,7.70
2019-04-16T05:39:14.074Z,7.80
2019-04-16T05:41:43.688Z,7.90
2019-04-16T05:44:25.399Z,8.00
2019-04-16T05:46:55.010Z,8.00
2019-04-16T05:49:26.046Z,8.10
2019-04-16T05:51:56.251Z,8.10
2019-04-16T05:54:44.309Z,8.20
2019-04-16T05:57:19.329Z,8.10
2019-04-16T05:59:49.238Z,8.10
2019-04-16T06:02:34.804Z,8.20
2019-04-16T06:05:04.953Z,8.30
2019-04-16T06:07:37.698Z,8.30
2019-04-16T06:10:07.243Z,8.50
2019-04-16T06:12:46.247Z,8.80
2019-04-16T06:15:26.303Z,9.20
2019-04-16T06:18:20.723Z,9.70
2019-04-16T06:21:15.710Z,10.00
2019-04-16T06:23:53.198Z,10.30
2019-04-16T06:26:38.790Z,10.60
2019-04-16T06:29:19.233Z,10.70
2019-04-16T06:31:59.811Z,11.00
2019-04-16T06:34:48.554Z,11.10
2019-04-16T06:37:26.608Z,11.20
2019-04-16T06:40:10.639Z,11.40
2019-04-16T06:42:56.493Z,11.30
2019-04-16T06:45:36.983Z,11.30
2019-04-16T06:48:12.777Z,11.40
2019-04-16T06:51:12.539Z,11.70
2019-04-16T06:53:56.708Z,11.90
2019-04-16T06:56:50.454Z,12.10
2019-04-16T06:59:30.425Z,12.10
2019-04-16T07:02:17.098Z,12.30
2019-04-16T07:05:01.241Z,12.50
2019-04-16T07:07:45.753Z,12.80
2019-04-16T07:10:16.493Z,13.20
2019-04-16T07:12:46.168Z,13.40
2019-04-16T07:15:15.978Z,13.30
2019-04-16T07:17:45.678Z,13.30
2019-04-16T07:20:15.596Z,13.40
2019-04-16T07:22:45.262Z,13.70
2019-04-16T07:25:15.375Z,13.60
2019-04-16T07:27:58.113Z,13.30
2019-04-16T07:30:38.485Z,13.40
2019-04-16T07:33:12.842Z,13.40
2019-04-16T07:35:51.669Z,13.70
2019-04-16T07:38:35.170Z,13.90
2019-04-16T07:41:43.343Z,14.10
2019-04-16T07:44:20.782Z,14.10
2019-04-16T07:47:12.394Z,14.10
2019-04-16T07:49:45.425Z,14.10
2019-04-16T07:52:24.818Z,14.20
2019-04-16T07:55:17.209Z,14.20
2019-04-16T07:57:46.900Z,14.20
2019-04-16T08:00:16.912Z,14.10
2019-04-16T08:02:46.582Z,14.20
2019-04-16T08:05:16.247Z,14.20
2019-04-16T08:07:46.005Z,14.10
2019-04-16T08:10:16.928Z,14.10
2019-04-16T08:12:50.756Z,14.10
2019-04-16T08:15:20.444Z,14.10
2019-04-16T08:17:50.060Z,14.30
2019-04-16T08:20:21.043Z,14.40
2019-04-16T08:22:52.662Z,14.60
2019-04-16T08:25:33.610Z,14.40
2019-04-16T08:27:59.254Z,14.50
2019-04-16T08:30:34.102Z,14.40
2019-04-16T08:33:00.210Z,14.30
2019-04-16T08:35:29.847Z,14.50
2019-04-16T08:37:59.478Z,14.80
2019-04-16T08:40:29.092Z,14.60
2019-04-16T08:42:58.713Z,14.70
2019-04-16T08:45:28.505Z,15.00
2019-04-16T08:47:58.161Z,15.10
2019-04-16T08:50:27.766Z,14.90
2019-04-16T08:52:57.382Z,14.80
2019-04-16T08:55:27.067Z,14.80
2019-04-16T08:57:57.141Z,14.80
2019-04-16T09:00:27.367Z,14.90
2019-04-16T09:02:58.886Z,15.10
2019-04-16T09:05:29.365Z,15.30
2019-04-16T09:08:13.465Z,15.50
2019-04-16T09:10:38.074Z,15.50
2019-04-16T09:13:09.787Z,15.30
2019-04-16T09:15:39.572Z,15.10
2019-04-16T09:18:19.256Z,14.90
2019-04-16T09:20:48.899Z,15.00
2019-04-16T09:23:18.511Z,15.10
2019-04-16T09:26:18.657Z,15.00
2019-04-16T09:28:52.191Z,15.00
2019-04-16T09:31:55.392Z,15.00
2019-04-16T09:35:09.610Z,15.10
2019-04-16T09:37:42.546Z,15.20
2019-04-16T09:40:30.169Z,15.20
2019-04-16T09:43:01.003Z,15.20
2019-04-16T09:45:30.630Z,15.20
2019-04-16T09:48:02.409Z,15.30
2019-04-16T09:50:31.890Z,15.40
2019-04-16T09:53:01.965Z,15.50
2019-04-16T09:55:31.732Z,15.60
2019-04-16T09:58:06.921Z,15.70
2019-04-16T10:00:37.000Z,15.70
2019-04-16T10:03:24.737Z,15.80
2019-04-16T10:05:54.382Z,15.70
2019-04-16T10:08:24.106Z,15.70
2019-04-16T10:10:53.745Z,15.70
2019-04-16T10:13:30.741Z,15.70
2019-04-16T10:15:55.772Z,15.70
2019-04-16T10:18:25.467Z,15.70
2019-04-16T10:20:55.789Z,15.80
2019-04-16T10:23:37.769Z,15.80
2019-04-16T10:26:07.569Z,16.00
2019-04-16T10:28:38.772Z,16.20
2019-04-16T10:31:10.076Z,16.20
2019-04-16T10:33:58.922Z,16.20
2019-04-16T10:36:28.622Z,16.40
2019-04-16T10:39:20.374Z,16.50
2019-04-16T10:41:58.369Z,16.40
2019-04-16T10:44:44.149Z,16.30
2019-04-16T10:47:24.642Z,16.20
2019-04-16T10:50:12.217Z,16.30
2019-04-16T10:53:03.047Z,16.40
2019-04-16T10:55:50.084Z,16.50
2019-04-16T10:58:41.444Z,16.40
2019-04-16T11:01:23.958Z,16.50
2019-04-16T11:04:12.002Z,16.50
2019-04-16T11:06:43.670Z,16.60
2019-04-16T11:09:13.472Z,16.80
2019-04-16T11:11:43.145Z,17.00
2019-04-16T11:14:12.888Z,17.10
2019-04-16T11:16:44.256Z,17.10
2019-04-16T11:19:14.280Z,17.10
2019-04-16T11:21:44.039Z,17.10
2019-04-16T11:24:13.831Z,17.20
2019-04-16T11:26:44.514Z,17.40
2019-04-16T11:29:14.449Z,17.40
2019-04-16T11:31:44.426Z,17.40
2019-04-16T11:34:14.403Z,17.40
2019-04-16T11:36:44.002Z,17.50
2019-04-16T11:39:13.621Z,17.70
2019-04-16T11:41:43.352Z,17.90
2019-04-16T11:44:16.518Z,18.00
2019-04-16T11:46:44.351Z,18.00
2019-04-16T11:49:14.174Z,18.00
2019-04-16T11:51:43.876Z,17.80
2019-04-16T11:54:13.497Z,17.70
2019-04-16T11:56:45.677Z,17.80
2019-04-16T11:59:15.382Z,17.90
2019-04-16T12:01:49.750Z,18.00
2019-04-16T12:04:37.392Z,18.00
2019-04-16T12:07:20.820Z,17.80
2019-04-16T12:09:57.932Z,17.80
2019-04-16T12:12:38.051Z,17.80
2019-04-16T12:15:15.754Z,17.90
2019-04-16T12:18:10.906Z,17.90
2019-04-16T12:20:49.779Z,18.00
2019-04-16T12:23:28.830Z,18.00
2019-04-16T12:26:29.785Z,17.90
2019-04-16T12:29:18.135Z,18.00
2019-04-16T12:32:07.118Z,18.00
2019-04-16T12:34:55.279Z,18.20
2019-04-16T12:37:37.379Z,18.20
2019-04-16T12:40:33.648Z,18.20
2019-04-16T12:43:08.420Z,18.30
2019-04-16T12:46:03.332Z,18.50
2019-04-16T12:49:04.583Z,18.40
2019-04-16T12:51:43.151Z,18.30
2019-04-16T12:54:31.068Z,18.10
2019-04-16T12:57:18.863Z,18.00
2019-04-16T13:00:31.282Z,18.10
2019-04-16T13:03:26.057Z,18.40
2019-04-16T13:06:08.650Z,18.70
2019-04-16T13:08:44.403Z,18.70
2019-04-16T13:11:26.630Z,18.70
2019-04-16T13:14:13.831Z,18.70
2019-04-16T13:17:01.641Z,18.70
2019-04-16T13:19:49.658Z,18.70
2019-04-16T13:22:21.854Z,18.80
2019-04-16T13:25:00.563Z,18.80
2019-04-16T13:27:32.746Z,18.80
2019-04-16T13:30:03.408Z,18.90
2019-04-16T13:32:33.267Z,18.90
2019-04-16T13:35:02.917Z,18.90
2019-04-16T13:37:37.018Z,19.00
2019-04-16T13:40:07.202Z,19.00
2019-04-16T13:42:36.922Z,19.00
2019-04-16T13:45:26.956Z,19.00
2019-04-16T13:47:56.411Z,18.90
2019-04-16T13:50:40.643Z,18.80
2019-04-16T13:53:28.673Z,18.80
2019-04-16T13:56:24.769Z,18.80
2019-04-16T13:59:00.750Z,18.80
2019-04-16T14:01:33.959Z,18.90
2019-04-16T14:04:03.894Z,18.80
2019-04-16T14:06:33.663Z,18.80
2019-04-16T14:09:06.147Z,18.80
2019-04-16T14:11:35.838Z,18.90
2019-04-16T14:14:07.566Z,18.90
2019-04-16T14:16:36.974Z,19.00
2019-04-16T14:19:06.997Z,19.00
2019-04-16T14:21:36.950Z,19.00
2019-04-16T14:24:06.640Z,19.00
2019-04-16T14:26:36.357Z,19.00
2019-04-16T14:29:07.365Z,19.00
2019-04-16T14:31:37.489Z,19.00
2019-04-16T14:34:18.808Z,18.90
2019-04-16T14:36:48.437Z,18.90
2019-04-16T14:39:29.330Z,19.00
2019-04-16T14:41:59.122Z,19.00
2019-04-16T14:44:31.565Z,19.10
2019-04-16T14:47:02.849Z,19.00
2019-04-16T14:49:32.592Z,18.90
2019-04-16T14:52:03.640Z,18.90
2019-04-16T14:54:39.058Z,18.90
2019-04-16T14:57:10.906Z,19.00
2019-04-16T14:59:54.872Z,19.00
2019-04-16T15:02:46.537Z,18.90
2019-04-16T15:05:30.140Z,18.90
2019-04-16T15:08:17.783Z,18.90
2019-04-16T15:11:16.027Z,18.90
2019-04-16T15:13:55.990Z,18.90
2019-04-16T15:16:59.766Z,18.90
2019-04-16T15:19:33.252Z,18.80
2019-04-16T15:22:40.211Z,18.80
2019-04-16T15:25:22.867Z,18.80
2019-04-16T15:28:03.487Z,18.90
2019-04-16T15:30:52.702Z,19.00
2019-04-16T15:33:45.594Z,19.00
2019-04-16T15:36:19.910Z,19.10
2019-04-16T15:39:10.070Z,19.10
2019-04-16T15:42:01.800Z,19.00
2019-04-16T15:44:42.224Z,19.00
2019-04-16T15:47:42.915Z,18.90
2019-04-16T15:50:27.741Z,18.90
2019-04-16T15:53:00.425Z,19.10
2019-04-16T15:55:59.635Z,19.00
2019-04-16T15:58:44.173Z,18.90
2019-04-16T16:01:40.310Z,18.90
2019-04-16T16:04:29.849Z,18.90
2019-04-16T16:07:08.224Z,18.90
2019-04-16T16:10:12.851Z,18.90
2019-04-16T16:12:39.411Z,18.90
2019-04-16T16:15:11.475Z,18.80
2019-04-16T16:17:42.092Z,18.80
2019-04-16T16:20:13.294Z,18.80
2019-04-16T16:22:43.754Z,18.80
2019-04-16T16:25:14.356Z,18.80
2019-04-16T16:27:47.248Z,18.70
2019-04-16T16:30:18.176Z,18.80
2019-04-16T16:32:49.342Z,18.80
2019-04-16T16:35:20.990Z,18.80
2019-04-16T16:37:51.821Z,18.70
2019-04-16T16:40:21.603Z,18.70
2019-04-16T16:42:51.949Z,18.70
2019-04-16T16:45:25.959Z,18.60
2019-04-16T16:47:57.957Z,18.50
2019-04-16T16:50:36.903Z,18.50
2019-04-16T16:53:24.805Z,18.40
2019-04-16T16:56:00.819Z,18.50
2019-04-16T16:58:46.327Z,18.50
2019-04-16T17:01:25.719Z,18.50
2019-04-16T17:03:58.853Z,18.50
2019-04-16T17:06:29.095Z,18.50
2019-04-16T17:08:58.933Z,18.40
2019-04-16T17:11:28.757Z,18.40
2019-04-16T17:14:02.233Z,18.30
2019-04-16T17:16:42.889Z,18.30
2019-04-16T17:19:15.542Z,18.30
2019-04-16T17:21:45.494Z,18.30
2019-04-16T17:24:15.349Z,18.30
2019-04-16T17:26:47.010Z,18.20
2019-04-16T17:29:16.535Z,18.30
2019-04-16T17:31:46.502Z,18.20
2019-04-16T17:34:16.357Z,18.20
2019-04-16T17:36:46.935Z,18.10
2019-04-16T17:39:42.238Z,18.10
2019-04-16T17:42:15.316Z,18.10
2019-04-16T17:45:10.476Z,18.00
2019-04-16T17:47:58.269Z,18.00
2019-04-16T17:50:51.056Z,18.00
2019-04-16T17:53:35.496Z,18.00
2019-04-16T17:56:24.327Z,17.90
2019-04-16T17:59:00.565Z,17.90
2019-04-16T18:01:48.443Z,17.80
2019-04-16T18:04:44.911Z,17.80
2019-04-16T18:07:49.480Z,17.70
2019-04-16T18:10:38.471Z,17.60
2019-04-16T18:13:19.097Z,17.60
2019-04-16T18:15:58.490Z,17.50
2019-04-16T18:18:53.434Z,17.50
2019-04-16T18:21:54.088Z,17.50
2019-04-16T18:24:42.558Z,17.50
2019-04-16T18:27:40.044Z,17.40
2019-04-16T18:30:31.005Z,17.40
2019-04-16T18:33:27.161Z,17.40
2019-04-16T18:36:04.046Z,17.40
2019-04-16T18:39:05.874Z,17.40
2019-04-16T18:41:56.013Z,17.40
2019-04-16T18:44:56.315Z,17.50
2019-04-16T18:47:36.477Z,17.30
2019-04-16T18:50:09.453Z,17.20
2019-04-16T18:52:39.269Z,17.20
2019-04-16T18:55:10.593Z,17.10
2019-04-16T18:57:41.697Z,17.10
2019-04-16T19:00:32.232Z,17.00
2019-04-16T19:03:00.870Z,17.00
2019-04-16T19:05:34.098Z,17.00
2019-04-16T19:08:09.339Z,16.90
2019-04-16T19:10:44.917Z,16.90
2019-04-16T19:13:23.971Z,16.80
2019-04-16T19:15:54.598Z,16.80
2019-04-16T19:18:25.265Z,16.70
2019-04-16T19:20:55.316Z,16.60
2019-04-16T19:23:25.185Z,16.50
2019-04-16T19:25:56.703Z,16.50
2019-04-16T19:28:27.027Z,16.40
2019-04-16T19:30:56.973Z,16.40
2019-04-16T19:33:26.997Z,16.30
2019-04-16T19:35:56.757Z,16.30
2019-04-16T19:38:26.665Z,16.20
2019-04-16T19:40:56.784Z,16.20
2019-04-16T19:43:28.449Z,16.20
2019-04-16T19:45:58.703Z,16.10
2019-04-16T19:48:35.901Z,16.10
2019-04-16T19:50:59.945Z,16.00
2019-04-16T19:53:29.738Z,15.90
2019-04-16T19:55:59.917Z,15.90
2019-04-16T19:58:29.865Z,15.90
2019-04-16T20:00:59.834Z,15.80
2019-04-16T20:03:30.407Z,15.80
2019-04-16T20:06:01.033Z,15.70
2019-04-16T20:08:34.489Z,15.70
2019-04-16T20:11:02.955Z,15.70
2019-04-16T20:13:32.610Z,15.60
2019-04-16T20:16:02.440Z,15.50
2019-04-16T20:18:32.194Z,15.50
2019-04-16T20:21:02.313Z,15.40
2019-04-16T20:23:33.197Z,15.40
2019-04-16T20:26:02.814Z,15.30
2019-04-16T20:28:32.505Z,15.20
2019-04-16T20:31:04.129Z,15.10
2019-04-16T20:33:33.456Z,15.10
2019-04-16T20:36:03.160Z,15.00
2019-04-16T20:38:33.847Z,14.90
2019-04-16T20:41:03.786Z,14.90
2019-04-16T20:43:33.497Z,14.90
2019-04-16T20:46:03.107Z,14.80
2019-04-16T20:48:32.777Z,14.70
2019-04-16T20:51:02.473Z,14.70
2019-04-16T20:53:32.190Z,14.70
2019-04-16T20:56:01.931Z,14.80
2019-04-16T20:58:32.880Z,14.80
2019-04-16T21:01:04.046Z,14.80
2019-04-16T21:03:33.695Z,14.80
2019-04-16T21:06:07.441Z,14.70
2019-04-16T21:08:34.659Z,14.70
2019-04-16T21:11:07.366Z,14.60
2019-04-16T21:13:35.684Z,14.60
2019-04-16T21:16:05.415Z,14.60
2019-04-16T21:18:35.037Z,14.60
2019-04-16T21:21:04.795Z,14.70
2019-04-16T21:23:34.933Z,14.60
2019-04-16T21:26:05.246Z,14.70
2019-04-16T21:28:39.547Z,14.70
2019-04-16T21:31:15.394Z,14.70
2019-04-16T21:33:53.115Z,14.70
2019-04-16T21:36:39.170Z,14.70
2019-04-16T21:39:11.103Z,14.70
2019-04-16T21:41:41.879Z,14.70
2019-04-16T21:44:13.200Z,14.70
2019-04-16T21:46:43.052Z,14.70
2019-04-16T21:49:12.710Z,14.70
2019-04-16T21:52:01.642Z,14.60
2019-04-16T21:54:31.507Z,14.50
2019-04-16T21:57:01.270Z,14.50
2019-04-16T21:59:30.972Z,14.50
2019-04-16T22:02:01.753Z,14.50
2019-04-16T22:04:32.219Z,14.40
2019-04-16T22:07:01.966Z,14.40
2019-04-16T22:09:31.738Z,14.30
2019-04-16T22:12:01.347Z,14.30
2019-04-16T22:14:32.078Z,14.20
2019-04-16T22:17:04.488Z,14.20
2019-04-16T22:19:33.066Z,14.10
2019-04-16T22:22:02.832Z,14.00
2019-04-16T22:24:32.506Z,14.00
2019-04-16T22:27:06.075Z,13.90
2019-04-16T22:29:33.742Z,13.80
2019-04-16T22:32:03.498Z,13.80
2019-04-16T22:34:52.354Z,13.70
2019-04-16T22:37:22.118Z,13.60
2019-04-16T22:40:22.882Z,13.60
2019-04-16T22:43:06.569Z,13.60
2019-04-16T22:45:41.151Z,13.50
2019-04-16T22:48:10.793Z,13.50
2019-04-16T22:50:40.422Z,13.40
2019-04-16T22:53:10.233Z,13.40
2019-04-16T22:55:42.600Z,13.40
2019-04-16T22:58:23.240Z,13.30
2019-04-16T23:00:56.229Z,13.30
2019-04-16T23:03:25.944Z,13.30
2019-04-16T23:05:55.573Z,13.20
2019-04-16T23:08:25.213Z,13.20
2019-04-16T23:10:54.952Z,13.20
2019-04-16T23:13:24.562Z,13.20
2019-04-16T23:15:54.206Z,13.20
2019-04-16T23:18:23.850Z,13.10
2019-04-16T23:20:53.458Z,13.10
2019-04-16T23:23:23.077Z,13.10
2019-04-16T23:25:52.732Z,13.30
2019-04-16T23:28:22.377Z,13.10
2019-04-16T23:30:52.202Z,13.00
2019-04-16T23:33:21.853Z,13.00
2019-04-16T23:35:51.457Z,12.90
2019-04-16T23:38:21.086Z,12.90
2019-04-16T23:40:50.737Z,12.90
2019-04-16T23:43:53.544Z,12.80
2019-04-16T23:46:37.766Z,12.80
2019-04-16T23:49:37.645Z,12.80
2019-04-16T23:52:11.533Z,12.80
2019-04-16T23:54:46.217Z,12.70
2019-04-16T23:57:24.734Z,12.70
