createdAt,value
2022-10-17T00:00:09.819Z,13.05
2022-10-17T00:02:37.400Z,12.25
2022-10-17T00:05:04.285Z,11.55
2022-10-17T00:07:31.112Z,11.40
2022-10-17T00:09:57.991Z,11.82
2022-10-17T00:12:24.642Z,11.15
2022-10-17T00:14:51.304Z,10.75
2022-10-17T00:17:17.951Z,11.38
2022-10-17T00:19:44.591Z,11.98
2022-10-17T00:22:11.177Z,12.18
2022-10-17T00:24:37.814Z,10.93
2022-10-17T00:27:04.867Z,12.68
2022-10-17T00:29:31.622Z,11.27
2022-10-17T00:31:58.279Z,11.02
2022-10-17T00:34:25.446Z,10.85
2022-10-17T00:36:52.410Z,9.70
2022-10-17T00:39:19.091Z,9.10
2022-10-17T00:41:45.843Z,7.75
2022-10-17T00:44:47.730Z,7.13
2022-10-17T00:47:19.369Z,6.75
2022-10-17T00:49:46.125Z,8.10
2022-10-17T00:52:17.866Z,8.27
2022-10-17T00:54:48.586Z,7.70
2022-10-17T00:57:16.989Z,8.60
2022-10-17T00:59:48.520Z,8.20
2022-10-17T01:02:18.504Z,8.52
2022-10-17T01:04:48.332Z,7.90
2022-10-17T01:07:15.086Z,8.20
2022-10-17T01:09:43.216Z,7.15
2022-10-17T01:12:25.527Z,8.43
2022-10-17T01:14:52.375Z,8.88
2022-10-17T01:17:35.159Z,8.38
2022-10-17T01:20:41.540Z,8.57
2022-10-17T01:23:43.374Z,9.15
2022-10-17T01:26:09.956Z,8.57
2022-10-17T01:28:57.506Z,7.63
2022-10-17T01:31:32.169Z,9.15
2022-10-17T01:34:09.658Z,7.20
2022-10-17T01:36:53.733Z,6.88
2022-10-17T01:39:43.897Z,7.35
2022-10-17T01:42:21.258Z,7.70
2022-10-17T01:45:03.249Z,9.88
2022-10-17T01:47:32.457Z,8.20
2022-10-17T01:50:06.664Z,9.20
2022-10-17T01:52:41.398Z,8.75
2022-10-17T01:55:26.300Z,8.27
2022-10-17T01:58:03.413Z,9.02
2022-10-17T02:00:32.070Z,8.07
2022-10-17T02:03:02.512Z,7.82
2022-10-17T02:05:33.641Z,8.02
2022-10-17T02:08:00.229Z,7.35
2022-10-17T02:10:42.868Z,8.25
2022-10-17T02:13:28.525Z,7.80
2022-10-17T02:16:11.512Z,8.68
2022-10-17T02:19:09.070Z,8.90
2022-10-17T02:21:42.310Z,7.28
2022-10-17T02:24:25.393Z,8.10
2022-10-17T02:26:59.377Z,8.43
2022-10-17T02:29:31.273Z,7.63
2022-10-17T02:32:04.599Z,8.82
2022-10-17T02:34:37.076Z,10.70
2022-10-17T02:37:07.093Z,11.00
2022-10-17T02:39:35.960Z,9.65
2022-10-17T02:42:06.533Z,8.73
2022-10-17T02:44:34.960Z,10.07
2022-10-17T02:47:12.892Z,9.77
2022-10-17T02:49:44.463Z,9.13
2022-10-17T02:52:17.611Z,8.73
2022-10-17T02:54:51.612Z,9.68
2022-10-17T02:57:29.066Z,8.95
2022-10-17T02:59:59.216Z,9.23
2022-10-17T03:02:25.950Z,9.15
2022-10-17T03:04:52.896Z,8.07
2022-10-17T03:07:19.545Z,8.75
2022-10-17T03:09:46.143Z,9.40
2022-10-17T03:12:12.763Z,10.05
2022-10-17T03:14:39.349Z,9.10
2022-10-17T03:17:05.968Z,10.30
2022-10-17T03:19:32.771Z,9.77
2022-10-17T03:21:59.407Z,9.30
2022-10-17T03:24:26.046Z,9.57
2022-10-17T03:26:52.691Z,10.43
2022-10-17T03:29:19.373Z,10.77
2022-10-17T03:31:46.016Z,14.05
2022-10-17T03:34:12.655Z,11.45
2022-10-17T03:36:39.300Z,11.85
2022-10-17T03:39:05.890Z,10.43
2022-10-17T03:41:32.570Z,10.45
2022-10-17T03:43:59.305Z,11.15
2022-10-17T03:46:26.131Z,9.85
2022-10-17T03:48:52.804Z,9.02
2022-10-17T03:51:19.738Z,10.82
2022-10-17T03:53:46.412Z,11.80
2022-10-17T03:56:18.261Z,9.48
2022-10-17T03:58:45.447Z,9.18
2022-10-17T04:01:14.510Z,9.85
2022-10-17T04:03:42.149Z,9.68
2022-10-17T04:06:11.887Z,10.02
2022-10-17T04:08:38.791Z,10.75
2022-10-17T04:11:07.766Z,11.73
2022-10-17T04:13:34.686Z,11.70
2022-10-17T04:16:07.049Z,12.18
2022-10-17T04:18:34.314Z,9.05
2022-10-17T04:21:03.312Z,8.88
2022-10-17T04:23:30.321Z,9.55
2022-10-17T04:25:57.915Z,10.48
2022-10-17T04:28:25.682Z,10.80
2022-10-17T04:31:09.837Z,12.25
2022-10-17T04:33:36.575Z,12.85
2022-10-17T04:36:06.445Z,13.80
2022-10-17T04:38:33.728Z,13.80
2022-10-17T04:41:05.929Z,14.63
2022-10-17T04:43:35.142Z,14.77
2022-10-17T04:46:03.757Z,14.50
2022-10-17T04:48:31.042Z,15.02
2022-10-17T04:51:00.047Z,17.55
2022-10-17T04:53:27.871Z,20.02
2022-10-17T04:55:54.759Z,21.85
2022-10-17T04:58:21.413Z,21.50
2022-10-17T05:00:48.179Z,32.58
2022-10-17T05:03:15.447Z,37.63
2022-10-17T05:05:42.931Z,39.13
2022-10-17T05:08:11.206Z,42.53
2022-10-17T05:10:40.164Z,43.83
2022-10-17T05:13:07.321Z,43.80
2022-10-17T05:15:34.211Z,43.03
2022-10-17T05:18:01.300Z,43.38
2022-10-17T05:20:31.789Z,45.83
2022-10-17T05:23:00.183Z,44.80
2022-10-17T05:25:26.877Z,48.80
2022-10-17T05:27:54.181Z,45.75
2022-10-17T05:30:21.251Z,47.15
2022-10-17T05:32:47.940Z,46.60
2022-10-17T05:35:18.261Z,47.83
2022-10-17T05:37:44.862Z,47.47
2022-10-17T05:40:12.269Z,48.45
2022-10-17T05:45:07.052Z,46.55
2022-10-17T05:47:33.644Z,48.65
2022-10-17T05:50:00.242Z,50.72
2022-10-17T05:52:27.376Z,48.22
2022-10-17T05:54:54.195Z,48.15
2022-10-17T05:57:20.830Z,48.97
2022-10-17T05:59:47.425Z,47.28
2022-10-17T06:02:14.133Z,45.53
2022-10-17T06:04:45.599Z,48.50
2022-10-17T06:07:13.177Z,48.03
2022-10-17T06:09:40.207Z,45.33
2022-10-17T06:12:07.529Z,47.75
2022-10-17T06:14:34.336Z,47.22
2022-10-17T06:17:01.413Z,47.40
2022-10-17T06:19:28.160Z,47.55
2022-10-17T06:21:54.803Z,50.22
2022-10-17T06:24:21.420Z,44.83
2022-10-17T06:26:49.879Z,45.55
2022-10-17T06:29:16.752Z,44.85
2022-10-17T06:31:43.545Z,45.13
2022-10-17T06:34:10.375Z,46.17
2022-10-17T06:36:37.113Z,45.10
2022-10-17T06:39:03.888Z,43.90
2022-10-17T06:41:30.612Z,45.60
2022-10-17T06:43:57.324Z,45.13
2022-10-17T06:46:26.753Z,46.38
2022-10-17T06:48:53.430Z,45.15
2022-10-17T06:51:20.093Z,46.00
2022-10-17T06:53:47.217Z,46.30
2022-10-17T06:56:13.973Z,45.70
2022-10-17T06:58:41.313Z,43.92
2022-10-17T07:01:11.193Z,45.20
2022-10-17T07:03:38.112Z,45.13
2022-10-17T07:06:05.476Z,43.17
2022-10-17T07:08:32.144Z,42.90
2022-10-17T07:10:59.192Z,44.38
2022-10-17T07:13:25.805Z,43.47
2022-10-17T07:15:52.618Z,42.78
2022-10-17T07:18:19.338Z,41.63
2022-10-17T07:20:54.738Z,39.15
2022-10-17T07:23:22.649Z,41.53
2022-10-17T07:25:49.273Z,41.33
2022-10-17T07:28:16.481Z,40.70
2022-10-17T07:30:43.609Z,37.65
2022-10-17T07:33:10.170Z,34.45
2022-10-17T07:35:41.000Z,36.80
2022-10-17T07:38:07.853Z,35.38
2022-10-17T07:40:34.476Z,36.85
2022-10-17T07:43:01.190Z,36.25
2022-10-17T07:45:27.918Z,33.90
2022-10-17T07:47:57.554Z,34.80
2022-10-17T07:50:24.809Z,32.30
2022-10-17T07:52:51.489Z,34.05
2022-10-17T07:55:18.138Z,34.75
2022-10-17T07:57:44.848Z,35.47
2022-10-17T08:00:11.895Z,35.85
2022-10-17T08:02:38.579Z,37.28
2022-10-17T08:05:05.576Z,35.38
2022-10-17T08:07:32.249Z,33.15
2022-10-17T08:09:58.990Z,39.85
2022-10-17T08:12:26.213Z,41.20
2022-10-17T08:14:52.841Z,36.80
2022-10-17T08:17:19.454Z,39.20
2022-10-17T08:19:46.040Z,39.53
2022-10-17T08:22:12.731Z,46.28
2022-10-17T08:24:39.398Z,43.88
2022-10-17T08:27:11.518Z,41.53
2022-10-17T08:29:39.173Z,39.40
2022-10-17T08:32:09.748Z,40.30
2022-10-17T08:34:36.674Z,43.58
2022-10-17T08:37:03.629Z,43.22
2022-10-17T08:39:30.292Z,43.83
2022-10-17T08:42:07.273Z,42.42
2022-10-17T08:45:00.456Z,37.67
2022-10-17T08:47:34.483Z,36.10
2022-10-17T08:50:05.773Z,36.35
2022-10-17T08:52:44.096Z,38.70
2022-10-17T08:55:16.269Z,38.42
2022-10-17T08:57:43.653Z,38.53
2022-10-17T09:00:18.319Z,37.47
2022-10-17T09:03:15.453Z,36.70
2022-10-17T09:06:04.150Z,37.53
2022-10-17T09:08:43.029Z,37.88
2022-10-17T09:11:25.848Z,35.40
2022-10-17T09:13:53.454Z,35.38
2022-10-17T09:16:37.397Z,33.58
2022-10-17T09:19:17.170Z,33.63
2022-10-17T09:21:54.283Z,36.00
2022-10-17T09:24:33.404Z,33.88
2022-10-17T09:27:00.597Z,34.45
2022-10-17T09:29:32.379Z,34.97
2022-10-17T09:32:13.794Z,34.63
2022-10-17T09:34:41.133Z,34.10
2022-10-17T09:37:17.138Z,33.30
2022-10-17T09:39:44.756Z,34.05
2022-10-17T09:42:15.918Z,35.00
2022-10-17T09:44:44.685Z,32.50
2022-10-17T09:47:19.525Z,34.47
2022-10-17T09:49:48.122Z,35.17
2022-10-17T09:52:16.475Z,34.80
2022-10-17T09:54:47.149Z,38.45
2022-10-17T09:57:16.062Z,37.65
2022-10-17T09:59:45.557Z,37.65
2022-10-17T10:02:13.193Z,34.25
2022-10-17T10:05:06.103Z,34.35
2022-10-17T10:07:37.961Z,33.38
2022-10-17T10:10:07.873Z,35.05
2022-10-17T10:12:38.434Z,37.90
2022-10-17T10:15:30.860Z,36.67
2022-10-17T10:17:57.524Z,33.70
2022-10-17T10:20:41.765Z,33.47
2022-10-17T10:23:13.461Z,35.58
2022-10-17T10:25:52.662Z,35.08
2022-10-17T10:28:20.023Z,33.95
2022-10-17T10:30:51.272Z,34.58
2022-10-17T10:33:22.201Z,33.80
2022-10-17T10:35:56.119Z,32.67
2022-10-17T10:38:22.875Z,33.92
2022-10-17T10:40:54.635Z,33.10
2022-10-17T10:43:35.411Z,31.30
2022-10-17T10:46:06.315Z,32.88
2022-10-17T10:48:37.065Z,32.30
2022-10-17T10:51:13.052Z,35.00
2022-10-17T10:53:55.009Z,32.30
2022-10-17T10:56:43.904Z,33.35
2022-10-17T10:59:19.053Z,32.95
2022-10-17T11:02:02.200Z,34.72
2022-10-17T11:04:39.580Z,33.08
2022-10-17T11:07:28.911Z,35.45
2022-10-17T11:10:15.178Z,34.20
2022-10-17T11:12:59.524Z,34.67
2022-10-17T11:15:35.680Z,35.00
2022-10-17T11:18:08.430Z,34.22
2022-10-17T11:21:04.318Z,34.35
2022-10-17T11:23:38.527Z,36.50
2022-10-17T11:26:11.311Z,35.58
2022-10-17T11:28:38.015Z,37.90
2022-10-17T11:31:10.293Z,38.72
2022-10-17T11:33:52.301Z,37.30
2022-10-17T11:36:25.519Z,36.22
2022-10-17T11:39:04.451Z,35.22
2022-10-17T11:41:58.873Z,35.95
2022-10-17T11:44:34.311Z,35.28
2022-10-17T11:47:11.253Z,35.45
2022-10-17T11:49:46.939Z,33.95
2022-10-17T11:52:55.278Z,34.28
2022-10-17T11:55:24.788Z,33.35
2022-10-17T11:57:56.324Z,34.35
2022-10-17T12:00:49.128Z,33.40
2022-10-17T12:03:23.911Z,33.55
2022-10-17T12:06:08.392Z,33.92
2022-10-17T12:08:44.964Z,32.85
2022-10-17T12:11:28.383Z,32.47
2022-10-17T12:13:56.851Z,31.73
2022-10-17T12:16:38.154Z,32.67
2022-10-17T12:19:20.534Z,34.65
2022-10-17T12:22:02.411Z,32.97
2022-10-17T12:24:37.820Z,33.22
2022-10-17T12:27:24.239Z,32.42
2022-10-17T12:29:58.484Z,30.80
2022-10-17T12:32:30.190Z,33.08
2022-10-17T12:35:01.140Z,31.27
2022-10-17T12:37:43.529Z,32.40
2022-10-17T12:40:42.211Z,33.10
2022-10-17T12:43:30.521Z,31.02
2022-10-17T12:46:00.226Z,32.13
2022-10-17T12:48:59.024Z,33.40
2022-10-17T12:51:40.955Z,31.52
2022-10-17T12:54:12.739Z,32.10
2022-10-17T12:56:46.810Z,32.20
2022-10-17T12:59:18.267Z,32.22
2022-10-17T13:01:48.417Z,30.40
2022-10-17T13:04:15.867Z,30.83
2022-10-17T13:06:54.402Z,32.28
2022-10-17T13:09:29.450Z,30.85
2022-10-17T13:11:58.983Z,31.42
2022-10-17T13:14:26.938Z,31.25
2022-10-17T13:16:57.415Z,29.90
2022-10-17T13:19:29.242Z,29.67
2022-10-17T13:22:00.977Z,30.80
2022-10-17T13:24:36.422Z,30.52
2022-10-17T13:27:04.479Z,29.83
2022-10-17T13:29:32.875Z,29.83
2022-10-17T13:32:03.888Z,30.33
2022-10-17T13:34:32.527Z,29.60
2022-10-17T13:37:02.308Z,30.13
2022-10-17T13:40:00.338Z,29.25
2022-10-17T13:42:42.009Z,28.73
2022-10-17T13:45:22.778Z,28.42
2022-10-17T13:47:49.692Z,29.55
2022-10-17T13:50:43.158Z,29.63
2022-10-17T13:53:25.037Z,29.17
2022-10-17T13:56:15.789Z,29.63
2022-10-17T13:58:48.351Z,26.55
2022-10-17T14:01:16.080Z,29.67
2022-10-17T14:03:48.762Z,30.73
2022-10-17T14:06:19.124Z,29.70
2022-10-17T14:09:04.309Z,28.77
2022-10-17T14:11:36.063Z,30.00
2022-10-17T14:14:05.809Z,29.27
2022-10-17T14:16:37.977Z,28.75
2022-10-17T14:19:06.003Z,29.35
2022-10-17T14:21:43.360Z,29.80
2022-10-17T14:24:29.774Z,28.83
2022-10-17T14:26:59.532Z,28.50
2022-10-17T14:29:30.905Z,29.23
2022-10-17T14:32:01.627Z,30.02
2022-10-17T14:34:33.557Z,27.60
2022-10-17T14:37:00.617Z,27.75
2022-10-17T14:39:28.355Z,28.88
2022-10-17T14:41:55.398Z,28.88
2022-10-17T14:44:32.875Z,29.10
2022-10-17T14:47:18.243Z,30.70
2022-10-17T14:49:52.082Z,29.60
2022-10-17T14:52:19.122Z,29.35
2022-10-17T14:54:50.976Z,28.75
2022-10-17T14:57:22.128Z,27.80
2022-10-17T14:59:54.360Z,27.13
2022-10-17T15:02:23.577Z,27.38
2022-10-17T15:04:50.219Z,27.50
2022-10-17T15:07:18.149Z,27.58
2022-10-17T15:09:47.264Z,28.33
2022-10-17T15:12:16.992Z,28.40
2022-10-17T15:14:45.104Z,27.25
2022-10-17T15:17:15.320Z,30.60
2022-10-17T15:19:42.034Z,28.15
2022-10-17T15:22:08.689Z,29.23
2022-10-17T15:24:35.299Z,27.20
2022-10-17T15:27:02.283Z,25.50
2022-10-17T15:29:28.967Z,27.48
2022-10-17T15:31:55.676Z,27.88
2022-10-17T15:34:22.249Z,26.77
2022-10-17T15:36:51.054Z,24.95
2022-10-17T15:39:18.639Z,26.65
2022-10-17T15:41:45.555Z,27.38
2022-10-17T15:44:12.195Z,24.83
2022-10-17T15:46:41.167Z,25.90
2022-10-17T15:49:12.925Z,25.02
2022-10-17T15:51:40.075Z,26.23
2022-10-17T15:54:07.218Z,24.90
2022-10-17T15:56:42.983Z,28.40
2022-10-17T15:59:15.422Z,28.10
2022-10-17T16:01:42.674Z,27.58
2022-10-17T16:04:14.744Z,26.73
2022-10-17T16:06:42.808Z,26.45
2022-10-17T16:09:09.560Z,25.13
2022-10-17T16:11:39.840Z,31.23
2022-10-17T16:14:10.987Z,29.98
2022-10-17T16:16:37.711Z,31.48
2022-10-17T16:19:04.829Z,30.45
2022-10-17T16:21:34.749Z,29.08
2022-10-17T16:24:01.844Z,28.42
2022-10-17T16:26:28.986Z,27.17
2022-10-17T16:28:58.745Z,27.35
2022-10-17T16:31:29.445Z,26.88
2022-10-17T16:33:57.798Z,27.60
2022-10-17T16:36:24.741Z,26.15
2022-10-17T16:38:54.037Z,26.02
2022-10-17T16:41:23.453Z,26.52
2022-10-17T16:43:51.596Z,27.25
2022-10-17T16:46:19.339Z,26.08
2022-10-17T16:48:46.882Z,28.85
2022-10-17T16:51:15.178Z,31.52
2022-10-17T16:53:44.425Z,28.67
2022-10-17T16:56:13.852Z,26.48
2022-10-17T16:58:41.714Z,27.05
2022-10-17T17:01:15.446Z,24.23
2022-10-17T17:03:44.221Z,25.33
2022-10-17T17:06:14.671Z,26.98
2022-10-17T17:08:43.182Z,25.60
2022-10-17T17:11:11.822Z,24.77
2022-10-17T17:13:38.819Z,25.35
2022-10-17T17:16:07.279Z,27.10
2022-10-17T17:18:34.545Z,27.42
2022-10-17T17:21:02.740Z,26.88
2022-10-17T17:23:35.638Z,25.00
2022-10-17T17:26:05.418Z,24.77
2022-10-17T17:28:33.887Z,25.17
2022-10-17T17:31:00.869Z,25.80
2022-10-17T17:33:30.223Z,25.33
2022-10-17T17:36:00.122Z,23.83
2022-10-17T17:38:29.653Z,24.95
2022-10-17T17:40:59.954Z,24.20
2022-10-17T17:43:27.108Z,24.52
2022-10-17T17:45:54.048Z,24.80
2022-10-17T17:48:21.175Z,24.20
2022-10-17T17:50:48.810Z,23.98
2022-10-17T17:53:16.849Z,24.48
2022-10-17T17:55:43.524Z,23.77
2022-10-17T17:58:12.254Z,23.60
2022-10-17T18:00:40.612Z,23.63
2022-10-17T18:03:08.030Z,24.00
2022-10-17T18:05:34.749Z,25.20
2022-10-17T18:08:01.521Z,24.73
2022-10-17T18:10:29.375Z,24.52
2022-10-17T18:12:56.036Z,24.55
2022-10-17T18:15:22.795Z,23.52
2022-10-17T18:17:49.449Z,23.15
2022-10-17T18:20:16.416Z,24.83
2022-10-17T18:22:43.027Z,26.73
2022-10-17T18:25:09.886Z,24.77
2022-10-17T18:27:36.516Z,25.38
2022-10-17T18:30:04.176Z,24.65
2022-10-17T18:32:31.779Z,24.60
2022-10-17T18:34:58.775Z,26.23
2022-10-17T18:37:25.475Z,25.77
2022-10-17T18:39:54.076Z,25.88
2022-10-17T18:42:20.888Z,25.13
2022-10-17T18:44:47.968Z,21.98
2022-10-17T18:47:14.607Z,21.30
2022-10-17T18:49:41.334Z,22.23
2022-10-17T18:52:07.978Z,24.10
2022-10-17T18:54:34.809Z,22.92
2022-10-17T18:57:01.771Z,24.60
2022-10-17T18:59:28.449Z,27.58
2022-10-17T19:01:55.221Z,32.50
2022-10-17T19:04:21.928Z,25.48
2022-10-17T19:06:48.571Z,21.63
2022-10-17T19:09:15.637Z,22.00
2022-10-17T19:11:43.109Z,22.23
2022-10-17T19:14:13.485Z,24.55
2022-10-17T19:16:45.148Z,26.58
2022-10-17T19:19:16.083Z,25.88
2022-10-17T19:21:43.583Z,26.42
2022-10-17T19:24:14.592Z,26.90
2022-10-17T19:26:42.465Z,23.42
2022-10-17T19:29:12.603Z,21.52
2022-10-17T19:31:39.517Z,24.50
2022-10-17T19:34:06.134Z,26.13
2022-10-17T19:36:34.848Z,23.13
2022-10-17T19:39:04.823Z,23.73
2022-10-17T19:41:32.125Z,23.58
2022-10-17T19:44:00.632Z,23.67
2022-10-17T19:46:28.790Z,26.27
2022-10-17T19:48:56.128Z,26.27
2022-10-17T19:51:24.924Z,28.00
2022-10-17T19:53:53.061Z,24.17
2022-10-17T19:56:21.285Z,24.33
2022-10-17T19:58:49.035Z,23.65
2022-10-17T20:01:20.443Z,24.45
2022-10-17T20:03:47.720Z,22.88
2022-10-17T20:06:15.238Z,23.75
2022-10-17T20:08:42.482Z,24.88
2022-10-17T20:11:13.798Z,25.63
2022-10-17T20:13:40.749Z,22.23
2022-10-17T20:16:10.667Z,23.55
2022-10-17T20:18:38.136Z,24.40
2022-10-17T20:21:07.747Z,22.95
2022-10-17T20:23:35.412Z,23.52
2022-10-17T20:26:25.352Z,24.50
2022-10-17T20:28:53.691Z,21.70
2022-10-17T20:31:21.405Z,20.67
2022-10-17T20:33:47.983Z,20.55
2022-10-17T20:36:16.672Z,23.80
2022-10-17T20:38:43.334Z,22.90
2022-10-17T20:41:10.973Z,23.10
2022-10-17T20:43:38.251Z,21.50
2022-10-17T20:46:22.857Z,21.45
2022-10-17T20:48:53.330Z,24.08
2022-10-17T20:51:21.087Z,24.02
2022-10-17T20:53:48.770Z,23.10
2022-10-17T20:56:20.490Z,24.30
2022-10-17T20:58:54.213Z,21.90
2022-10-17T21:01:22.176Z,22.77
2022-10-17T21:03:49.212Z,24.67
2022-10-17T21:06:17.881Z,23.13
2022-10-17T21:08:46.188Z,23.73
2022-10-17T21:11:14.515Z,24.08
2022-10-17T21:13:41.516Z,23.25
2022-10-17T21:16:12.333Z,23.63
2022-10-17T21:18:39.957Z,24.42
2022-10-17T21:21:22.950Z,22.88
2022-10-17T21:23:55.068Z,24.20
2022-10-17T21:26:22.272Z,25.63
2022-10-17T21:28:49.887Z,24.48
2022-10-17T21:31:16.780Z,22.98
2022-10-17T21:33:46.301Z,21.30
2022-10-17T21:36:14.090Z,22.88
2022-10-17T21:38:40.964Z,23.77
2022-10-17T21:41:12.827Z,22.63
2022-10-17T21:43:39.732Z,23.15
2022-10-17T21:46:13.073Z,22.20
2022-10-17T21:48:40.263Z,23.60
2022-10-17T21:51:09.818Z,21.20
2022-10-17T21:53:36.998Z,21.85
2022-10-17T21:56:06.116Z,21.75
2022-10-17T21:58:33.832Z,22.65
2022-10-17T22:01:08.778Z,20.52
2022-10-17T22:03:37.273Z,22.02
2022-10-17T22:06:37.550Z,22.02
2022-10-17T22:08:52.365Z,18.58
2022-10-17T22:11:22.977Z,19.98
2022-10-17T22:13:55.654Z,20.85
2022-10-17T22:16:23.009Z,19.10
2022-10-17T22:18:50.121Z,20.80
2022-10-17T22:21:19.846Z,19.58
2022-10-17T22:23:48.876Z,19.35
2022-10-17T22:26:15.493Z,19.13
2022-10-17T22:28:42.232Z,20.65
2022-10-17T22:31:09.121Z,21.08
2022-10-17T22:33:37.101Z,21.98
2022-10-17T22:36:04.002Z,20.95
2022-10-17T22:38:33.095Z,22.83
2022-10-17T22:40:59.840Z,21.55
2022-10-17T22:43:26.744Z,22.45
2022-10-17T22:45:54.851Z,23.73
2022-10-17T22:48:22.798Z,25.23
2022-10-17T22:50:50.662Z,24.95
2022-10-17T22:53:26.840Z,26.00
2022-10-17T22:55:57.581Z,29.25
2022-10-17T22:58:25.196Z,27.27
2022-10-17T23:00:53.138Z,30.85
2022-10-17T23:03:21.869Z,31.40
2022-10-17T23:05:48.745Z,28.40
2022-10-17T23:08:17.852Z,29.38
2022-10-17T23:10:45.560Z,30.25
2022-10-17T23:13:12.713Z,30.40
2022-10-17T23:15:39.797Z,31.88
2022-10-17T23:18:06.819Z,31.65
2022-10-17T23:20:33.434Z,29.92
2022-10-17T23:23:00.074Z,29.15
2022-10-17T23:25:27.493Z,27.92
2022-10-17T23:27:54.264Z,29.70
2022-10-17T23:30:21.306Z,28.77
2022-10-17T23:32:48.032Z,29.00
2022-10-17T23:35:15.240Z,31.15
2022-10-17T23:37:41.891Z,31.95
2022-10-17T23:40:09.222Z,33.53
2022-10-17T23:42:35.867Z,34.47
2022-10-17T23:45:03.726Z,32.13
2022-10-17T23:47:31.291Z,34.20
2022-10-17T23:49:58.361Z,31.25
2022-10-17T23:52:25.499Z,35.17
2022-10-17T23:54:52.152Z,36.22
2022-10-17T23:57:18.897Z,36.60
2022-10-17T23:59:45.564Z,34.75
