createdAt,value
2019-01-05T00:01:56.710Z,17.97
2019-01-05T00:04:44.679Z,17.67
2019-01-05T00:07:32.654Z,17.17
2019-01-05T00:10:20.605Z,18.63
2019-01-05T00:13:09.379Z,15.40
2019-01-05T00:15:57.669Z,17.20
2019-01-05T00:18:45.809Z,17.83
2019-01-05T00:24:36.108Z,14.80
2019-01-05T00:30:26.412Z,19.40
2019-01-05T00:36:21.857Z,17.97
2019-01-05T00:47:32.275Z,14.87
2019-01-05T00:53:25.513Z,18.97
2019-01-05T00:56:14.588Z,19.00
2019-01-05T00:59:08.501Z,17.27
2019-01-05T01:01:57.384Z,17.67
2019-01-05T01:04:48.465Z,15.87
2019-01-05T01:07:36.532Z,19.80
2019-01-05T01:10:24.529Z,19.87
2019-01-05T01:13:13.302Z,18.13
2019-01-05T01:16:01.382Z,23.30
2019-01-05T01:18:49.499Z,18.77
2019-01-05T01:24:21.247Z,21.03
2019-01-05T01:27:09.423Z,23.73
2019-01-05T01:32:59.610Z,24.70
2019-01-05T01:35:47.903Z,21.73
2019-01-05T01:39:14.706Z,22.23
2019-01-05T01:42:02.793Z,21.50
2019-01-05T01:50:40.691Z,21.63
2019-01-05T01:53:39.267Z,22.40
2019-01-05T02:02:36.549Z,23.63
2019-01-05T02:05:33.133Z,23.17
2019-01-05T02:14:47.274Z,21.10
2019-01-05T02:24:25.986Z,23.23
2019-01-05T02:27:36.201Z,24.23
2019-01-05T02:37:38.860Z,21.83
2019-01-05T02:41:02.241Z,23.43
2019-01-05T02:44:08.826Z,23.90
2019-01-05T02:47:35.596Z,24.47
2019-01-05T02:51:02.308Z,26.97
2019-01-05T02:54:35.213Z,32.60
2019-01-05T02:58:01.944Z,24.23
2019-01-05T03:04:40.498Z,23.03
2019-01-05T03:11:30.742Z,23.03
2019-01-05T03:14:58.260Z,22.77
2019-01-05T03:18:24.971Z,22.93
2019-01-05T03:21:36.109Z,27.30
2019-01-05T03:25:01.802Z,22.77
2019-01-05T03:28:28.502Z,22.83
2019-01-05T03:31:55.228Z,19.23
2019-01-05T03:35:21.939Z,17.40
2019-01-05T03:41:55.154Z,21.37
2019-01-05T03:45:21.862Z,19.70
2019-01-05T03:48:34.775Z,17.90
2019-01-05T03:51:53.393Z,17.10
2019-01-05T03:55:20.092Z,20.10
2019-01-05T03:58:46.808Z,17.73
2019-01-05T04:02:16.319Z,20.27
2019-01-05T04:05:39.218Z,17.47
2019-01-05T04:09:02.723Z,17.00
2019-01-05T04:12:29.297Z,16.27
2019-01-05T04:15:56.019Z,16.63
2019-01-05T04:19:22.637Z,18.57
2019-01-05T04:22:49.342Z,20.23
2019-01-05T04:26:18.891Z,17.60
2019-01-05T04:29:52.212Z,21.57
2019-01-05T04:33:16.784Z,17.80
2019-01-05T04:36:50.596Z,23.70
2019-01-05T04:40:09.245Z,21.83
2019-01-05T04:43:39.203Z,19.37
2019-01-05T04:47:05.907Z,18.30
2019-01-05T04:50:32.841Z,18.80
2019-01-05T04:54:00.604Z,17.43
2019-01-05T04:57:28.214Z,18.67
2019-01-05T05:00:52.528Z,19.00
2019-01-05T05:04:20.223Z,25.80
2019-01-05T05:10:58.142Z,19.70
2019-01-05T05:17:39.882Z,18.50
2019-01-05T05:21:06.550Z,17.20
2019-01-05T05:24:34.047Z,18.13
2019-01-05T05:28:00.685Z,15.73
2019-01-05T05:31:20.133Z,17.27
2019-01-05T05:34:46.910Z,18.67
2019-01-05T05:38:05.367Z,18.93
2019-01-05T05:41:32.209Z,19.17
2019-01-05T05:44:57.577Z,17.73
2019-01-05T05:48:28.134Z,20.47
2019-01-05T05:51:55.641Z,19.47
2019-01-05T05:58:38.153Z,21.97
2019-01-05T06:02:04.847Z,21.30
2019-01-05T06:08:43.175Z,20.63
2019-01-05T06:12:03.478Z,21.53
2019-01-05T06:15:31.027Z,19.30
2019-01-05T06:18:57.950Z,22.50
2019-01-05T06:22:20.537Z,22.43
2019-01-05T06:25:47.150Z,18.67
2019-01-05T06:29:13.958Z,25.33
2019-01-05T06:32:41.503Z,17.33
2019-01-05T06:36:08.117Z,25.13
2019-01-05T06:39:37.650Z,17.50
2019-01-05T06:43:07.163Z,24.03
2019-01-05T06:46:40.611Z,24.40
2019-01-05T06:50:07.331Z,23.17
2019-01-05T06:53:34.026Z,21.70
2019-01-05T06:57:00.788Z,23.50
2019-01-05T07:00:27.450Z,24.30
2019-01-05T07:03:54.173Z,22.80
2019-01-05T07:07:20.865Z,24.13
2019-01-05T07:17:19.197Z,25.60
2019-01-05T07:20:45.923Z,26.93
2019-01-05T07:24:12.642Z,22.83
2019-01-05T07:27:25.196Z,21.27
2019-01-05T07:30:51.902Z,20.67
2019-01-05T07:34:24.575Z,20.70
2019-01-05T07:37:52.666Z,24.53
2019-01-05T07:41:22.563Z,23.57
2019-01-05T07:44:50.086Z,23.03
2019-01-05T07:48:14.862Z,26.50
2019-01-05T07:51:42.385Z,29.50
2019-01-05T07:55:09.093Z,31.87
2019-01-05T07:58:35.701Z,28.93
2019-01-05T08:02:02.470Z,34.23
2019-01-05T08:05:29.205Z,30.63
2019-01-05T08:08:58.767Z,27.50
2019-01-05T08:12:25.383Z,35.97
2019-01-05T08:18:58.706Z,31.67
2019-01-05T08:22:25.307Z,24.63
2019-01-05T08:25:35.627Z,21.87
2019-01-05T08:29:02.366Z,22.50
2019-01-05T08:32:29.086Z,22.80
2019-01-05T08:35:55.803Z,24.17
2019-01-05T08:39:25.611Z,25.37
2019-01-05T08:42:52.306Z,25.23
2019-01-05T08:46:18.918Z,27.30
2019-01-05T08:49:35.206Z,25.53
2019-01-05T08:53:15.777Z,21.90
2019-01-05T08:57:09.429Z,27.70
2019-01-05T09:00:40.612Z,22.57
2019-01-05T09:04:07.314Z,17.63
2019-01-05T09:07:34.019Z,20.27
2019-01-05T09:11:00.965Z,21.80
2019-01-05T09:17:40.421Z,23.70
2019-01-05T09:20:58.839Z,20.33
2019-01-05T09:27:37.559Z,23.57
2019-01-05T09:31:04.167Z,24.40
2019-01-05T09:34:30.888Z,25.83
2019-01-05T09:37:54.164Z,23.10
2019-01-05T09:41:20.782Z,22.73
2019-01-05T09:44:47.550Z,25.80
2019-01-05T09:48:14.167Z,22.23
2019-01-05T09:51:40.778Z,26.63
2019-01-05T09:55:07.540Z,24.77
2019-01-05T09:58:17.340Z,25.87
2019-01-05T10:01:44.034Z,26.93
2019-01-05T10:05:13.665Z,22.00
2019-01-05T10:08:40.335Z,20.97
2019-01-05T10:12:07.091Z,21.53
2019-01-05T10:15:33.811Z,25.67
2019-01-05T10:19:00.534Z,22.73
2019-01-05T10:22:27.153Z,26.97
2019-01-05T10:25:53.849Z,17.33
2019-01-05T10:29:20.514Z,23.03
2019-01-05T10:32:47.240Z,22.90
2019-01-05T10:36:13.867Z,19.20
2019-01-05T10:39:40.631Z,18.77
2019-01-05T10:43:07.243Z,20.90
2019-01-05T10:46:33.957Z,20.50
2019-01-05T10:49:55.201Z,19.13
2019-01-05T10:53:22.714Z,18.67
2019-01-05T10:56:49.420Z,21.83
2019-01-05T11:00:22.353Z,26.10
2019-01-05T11:04:24.709Z,26.10
2019-01-05T11:07:40.289Z,19.87
2019-01-05T11:11:10.082Z,27.93
2019-01-05T11:14:31.405Z,26.83
2019-01-05T11:17:59.020Z,26.30
2019-01-05T11:21:21.206Z,36.80
2019-01-05T11:24:48.989Z,34.00
2019-01-05T11:28:15.755Z,28.30
2019-01-05T11:31:42.457Z,26.67
2019-01-05T11:38:21.728Z,27.73
2019-01-05T11:41:48.503Z,25.93
2019-01-05T11:45:15.095Z,23.97
2019-01-05T11:51:37.612Z,25.90
2019-01-05T11:55:04.216Z,20.93
2019-01-05T11:58:31.030Z,25.23
2019-01-05T12:05:10.187Z,24.47
2019-01-05T12:08:36.845Z,25.00
2019-01-05T12:15:11.976Z,25.03
2019-01-05T12:18:39.505Z,21.80
2019-01-05T12:22:06.260Z,23.93
2019-01-05T12:25:29.700Z,23.27
2019-01-05T12:28:57.215Z,25.37
2019-01-05T12:35:20.820Z,25.77
2019-01-05T12:38:49.061Z,25.90
2019-01-05T12:42:15.725Z,26.47
2019-01-05T12:45:43.236Z,25.57
2019-01-05T12:49:12.735Z,27.50
2019-01-05T12:52:43.196Z,34.43
2019-01-05T12:59:33.725Z,31.70
2019-01-05T13:03:01.249Z,29.77
2019-01-05T13:06:28.014Z,29.73
2019-01-05T13:09:54.625Z,36.47
2019-01-05T13:13:21.562Z,26.40
2019-01-05T13:16:54.139Z,31.33
2019-01-05T13:20:16.906Z,28.37
2019-01-05T13:23:46.789Z,25.03
2019-01-05T13:27:08.218Z,32.90
2019-01-05T13:30:35.784Z,34.87
2019-01-05T13:34:02.382Z,31.27
2019-01-05T13:37:29.196Z,34.13
2019-01-05T13:40:55.899Z,31.83
2019-01-05T13:44:22.665Z,34.90
2019-01-05T13:47:47.418Z,33.23
2019-01-05T13:51:14.235Z,29.20
2019-01-05T13:54:07.277Z,25.33
2019-01-05T13:57:10.565Z,30.63
2019-01-05T13:59:58.555Z,28.77
2019-01-05T14:05:39.309Z,25.43
2019-01-05T14:08:27.293Z,22.50
2019-01-05T14:11:15.244Z,22.23
2019-01-05T14:14:04.022Z,19.87
2019-01-05T14:16:52.009Z,21.60
2019-01-05T14:19:39.991Z,20.07
2019-01-05T14:22:27.882Z,20.03
2019-01-05T14:25:15.759Z,22.93
2019-01-05T14:28:03.738Z,23.83
2019-01-05T14:30:51.817Z,25.70
2019-01-05T14:33:40.603Z,26.50
2019-01-05T14:36:28.578Z,25.70
2019-01-05T14:39:16.447Z,25.60
2019-01-05T14:42:04.477Z,31.30
2019-01-05T14:44:53.260Z,29.93
2019-01-05T14:47:41.233Z,31.53
2019-01-05T14:50:29.205Z,29.73
2019-01-05T14:53:17.090Z,34.60
2019-01-05T14:56:05.873Z,44.30
2019-01-05T14:58:53.937Z,48.17
2019-01-05T15:01:42.707Z,59.87
2019-01-05T15:04:30.685Z,75.63
2019-01-05T15:07:18.689Z,70.43
2019-01-05T15:10:06.686Z,64.67
2019-01-05T15:12:54.670Z,88.33
2019-01-05T15:15:42.705Z,93.53
2019-01-05T15:18:31.511Z,85.43
2019-01-05T15:21:19.545Z,81.80
2019-01-05T15:24:07.542Z,73.93
2019-01-05T15:26:55.519Z,76.97
2019-01-05T15:29:43.506Z,72.73
2019-01-05T15:32:31.493Z,49.67
2019-01-05T15:35:19.464Z,41.50
2019-01-05T15:38:07.440Z,33.70
2019-01-05T15:40:55.414Z,39.17
2019-01-05T15:43:43.463Z,46.50
2019-01-05T15:46:31.453Z,41.10
2019-01-05T15:49:19.440Z,31.60
2019-01-05T15:52:07.476Z,27.43
2019-01-05T15:55:01.334Z,32.57
2019-01-05T15:57:49.323Z,27.13
2019-01-05T16:00:37.195Z,30.03
2019-01-05T16:03:25.178Z,33.13
2019-01-05T16:06:13.112Z,38.33
2019-01-05T16:09:00.996Z,41.20
2019-01-05T16:11:49.077Z,40.50
2019-01-05T16:14:36.947Z,51.30
2019-01-05T16:17:24.834Z,65.27
2019-01-05T16:20:12.754Z,79.27
2019-01-05T16:23:00.638Z,81.57
2019-01-05T16:25:48.615Z,83.63
2019-01-05T16:28:36.596Z,78.73
2019-01-05T16:31:24.682Z,82.60
2019-01-05T16:34:12.540Z,77.77
2019-01-05T16:37:00.514Z,77.17
2019-01-05T16:39:48.602Z,76.17
2019-01-05T16:42:36.950Z,68.63
2019-01-05T16:45:25.757Z,59.93
2019-01-05T16:48:13.810Z,47.80
2019-01-05T16:51:01.696Z,53.10
2019-01-05T16:53:49.675Z,52.83
2019-01-05T16:56:37.648Z,46.17
2019-01-05T16:59:26.095Z,46.63
2019-01-05T17:02:14.074Z,52.67
2019-01-05T17:05:02.059Z,52.20
2019-01-05T17:07:50.060Z,48.10
2019-01-05T17:10:38.045Z,46.53
2019-01-05T17:13:26.026Z,41.10
2019-01-05T17:16:13.930Z,47.33
2019-01-05T17:21:47.128Z,79.23
2019-01-05T17:24:35.233Z,75.03
2019-01-05T17:27:23.270Z,64.67
2019-01-05T17:30:12.107Z,58.03
2019-01-05T17:33:00.908Z,53.83
2019-01-05T17:35:48.868Z,57.97
2019-01-05T17:38:36.770Z,58.13
2019-01-05T17:41:24.739Z,63.43
2019-01-05T17:44:12.730Z,62.10
2019-01-05T17:47:00.614Z,60.60
2019-01-05T17:49:53.897Z,64.20
2019-01-05T17:52:42.697Z,61.00
2019-01-05T17:55:30.578Z,56.87
2019-01-05T17:58:31.314Z,65.20
2019-01-05T18:01:17.475Z,66.80
2019-01-05T18:04:05.541Z,63.93
2019-01-05T18:06:54.617Z,62.93
2019-01-05T18:09:43.534Z,62.90
2019-01-05T18:12:31.532Z,61.03
2019-01-05T18:15:19.824Z,61.07
2019-01-05T18:18:24.313Z,62.37
2019-01-05T18:21:13.660Z,65.77
2019-01-05T18:24:02.464Z,64.80
2019-01-05T18:26:50.649Z,63.33
2019-01-05T18:29:58.057Z,40.07
2019-01-05T18:32:46.517Z,38.40
2019-01-05T18:35:34.480Z,33.70
2019-01-05T18:38:23.601Z,38.97
2019-01-05T18:41:11.597Z,65.77
2019-01-05T18:44:00.508Z,60.00
2019-01-05T18:46:48.494Z,39.20
2019-01-05T18:49:37.578Z,31.10
2019-01-05T18:52:25.888Z,32.77
2019-01-05T18:55:13.909Z,30.60
2019-01-05T18:58:02.391Z,40.83
2019-01-05T19:01:09.997Z,56.10
2019-01-05T19:04:03.781Z,70.90
2019-01-05T19:06:52.661Z,74.93
2019-01-05T19:09:43.118Z,105.97
2019-01-05T19:12:31.118Z,164.60
2019-01-05T19:15:19.193Z,167.93
2019-01-05T19:18:07.247Z,132.93
2019-01-05T19:20:55.211Z,113.10
2019-01-05T19:23:43.101Z,105.03
2019-01-05T19:26:31.065Z,104.23
2019-01-05T19:29:19.890Z,115.40
2019-01-05T19:32:07.970Z,112.53
2019-01-05T19:34:56.007Z,118.00
2019-01-05T19:37:43.995Z,110.50
2019-01-05T19:40:51.595Z,79.90
2019-01-05T19:43:39.680Z,54.70
2019-01-05T19:46:29.513Z,48.97
2019-01-05T19:49:11.919Z,42.60
2019-01-05T19:52:00.721Z,36.57
2019-01-05T19:54:48.882Z,33.73
2019-01-05T19:57:36.860Z,37.93
2019-01-05T20:00:25.869Z,40.03
2019-01-05T20:03:13.905Z,41.90
2019-01-05T20:05:59.312Z,37.33
2019-01-05T20:08:47.337Z,41.17
2019-01-05T20:11:36.142Z,31.17
2019-01-05T20:14:24.123Z,41.63
2019-01-05T20:17:12.104Z,39.17
2019-01-05T20:20:00.255Z,36.40
2019-01-05T20:22:48.290Z,34.90
2019-01-05T20:25:36.169Z,35.67
2019-01-05T20:28:24.154Z,29.43
2019-01-05T20:31:12.146Z,31.90
2019-01-05T20:34:00.211Z,33.07
2019-01-05T20:36:48.194Z,49.20
2019-01-05T20:39:26.905Z,64.70
2019-01-05T20:42:15.690Z,81.40
2019-01-05T20:45:03.577Z,86.63
2019-01-05T20:47:51.656Z,81.03
2019-01-05T20:50:39.637Z,65.30
2019-01-05T20:53:27.635Z,63.07
2019-01-05T20:56:15.672Z,72.57
2019-01-05T20:59:04.438Z,77.17
2019-01-05T21:01:52.388Z,64.93
2019-01-05T21:04:40.365Z,47.83
2019-01-05T21:07:28.621Z,46.60
2019-01-05T21:10:16.610Z,47.13
2019-01-05T21:13:04.699Z,47.47
2019-01-05T21:15:52.688Z,45.83
2019-01-05T21:18:40.702Z,43.90
2019-01-05T21:21:28.595Z,51.20
2019-01-05T21:24:16.569Z,48.70
2019-01-05T21:27:04.452Z,45.87
2019-01-05T21:29:52.960Z,44.83
2019-01-05T21:32:40.847Z,44.83
2019-01-05T21:35:28.824Z,46.33
2019-01-05T21:41:09.820Z,52.63
2019-01-05T21:43:57.796Z,48.37
2019-01-05T21:46:46.613Z,47.97
2019-01-05T21:49:34.497Z,44.53
2019-01-05T21:52:23.278Z,42.93
2019-01-05T21:55:11.146Z,39.07
2019-01-05T21:57:59.029Z,37.20
2019-01-05T22:00:47.064Z,35.53
2019-01-05T22:03:35.054Z,41.93
2019-01-05T22:06:23.038Z,43.57
2019-01-05T22:09:11.030Z,41.20
2019-01-05T22:11:59.013Z,52.47
2019-01-05T22:14:46.903Z,56.70
2019-01-05T22:17:34.785Z,56.97
2019-01-05T22:20:23.062Z,58.97
2019-01-05T22:23:11.125Z,61.93
2019-01-05T22:25:59.905Z,70.43
2019-01-05T22:28:47.845Z,62.90
2019-01-05T22:34:38.480Z,72.90
2019-01-05T22:37:26.485Z,67.27
2019-01-05T22:40:14.486Z,73.77
2019-01-05T22:43:03.328Z,62.63
2019-01-05T22:45:52.135Z,68.30
2019-01-05T22:48:40.022Z,72.97
2019-01-05T22:51:28.008Z,58.83
2019-01-05T22:54:15.938Z,55.83
2019-01-05T22:57:04.725Z,55.67
2019-01-05T23:02:47.101Z,55.47
2019-01-05T23:05:34.981Z,55.33
2019-01-05T23:08:25.726Z,64.60
2019-01-05T23:11:14.509Z,56.63
2019-01-05T23:14:02.387Z,66.57
2019-01-05T23:16:50.362Z,61.17
2019-01-05T23:19:38.246Z,62.57
2019-01-05T23:22:26.291Z,64.07
2019-01-05T23:25:14.265Z,69.07
2019-01-05T23:28:02.349Z,64.77
2019-01-05T23:30:50.332Z,64.97
2019-01-05T23:33:38.372Z,57.07
2019-01-05T23:36:27.146Z,48.07
2019-01-05T23:39:15.086Z,49.97
2019-01-05T23:42:03.859Z,51.67
2019-01-05T23:44:51.831Z,40.60
2019-01-05T23:47:39.811Z,38.20
2019-01-05T23:50:27.785Z,38.87
2019-01-05T23:53:15.673Z,35.77
2019-01-05T23:56:03.661Z,37.77
2019-01-05T23:58:51.744Z,40.43
